createdAt,value
2022-07-26T00:04:37.468Z,68.80
2022-07-26T00:09:38.747Z,69.42
2022-07-26T00:14:40.015Z,69.74
2022-07-26T00:19:42.412Z,72.12
2022-07-26T00:24:43.719Z,74.84
2022-07-26T00:29:44.973Z,74.93
2022-07-26T00:34:46.366Z,74.24
2022-07-26T00:39:47.714Z,72.28
2022-07-26T00:44:49.044Z,73.39
2022-07-26T00:49:50.311Z,73.40
2022-07-26T00:54:51.588Z,72.82
2022-07-26T00:59:52.879Z,73.28
2022-07-26T01:04:55.094Z,74.22
2022-07-26T01:09:56.394Z,74.29
2022-07-26T01:14:57.655Z,74.96
2022-07-26T01:19:58.925Z,74.96
2022-07-26T01:25:00.276Z,75.84
2022-07-26T01:30:01.579Z,75.94
2022-07-26T01:35:02.859Z,76.22
2022-07-26T01:40:04.712Z,75.83
2022-07-26T01:45:08.503Z,76.11
2022-07-26T01:50:09.876Z,76.68
2022-07-26T01:55:11.245Z,76.83
2022-07-26T02:00:12.509Z,77.51
2022-07-26T02:05:13.784Z,77.02
2022-07-26T02:10:15.087Z,77.27
2022-07-26T02:15:16.506Z,77.28
2022-07-26T02:20:17.789Z,77.54
2022-07-26T02:25:19.044Z,76.97
2022-07-26T02:30:20.327Z,77.76
2022-07-26T02:35:21.581Z,77.88
2022-07-26T02:40:22.842Z,77.00
2022-07-26T02:45:24.109Z,78.13
2022-07-26T02:50:25.359Z,77.88
2022-07-26T02:55:26.783Z,76.62
2022-07-26T03:00:28.185Z,76.52
2022-07-26T03:05:29.554Z,77.17
2022-07-26T03:10:30.807Z,76.77
2022-07-26T03:15:32.338Z,76.87
2022-07-26T03:20:33.634Z,77.62
2022-07-26T03:25:37.541Z,78.29
2022-07-26T03:30:39.214Z,78.88
2022-07-26T03:35:40.607Z,77.51
2022-07-26T03:40:41.858Z,78.73
2022-07-26T03:45:43.287Z,78.96
2022-07-26T03:50:44.655Z,79.29
2022-07-26T03:56:04.631Z,79.14
2022-07-26T04:01:06.035Z,78.48
2022-07-26T04:06:07.372Z,78.03
2022-07-26T04:11:09.140Z,77.75
2022-07-26T04:16:10.411Z,77.57
2022-07-26T04:26:16.091Z,76.68
2022-07-26T04:31:17.486Z,76.54
2022-07-26T04:36:18.838Z,75.74
2022-07-26T04:41:20.109Z,75.24
2022-07-26T04:46:21.457Z,75.48
2022-07-26T04:51:22.826Z,76.17
2022-07-26T04:56:24.638Z,76.80
2022-07-26T05:01:26.001Z,75.66
2022-07-26T05:06:30.354Z,75.28
2022-07-26T05:11:31.600Z,76.43
2022-07-26T05:16:32.969Z,75.66
2022-07-26T05:21:34.762Z,73.92
2022-07-26T05:26:36.094Z,71.51
2022-07-26T05:31:37.458Z,70.78
2022-07-26T05:36:38.744Z,71.34
2022-07-26T05:41:40.008Z,70.82
2022-07-26T05:52:12.167Z,70.85
2022-07-26T05:57:13.500Z,68.73
2022-07-26T06:02:14.928Z,67.54
2022-07-26T06:07:16.232Z,67.60
2022-07-26T06:12:17.541Z,66.51
2022-07-26T06:17:19.147Z,68.10
2022-07-26T06:22:20.479Z,68.84
2022-07-26T06:27:21.724Z,67.56
2022-07-26T06:32:23.020Z,66.05
2022-07-26T06:37:24.291Z,65.44
2022-07-26T06:42:25.551Z,65.27
2022-07-26T06:47:26.844Z,64.88
2022-07-26T06:52:28.127Z,65.04
2022-07-26T06:57:29.439Z,64.57
2022-07-26T07:02:30.752Z,65.12
2022-07-26T07:07:32.035Z,63.91
2022-07-26T07:12:35.484Z,65.51
2022-07-26T07:17:36.755Z,63.73
2022-07-26T07:22:38.062Z,61.11
2022-07-26T07:27:39.322Z,59.98
2022-07-26T07:32:40.629Z,60.21
2022-07-26T07:37:52.823Z,59.54
2022-07-26T07:42:55.402Z,60.15
2022-07-26T07:47:56.700Z,59.10
2022-07-26T07:52:59.364Z,58.65
2022-07-26T07:58:03.199Z,56.33
2022-07-26T08:03:04.458Z,55.17
2022-07-26T08:08:05.697Z,55.13
2022-07-26T08:13:09.962Z,55.19
2022-07-26T08:18:12.462Z,53.55
2022-07-26T08:23:15.467Z,53.68
2022-07-26T08:28:37.704Z,51.64
2022-07-26T08:33:39.365Z,51.21
2022-07-26T08:38:42.231Z,50.26
2022-07-26T08:43:46.724Z,48.27
2022-07-26T08:48:53.801Z,49.42
2022-07-26T08:53:59.100Z,50.23
2022-07-26T08:59:05.644Z,48.74
2022-07-26T09:04:07.425Z,48.09
2022-07-26T09:09:09.097Z,44.25
2022-07-26T09:14:10.583Z,46.54
2022-07-26T09:19:11.830Z,43.32
2022-07-26T09:24:13.091Z,42.25
2022-07-26T09:29:14.430Z,41.79
2022-07-26T09:34:15.678Z,40.54
2022-07-26T09:39:16.937Z,40.75
2022-07-26T09:44:18.205Z,40.95
2022-07-26T09:49:20.589Z,41.70
2022-07-26T09:54:21.915Z,43.35
2022-07-26T09:59:23.228Z,42.77
2022-07-26T10:04:24.507Z,39.07
2022-07-26T10:09:25.775Z,39.93
2022-07-26T10:14:27.652Z,38.85
2022-07-26T10:19:28.932Z,41.71
2022-07-26T10:24:34.574Z,38.61
2022-07-26T10:29:35.819Z,39.67
2022-07-26T10:34:37.085Z,40.39
2022-07-26T10:39:38.342Z,40.49
2022-07-26T10:44:39.600Z,40.70
2022-07-26T10:49:40.916Z,40.99
2022-07-26T10:54:42.231Z,41.50
2022-07-26T10:59:55.795Z,42.52
2022-07-26T11:04:57.641Z,42.57
2022-07-26T11:09:58.891Z,43.85
2022-07-26T11:15:00.148Z,43.56
2022-07-26T11:20:01.390Z,40.57
2022-07-26T11:25:02.657Z,40.44
2022-07-26T11:30:03.912Z,42.00
2022-07-26T11:35:05.216Z,41.13
2022-07-26T11:40:06.534Z,41.76
2022-07-26T11:45:07.864Z,39.49
2022-07-26T11:50:14.322Z,40.97
2022-07-26T11:55:19.815Z,41.14
2022-07-26T12:00:21.109Z,38.39
2022-07-26T12:05:22.640Z,37.23
2022-07-26T12:10:24.449Z,35.95
2022-07-26T12:15:25.836Z,36.74
2022-07-26T12:20:28.217Z,36.14
2022-07-26T12:25:29.545Z,37.16
2022-07-26T12:36:01.520Z,34.69
2022-07-26T12:41:02.850Z,33.96
2022-07-26T12:46:04.200Z,36.91
2022-07-26T12:51:05.472Z,37.10
2022-07-26T12:56:06.727Z,36.54
2022-07-26T13:01:08.066Z,37.47
2022-07-26T13:06:09.392Z,35.33
2022-07-26T13:11:10.703Z,36.81
2022-07-26T13:16:12.600Z,36.51
2022-07-26T13:21:13.955Z,34.21
2022-07-26T13:26:15.192Z,32.35
2022-07-26T13:31:18.203Z,31.75
2022-07-26T13:36:19.904Z,31.74
2022-07-26T13:41:27.393Z,32.94
2022-07-26T13:46:33.652Z,33.26
2022-07-26T13:51:53.964Z,29.26
2022-07-26T13:56:55.307Z,31.03
2022-07-26T14:01:56.757Z,31.15
2022-07-26T14:06:58.427Z,31.23
2022-07-26T14:11:59.696Z,30.72
2022-07-26T14:17:01.015Z,31.33
2022-07-26T14:22:02.352Z,31.13
2022-07-26T14:27:03.625Z,30.65
2022-07-26T14:32:05.112Z,31.12
2022-07-26T14:37:09.931Z,30.22
2022-07-26T14:42:16.627Z,29.24
2022-07-26T14:47:17.966Z,28.69
2022-07-26T14:52:19.253Z,29.02
2022-07-26T14:57:20.538Z,30.09
2022-07-26T15:02:21.817Z,30.31
2022-07-26T15:07:23.191Z,28.68
2022-07-26T15:12:24.468Z,27.67
2022-07-26T15:17:25.754Z,30.31
2022-07-26T15:22:27.018Z,28.80
2022-07-26T15:27:28.307Z,29.04
2022-07-26T15:32:29.596Z,27.37
2022-07-26T15:37:30.888Z,25.89
2022-07-26T15:42:32.295Z,26.61
2022-07-26T15:47:53.914Z,27.60
2022-07-26T15:52:55.753Z,27.25
2022-07-26T15:57:57.008Z,27.05
2022-07-26T16:02:58.267Z,27.74
2022-07-26T16:07:59.749Z,27.55
2022-07-26T16:13:01.467Z,25.29
2022-07-26T16:18:06.285Z,26.60
2022-07-26T16:23:08.005Z,25.13
2022-07-26T16:28:09.275Z,26.06
2022-07-26T16:33:10.544Z,27.34
2022-07-26T16:38:11.820Z,26.23
2022-07-26T16:43:13.093Z,25.58
2022-07-26T16:48:14.392Z,26.20
2022-07-26T16:53:15.655Z,26.36
2022-07-26T16:58:16.942Z,25.81
2022-07-26T17:03:18.406Z,25.69
2022-07-26T17:08:19.712Z,24.61
2022-07-26T17:13:21.021Z,25.84
2022-07-26T17:18:22.457Z,26.44
2022-07-26T17:23:23.767Z,27.14
2022-07-26T17:28:25.061Z,26.26
2022-07-26T17:33:26.420Z,25.41
2022-07-26T17:38:27.744Z,27.43
2022-07-26T17:43:36.752Z,27.36
2022-07-26T17:48:38.361Z,26.93
2022-07-26T17:53:39.644Z,26.71
2022-07-26T17:58:40.900Z,27.67
2022-07-26T18:03:42.179Z,28.07
2022-07-26T18:08:43.452Z,28.49
2022-07-26T18:13:44.737Z,29.97
2022-07-26T18:18:46.075Z,29.44
2022-07-26T18:24:06.986Z,29.77
2022-07-26T18:29:09.095Z,31.49
2022-07-26T18:34:10.617Z,31.78
2022-07-26T18:39:12.329Z,33.34
2022-07-26T18:44:13.875Z,33.55
2022-07-26T18:49:19.706Z,34.71
2022-07-26T18:54:21.874Z,35.60
2022-07-26T18:59:23.134Z,36.29
2022-07-26T19:04:24.654Z,36.36
2022-07-26T19:09:26.014Z,36.78
2022-07-26T19:14:27.310Z,37.56
2022-07-26T19:19:28.689Z,37.86
2022-07-26T19:24:29.972Z,38.85
2022-07-26T19:35:05.733Z,41.22
2022-07-26T19:40:07.229Z,40.95
2022-07-26T19:45:08.569Z,39.73
2022-07-26T19:50:09.876Z,40.63
2022-07-26T19:55:11.172Z,39.96
2022-07-26T20:00:12.552Z,41.43
2022-07-26T20:05:13.948Z,41.26
2022-07-26T20:10:15.239Z,41.42
2022-07-26T20:15:17.029Z,39.72
2022-07-26T20:20:18.303Z,40.37
2022-07-26T20:25:21.715Z,41.31
2022-07-26T20:30:23.210Z,42.51
2022-07-26T20:35:24.546Z,43.16
2022-07-26T20:40:28.652Z,44.17
2022-07-26T20:45:29.962Z,44.14
2022-07-26T20:50:31.250Z,43.56
2022-07-26T20:55:32.645Z,44.37
2022-07-26T21:00:34.070Z,44.75
2022-07-26T21:05:35.567Z,47.45
2022-07-26T21:10:36.983Z,48.98
2022-07-26T21:15:42.628Z,49.24
2022-07-26T21:20:43.919Z,48.87
2022-07-26T21:25:45.248Z,48.14
2022-07-26T21:30:46.566Z,48.18
2022-07-26T21:35:48.322Z,48.22
2022-07-26T21:40:49.782Z,49.96
2022-07-26T21:45:51.117Z,51.37
2022-07-26T21:50:52.492Z,51.98
2022-07-26T21:55:53.788Z,52.30
2022-07-26T22:01:06.194Z,51.97
2022-07-26T22:06:08.425Z,52.14
2022-07-26T22:11:09.734Z,51.44
2022-07-26T22:16:11.155Z,48.87
2022-07-26T22:21:12.572Z,49.40
2022-07-26T22:26:13.914Z,50.69
2022-07-26T22:31:15.329Z,50.58
2022-07-26T22:36:17.775Z,51.77
2022-07-26T22:41:19.087Z,52.10
2022-07-26T22:46:27.597Z,51.47
2022-07-26T22:51:30.497Z,51.66
2022-07-26T22:56:31.831Z,52.92
2022-07-26T23:01:33.410Z,54.03
2022-07-26T23:06:34.769Z,55.06
2022-07-26T23:11:36.067Z,54.59
2022-07-26T23:16:37.511Z,54.16
2022-07-26T23:21:38.999Z,53.65
2022-07-26T23:26:40.287Z,55.04
2022-07-26T23:31:42.307Z,55.60
2022-07-26T23:36:43.702Z,57.63
2022-07-26T23:41:45.003Z,56.42
2022-07-26T23:46:46.410Z,54.60
2022-07-26T23:51:47.755Z,53.86
2022-07-26T23:56:49.111Z,53.20
