createdAt,value
2023-03-02T00:01:34.944Z,52.70
2023-03-02T00:04:03.718Z,50.28
2023-03-02T00:06:31.545Z,48.65
2023-03-02T00:09:02.713Z,44.75
2023-03-02T00:11:31.556Z,43.28
2023-03-02T00:13:58.662Z,50.13
2023-03-02T00:16:25.869Z,47.65
2023-03-02T00:18:52.618Z,48.30
2023-03-02T00:21:19.413Z,44.97
2023-03-02T00:23:46.058Z,48.75
2023-03-02T00:26:12.810Z,52.20
2023-03-02T00:28:40.192Z,47.25
2023-03-02T00:31:06.967Z,49.05
2023-03-02T00:33:35.318Z,45.55
2023-03-02T00:36:02.905Z,45.97
2023-03-02T00:38:32.752Z,48.72
2023-03-02T00:40:59.591Z,47.92
2023-03-02T00:43:29.892Z,51.47
2023-03-02T00:45:57.039Z,45.45
2023-03-02T00:48:23.760Z,48.00
2023-03-02T00:50:50.673Z,49.17
2023-03-02T00:53:19.560Z,54.60
2023-03-02T00:55:54.590Z,47.80
2023-03-02T00:58:22.833Z,47.97
2023-03-02T01:00:50.021Z,48.58
2023-03-02T01:03:17.246Z,47.25
2023-03-02T01:05:44.676Z,49.53
2023-03-02T01:08:12.248Z,45.60
2023-03-02T01:10:39.327Z,46.72
2023-03-02T01:13:06.796Z,52.55
2023-03-02T01:15:34.086Z,53.92
2023-03-02T01:18:01.105Z,54.63
2023-03-02T01:20:28.207Z,57.15
2023-03-02T01:22:55.821Z,47.80
2023-03-02T01:25:22.805Z,52.13
2023-03-02T01:27:53.427Z,51.22
2023-03-02T01:30:20.745Z,51.65
2023-03-02T01:32:47.790Z,58.17
2023-03-02T01:35:14.864Z,47.40
2023-03-02T01:37:41.658Z,49.30
2023-03-02T01:40:09.484Z,46.75
2023-03-02T01:42:46.040Z,48.58
2023-03-02T01:45:40.961Z,46.72
2023-03-02T01:48:10.551Z,46.42
2023-03-02T01:50:37.690Z,54.47
2023-03-02T01:53:05.614Z,50.80
2023-03-02T01:55:34.039Z,45.63
2023-03-02T01:58:02.608Z,46.25
2023-03-02T02:00:34.529Z,49.95
2023-03-02T02:03:09.583Z,49.22
2023-03-02T02:05:46.485Z,46.10
2023-03-02T02:08:14.739Z,49.33
2023-03-02T02:10:41.850Z,46.03
2023-03-02T02:13:11.555Z,46.97
2023-03-02T02:15:39.126Z,44.15
2023-03-02T02:18:06.175Z,44.10
2023-03-02T02:20:39.723Z,44.10
2023-03-02T02:23:12.477Z,51.25
2023-03-02T02:25:58.372Z,54.58
2023-03-02T02:28:37.423Z,49.10
2023-03-02T02:31:10.330Z,46.42
2023-03-02T02:33:39.120Z,47.08
2023-03-02T02:36:10.043Z,50.13
2023-03-02T02:38:40.387Z,44.35
2023-03-02T02:41:15.504Z,50.40
2023-03-02T02:43:42.164Z,41.28
2023-03-02T02:46:10.588Z,41.60
2023-03-02T02:48:37.355Z,45.58
2023-03-02T02:51:08.697Z,48.00
2023-03-02T02:53:44.716Z,47.38
2023-03-02T02:56:13.804Z,44.10
2023-03-02T02:58:48.602Z,52.22
2023-03-02T03:01:18.927Z,47.42
2023-03-02T03:03:56.284Z,42.90
2023-03-02T03:06:38.507Z,43.95
2023-03-02T03:09:06.967Z,42.08
2023-03-02T03:11:48.102Z,54.25
2023-03-02T03:14:18.177Z,46.83
2023-03-02T03:16:48.487Z,46.72
2023-03-02T03:19:22.934Z,50.80
2023-03-02T03:21:54.306Z,53.17
2023-03-02T03:24:23.299Z,51.25
2023-03-02T03:26:51.269Z,47.30
2023-03-02T03:29:26.581Z,40.17
2023-03-02T03:31:58.099Z,52.08
2023-03-02T03:34:26.769Z,52.55
2023-03-02T03:36:54.089Z,59.47
2023-03-02T03:39:21.416Z,44.72
2023-03-02T03:41:49.365Z,45.45
2023-03-02T03:44:16.205Z,52.92
2023-03-02T03:46:44.235Z,44.33
2023-03-02T03:49:11.204Z,47.17
2023-03-02T03:51:38.215Z,45.65
2023-03-02T03:54:08.584Z,49.95
2023-03-02T03:56:45.599Z,43.60
2023-03-02T03:59:16.762Z,48.58
2023-03-02T04:01:59.554Z,50.00
2023-03-02T04:04:33.518Z,48.03
2023-03-02T04:07:02.900Z,40.28
2023-03-02T04:09:32.254Z,42.15
2023-03-02T04:11:59.118Z,46.83
2023-03-02T04:14:26.694Z,40.00
2023-03-02T04:16:55.450Z,48.03
2023-03-02T04:19:23.885Z,40.67
2023-03-02T04:21:55.067Z,47.35
2023-03-02T04:24:23.428Z,45.45
2023-03-02T04:26:52.323Z,42.78
2023-03-02T04:29:20.826Z,40.70
2023-03-02T04:31:48.667Z,48.88
2023-03-02T04:34:16.995Z,42.05
2023-03-02T04:36:45.695Z,44.63
2023-03-02T04:39:19.619Z,41.72
2023-03-02T04:41:50.274Z,42.35
2023-03-02T04:44:17.830Z,46.55
2023-03-02T04:46:45.422Z,44.40
2023-03-02T04:49:13.944Z,43.80
2023-03-02T04:51:43.280Z,45.60
2023-03-02T04:54:20.350Z,41.30
2023-03-02T04:56:51.646Z,44.10
2023-03-02T04:59:26.873Z,50.70
2023-03-02T05:01:56.187Z,46.67
2023-03-02T05:04:24.194Z,49.03
2023-03-02T05:06:57.663Z,42.00
2023-03-02T05:09:31.486Z,42.95
2023-03-02T05:12:00.337Z,42.15
2023-03-02T05:14:27.796Z,42.45
2023-03-02T05:16:54.583Z,42.00
2023-03-02T05:19:21.572Z,52.53
2023-03-02T05:21:48.539Z,44.20
2023-03-02T05:24:15.396Z,41.63
2023-03-02T05:26:42.174Z,47.63
2023-03-02T05:29:09.327Z,40.42
2023-03-02T05:31:39.474Z,49.95
2023-03-02T05:34:09.117Z,44.47
2023-03-02T05:36:36.861Z,48.75
2023-03-02T05:39:07.802Z,42.20
2023-03-02T05:41:35.821Z,44.25
2023-03-02T05:44:02.663Z,46.05
2023-03-02T05:46:29.399Z,39.30
2023-03-02T05:48:55.988Z,43.70
2023-03-02T05:51:22.941Z,41.20
2023-03-02T05:53:49.805Z,40.78
2023-03-02T05:56:16.585Z,36.60
2023-03-02T05:58:43.386Z,43.25
2023-03-02T06:01:12.662Z,41.58
2023-03-02T06:03:41.434Z,45.95
2023-03-02T06:06:08.298Z,42.38
2023-03-02T06:08:42.770Z,42.08
2023-03-02T06:11:10.169Z,40.33
2023-03-02T06:13:36.809Z,40.97
2023-03-02T06:16:03.684Z,48.58
2023-03-02T06:18:30.474Z,42.50
2023-03-02T06:20:57.158Z,44.42
2023-03-02T06:23:23.867Z,42.58
2023-03-02T06:25:50.588Z,42.28
2023-03-02T06:28:19.932Z,41.55
2023-03-02T06:30:48.836Z,35.63
2023-03-02T06:33:18.269Z,44.78
2023-03-02T06:35:45.511Z,40.30
2023-03-02T06:38:12.689Z,43.50
2023-03-02T06:40:39.399Z,41.17
2023-03-02T06:43:06.452Z,43.80
2023-03-02T06:45:34.182Z,46.58
2023-03-02T06:48:07.020Z,37.15
2023-03-02T06:50:34.772Z,44.50
2023-03-02T06:53:02.003Z,38.25
2023-03-02T06:55:30.351Z,46.80
2023-03-02T06:57:57.317Z,53.10
2023-03-02T07:00:30.390Z,45.95
2023-03-02T07:02:57.173Z,45.53
2023-03-02T07:05:24.755Z,47.33
2023-03-02T07:07:54.981Z,46.65
2023-03-02T07:10:23.490Z,44.35
2023-03-02T07:12:50.545Z,51.63
2023-03-02T07:15:23.536Z,53.72
2023-03-02T07:17:56.484Z,52.72
2023-03-02T07:20:23.410Z,49.53
2023-03-02T07:22:50.577Z,43.53
2023-03-02T07:25:17.559Z,48.97
2023-03-02T07:27:45.789Z,47.97
2023-03-02T07:30:15.305Z,46.33
2023-03-02T07:32:42.508Z,58.85
2023-03-02T07:35:14.951Z,41.97
2023-03-02T07:37:41.840Z,44.85
2023-03-02T07:40:20.975Z,44.97
2023-03-02T07:42:48.168Z,45.80
2023-03-02T07:45:16.951Z,49.13
2023-03-02T07:47:45.800Z,47.22
2023-03-02T07:50:15.891Z,39.97
2023-03-02T07:52:48.119Z,41.35
2023-03-02T07:55:19.463Z,46.95
2023-03-02T07:57:49.063Z,50.92
2023-03-02T08:00:16.999Z,42.88
2023-03-02T08:02:44.024Z,42.00
2023-03-02T08:05:15.946Z,45.85
2023-03-02T08:07:43.911Z,47.70
2023-03-02T08:10:11.551Z,53.47
2023-03-02T08:12:38.358Z,51.05
2023-03-02T08:15:07.000Z,47.10
2023-03-02T08:17:34.036Z,47.10
2023-03-02T08:20:04.920Z,46.42
2023-03-02T08:22:32.535Z,48.83
2023-03-02T08:24:59.363Z,45.42
2023-03-02T08:27:26.267Z,47.42
2023-03-02T08:29:54.313Z,46.75
2023-03-02T08:32:21.148Z,46.00
2023-03-02T08:34:51.884Z,39.38
2023-03-02T08:37:19.726Z,45.92
2023-03-02T08:39:47.098Z,41.65
2023-03-02T08:42:13.979Z,43.80
2023-03-02T08:44:40.755Z,36.47
2023-03-02T08:47:07.699Z,41.22
2023-03-02T08:49:34.539Z,40.35
2023-03-02T08:52:01.291Z,41.80
2023-03-02T08:54:28.004Z,42.25
2023-03-02T08:56:54.694Z,46.88
2023-03-02T08:59:22.076Z,44.65
2023-03-02T09:01:51.986Z,42.75
2023-03-02T09:04:19.135Z,41.95
2023-03-02T09:06:49.178Z,41.30
2023-03-02T09:09:16.240Z,41.95
2023-03-02T09:11:43.597Z,39.75
2023-03-02T09:14:10.865Z,36.87
2023-03-02T09:16:39.628Z,38.72
2023-03-02T09:19:11.914Z,33.80
2023-03-02T09:21:41.714Z,38.67
2023-03-02T09:24:13.447Z,38.80
2023-03-02T09:26:40.427Z,36.45
2023-03-02T09:29:07.695Z,30.63
2023-03-02T09:31:38.255Z,38.40
2023-03-02T09:34:06.276Z,32.92
2023-03-02T09:36:34.741Z,28.50
2023-03-02T09:39:01.638Z,33.03
2023-03-02T09:41:58.497Z,29.33
2023-03-02T09:45:01.926Z,30.20
2023-03-02T09:47:46.140Z,30.65
2023-03-02T09:50:28.023Z,33.03
2023-03-02T09:53:21.957Z,36.43
2023-03-02T09:55:56.518Z,32.15
2023-03-02T09:58:26.489Z,35.78
2023-03-02T10:00:53.698Z,29.30
2023-03-02T10:03:33.449Z,34.83
2023-03-02T10:06:00.588Z,32.03
2023-03-02T10:08:35.164Z,30.83
2023-03-02T10:11:31.537Z,30.90
2023-03-02T10:14:08.597Z,29.67
2023-03-02T10:16:45.897Z,32.00
2023-03-02T10:19:32.444Z,28.55
2023-03-02T10:22:23.496Z,29.83
2023-03-02T10:25:22.290Z,27.63
2023-03-02T10:28:01.660Z,29.02
2023-03-02T10:30:35.566Z,30.20
2023-03-02T10:33:11.986Z,27.30
2023-03-02T10:35:45.587Z,29.58
2023-03-02T10:38:16.382Z,23.67
2023-03-02T10:40:47.081Z,27.20
2023-03-02T10:43:18.568Z,29.38
2023-03-02T10:45:46.593Z,24.90
2023-03-02T10:48:15.170Z,26.83
2023-03-02T10:50:43.460Z,25.85
2023-03-02T10:53:17.907Z,26.35
2023-03-02T10:55:53.249Z,22.20
2023-03-02T10:58:33.724Z,28.38
2023-03-02T11:01:02.082Z,25.35
2023-03-02T11:03:29.355Z,25.67
2023-03-02T11:05:57.370Z,28.35
2023-03-02T11:08:27.029Z,24.17
2023-03-02T11:11:01.120Z,23.63
2023-03-02T11:13:35.108Z,24.00
2023-03-02T11:16:04.623Z,26.83
2023-03-02T11:18:34.673Z,24.55
2023-03-02T11:21:08.467Z,22.48
2023-03-02T11:23:45.510Z,27.13
2023-03-02T11:26:24.919Z,23.77
2023-03-02T11:29:02.895Z,24.63
2023-03-02T11:31:41.623Z,24.08
2023-03-02T11:34:43.250Z,22.55
2023-03-02T11:37:20.822Z,23.57
2023-03-02T11:40:04.056Z,23.20
2023-03-02T11:42:40.267Z,20.85
2023-03-02T11:45:13.067Z,22.27
2023-03-02T11:47:57.626Z,20.73
2023-03-02T11:50:31.099Z,21.93
2023-03-02T11:53:01.608Z,23.08
2023-03-02T11:55:34.188Z,21.42
2023-03-02T11:58:03.652Z,22.85
2023-03-02T12:00:36.527Z,22.42
2023-03-02T12:03:07.659Z,21.40
2023-03-02T12:05:40.149Z,20.77
2023-03-02T12:08:28.390Z,20.05
2023-03-02T12:11:05.596Z,22.02
2023-03-02T12:13:34.529Z,21.55
2023-03-02T12:16:01.603Z,20.83
2023-03-02T12:18:31.130Z,23.30
2023-03-02T12:21:06.994Z,21.83
2023-03-02T12:23:58.616Z,22.33
2023-03-02T12:26:37.870Z,19.98
2023-03-02T12:29:09.217Z,19.90
2023-03-02T12:31:56.508Z,19.60
2023-03-02T12:35:12.483Z,22.55
2023-03-02T12:37:52.477Z,19.10
2023-03-02T12:40:47.110Z,18.75
2023-03-02T12:43:36.839Z,19.23
2023-03-02T12:46:26.560Z,14.07
2023-03-02T12:49:14.658Z,17.52
2023-03-02T12:51:49.832Z,19.50
2023-03-02T12:54:21.916Z,20.40
2023-03-02T12:57:00.841Z,19.23
2023-03-02T12:59:28.594Z,21.35
2023-03-02T13:02:27.282Z,18.05
2023-03-02T13:05:28.519Z,15.80
2023-03-02T13:08:18.808Z,17.05
2023-03-02T13:10:53.911Z,20.63
2023-03-02T13:13:25.466Z,18.20
2023-03-02T13:15:58.651Z,18.13
2023-03-02T13:18:39.641Z,16.08
2023-03-02T13:21:10.352Z,15.77
2023-03-02T13:23:44.921Z,16.93
2023-03-02T13:26:41.092Z,17.85
2023-03-02T13:29:13.784Z,19.10
2023-03-02T13:31:42.926Z,18.88
2023-03-02T13:34:36.166Z,16.33
2023-03-02T13:37:21.117Z,15.67
2023-03-02T13:40:01.595Z,18.92
2023-03-02T13:42:40.502Z,15.63
2023-03-02T13:45:24.447Z,18.13
2023-03-02T13:47:51.664Z,18.58
2023-03-02T13:50:20.415Z,18.17
2023-03-02T13:52:47.563Z,16.42
2023-03-02T13:55:19.231Z,17.52
2023-03-02T13:57:47.066Z,20.75
2023-03-02T14:00:20.422Z,15.88
2023-03-02T14:02:48.753Z,18.27
2023-03-02T14:05:25.484Z,17.92
2023-03-02T14:07:53.063Z,16.50
2023-03-02T14:10:20.900Z,15.43
2023-03-02T14:13:18.887Z,18.85
2023-03-02T14:15:49.140Z,15.30
2023-03-02T14:18:25.625Z,14.20
2023-03-02T14:20:52.393Z,17.17
2023-03-02T14:23:19.142Z,18.17
2023-03-02T14:25:45.801Z,15.85
2023-03-02T14:28:22.555Z,17.10
2023-03-02T14:30:53.205Z,17.00
2023-03-02T14:33:23.837Z,17.42
2023-03-02T14:35:53.277Z,16.60
2023-03-02T14:38:21.721Z,18.20
2023-03-02T14:40:48.830Z,17.60
2023-03-02T14:43:17.118Z,17.08
2023-03-02T14:45:46.849Z,14.30
2023-03-02T14:48:13.829Z,14.05
2023-03-02T14:50:43.916Z,16.02
2023-03-02T14:53:15.877Z,13.43
2023-03-02T14:55:43.052Z,17.15
2023-03-02T14:58:20.287Z,14.93
2023-03-02T15:00:47.218Z,12.57
2023-03-02T15:03:19.280Z,14.00
2023-03-02T15:06:00.162Z,14.07
2023-03-02T15:08:30.229Z,14.02
2023-03-02T15:10:56.916Z,14.88
2023-03-02T15:13:24.101Z,13.25
2023-03-02T15:15:52.744Z,14.10
2023-03-02T15:18:19.973Z,14.83
2023-03-02T15:20:47.264Z,16.08
2023-03-02T15:23:14.004Z,14.90
2023-03-02T15:25:40.939Z,16.52
2023-03-02T15:28:07.837Z,14.88
2023-03-02T15:30:37.696Z,17.20
2023-03-02T15:33:04.486Z,16.85
2023-03-02T15:35:31.312Z,16.63
2023-03-02T15:38:02.446Z,14.52
2023-03-02T15:40:30.128Z,18.08
2023-03-02T15:42:56.804Z,15.10
2023-03-02T15:45:26.870Z,16.15
2023-03-02T15:47:56.291Z,16.67
2023-03-02T15:50:23.027Z,19.48
2023-03-02T15:52:49.789Z,18.88
2023-03-02T15:55:16.994Z,21.10
2023-03-02T15:57:43.611Z,22.50
2023-03-02T16:00:13.385Z,20.52
2023-03-02T16:02:40.606Z,23.95
2023-03-02T16:05:07.934Z,21.83
2023-03-02T16:07:37.160Z,20.37
2023-03-02T16:10:04.066Z,25.40
2023-03-02T16:12:30.833Z,24.17
2023-03-02T16:14:57.452Z,24.80
2023-03-02T16:17:27.436Z,24.92
2023-03-02T16:19:54.127Z,23.70
2023-03-02T16:22:20.884Z,21.63
2023-03-02T16:24:49.348Z,22.40
2023-03-02T16:27:16.034Z,22.73
2023-03-02T16:29:43.437Z,26.58
2023-03-02T16:32:10.381Z,24.07
2023-03-02T16:34:37.097Z,24.70
2023-03-02T16:37:03.738Z,22.92
2023-03-02T16:39:30.400Z,22.63
2023-03-02T16:41:56.984Z,22.98
2023-03-02T16:44:24.272Z,21.40
2023-03-02T16:46:52.111Z,23.40
2023-03-02T16:49:18.799Z,23.05
2023-03-02T16:51:45.448Z,24.52
2023-03-02T16:54:15.930Z,24.73
2023-03-02T16:56:47.508Z,22.27
2023-03-02T16:59:14.654Z,26.35
2023-03-02T17:01:41.469Z,23.23
2023-03-02T17:04:08.675Z,22.02
2023-03-02T17:06:35.366Z,24.30
2023-03-02T17:09:02.033Z,21.30
2023-03-02T17:11:29.973Z,25.15
2023-03-02T17:13:56.764Z,21.85
2023-03-02T17:16:24.925Z,21.83
2023-03-02T17:18:51.594Z,23.77
2023-03-02T17:21:18.321Z,24.63
2023-03-02T17:23:48.261Z,21.27
2023-03-02T17:26:16.562Z,21.35
2023-03-02T17:28:43.586Z,21.48
2023-03-02T17:31:10.318Z,20.48
2023-03-02T17:33:37.884Z,22.57
2023-03-02T17:36:11.853Z,21.40
2023-03-02T17:38:39.529Z,22.05
2023-03-02T17:41:08.012Z,19.58
2023-03-02T17:43:39.769Z,21.27
2023-03-02T17:46:20.635Z,21.07
2023-03-02T17:48:49.646Z,20.50
2023-03-02T17:51:17.427Z,18.48
2023-03-02T17:53:46.022Z,21.98
2023-03-02T17:56:15.259Z,20.88
2023-03-02T17:58:45.375Z,21.43
2023-03-02T18:01:16.027Z,23.77
2023-03-02T18:03:45.016Z,26.80
2023-03-02T18:06:13.314Z,25.50
2023-03-02T18:08:40.920Z,27.77
2023-03-02T18:11:07.690Z,29.20
2023-03-02T18:13:34.539Z,26.00
2023-03-02T18:16:01.324Z,30.42
2023-03-02T18:18:28.162Z,25.40
2023-03-02T18:20:55.632Z,25.35
2023-03-02T18:23:22.402Z,20.77
2023-03-02T18:25:49.854Z,22.85
2023-03-02T18:28:17.032Z,22.13
2023-03-02T18:30:43.752Z,21.38
2023-03-02T18:33:10.592Z,19.80
2023-03-02T18:35:38.176Z,21.23
2023-03-02T18:38:07.583Z,20.08
2023-03-02T18:40:35.133Z,19.45
2023-03-02T18:43:02.073Z,21.73
2023-03-02T18:45:31.150Z,24.02
2023-03-02T18:47:59.047Z,21.00
2023-03-02T18:50:27.058Z,22.63
2023-03-02T18:52:54.022Z,21.63
2023-03-02T18:55:22.425Z,23.65
2023-03-02T18:57:49.713Z,26.90
2023-03-02T19:00:20.665Z,24.20
2023-03-02T19:02:48.859Z,21.70
2023-03-02T19:05:19.472Z,21.17
2023-03-02T19:07:47.400Z,20.90
2023-03-02T19:10:15.363Z,22.85
2023-03-02T19:12:42.248Z,23.20
2023-03-02T19:15:10.621Z,24.05
2023-03-02T19:17:42.720Z,21.90
2023-03-02T19:20:18.748Z,21.98
2023-03-02T19:22:45.990Z,25.02
2023-03-02T19:25:13.310Z,23.87
2023-03-02T19:27:40.619Z,24.63
2023-03-02T19:30:14.150Z,24.42
2023-03-02T19:32:40.868Z,25.58
2023-03-02T19:35:07.959Z,22.55
2023-03-02T19:37:35.545Z,25.10
2023-03-02T19:40:02.301Z,22.77
2023-03-02T19:42:30.449Z,22.55
2023-03-02T19:44:57.224Z,28.17
2023-03-02T19:47:24.023Z,25.35
2023-03-02T19:49:50.715Z,22.67
2023-03-02T19:52:17.358Z,26.08
2023-03-02T19:54:44.083Z,26.25
2023-03-02T19:57:11.215Z,20.58
2023-03-02T19:59:40.529Z,23.25
2023-03-02T20:02:07.601Z,25.27
2023-03-02T20:04:34.564Z,20.83
2023-03-02T20:07:01.458Z,22.90
2023-03-02T20:09:28.179Z,24.08
2023-03-02T20:11:54.927Z,22.80
2023-03-02T20:14:33.292Z,22.97
2023-03-02T20:17:02.251Z,24.08
2023-03-02T20:19:29.150Z,22.42
2023-03-02T20:21:56.028Z,21.95
2023-03-02T20:24:22.764Z,21.48
2023-03-02T20:26:49.620Z,21.53
2023-03-02T20:29:16.962Z,22.02
2023-03-02T20:31:44.753Z,25.73
2023-03-02T20:34:16.058Z,20.67
2023-03-02T20:36:43.555Z,22.08
2023-03-02T20:39:18.193Z,21.70
2023-03-02T20:41:45.826Z,19.25
2023-03-02T20:44:14.676Z,21.80
2023-03-02T20:46:49.635Z,19.63
2023-03-02T20:49:16.474Z,23.00
2023-03-02T20:51:52.981Z,23.37
2023-03-02T20:54:22.020Z,24.00
2023-03-02T20:56:49.405Z,20.88
2023-03-02T20:59:16.343Z,21.63
2023-03-02T21:01:43.688Z,21.95
2023-03-02T21:04:10.617Z,20.77
2023-03-02T21:06:37.781Z,24.15
2023-03-02T21:09:09.888Z,21.27
2023-03-02T21:11:37.626Z,22.02
2023-03-02T21:14:04.873Z,21.77
2023-03-02T21:16:37.277Z,18.20
2023-03-02T21:19:06.220Z,21.50
2023-03-02T21:21:41.385Z,21.90
2023-03-02T21:24:16.990Z,22.80
2023-03-02T21:26:45.728Z,23.48
2023-03-02T21:29:13.602Z,21.77
2023-03-02T21:31:42.262Z,22.85
2023-03-02T21:34:11.053Z,21.23
2023-03-02T21:36:40.753Z,24.13
2023-03-02T21:39:08.671Z,22.38
2023-03-02T21:41:36.576Z,21.00
2023-03-02T21:44:05.788Z,22.45
2023-03-02T21:46:36.053Z,20.27
2023-03-02T21:49:03.758Z,19.60
2023-03-02T21:51:31.426Z,24.85
2023-03-02T21:53:58.446Z,22.13
2023-03-02T21:56:27.041Z,20.80
2023-03-02T21:58:57.337Z,20.60
2023-03-02T22:01:26.629Z,19.15
2023-03-02T22:03:59.492Z,23.02
2023-03-02T22:06:47.829Z,20.27
2023-03-02T22:09:14.892Z,21.92
2023-03-02T22:11:42.335Z,21.65
2023-03-02T22:14:17.837Z,23.02
2023-03-02T22:16:48.066Z,25.35
2023-03-02T22:19:32.799Z,24.90
2023-03-02T22:22:01.246Z,22.10
2023-03-02T22:24:31.202Z,24.80
2023-03-02T22:27:00.907Z,28.58
2023-03-02T22:29:33.525Z,26.83
2023-03-02T22:32:20.425Z,27.03
2023-03-02T22:34:50.347Z,23.58
2023-03-02T22:37:22.905Z,27.38
2023-03-02T22:39:53.430Z,27.95
2023-03-02T22:42:22.311Z,31.20
2023-03-02T22:45:16.963Z,27.13
2023-03-02T22:47:44.878Z,26.92
2023-03-02T22:50:30.805Z,27.52
2023-03-02T22:53:00.467Z,27.08
2023-03-02T22:55:37.709Z,28.08
2023-03-02T22:58:39.996Z,31.87
2023-03-02T23:01:27.872Z,29.05
2023-03-02T23:04:01.580Z,33.67
2023-03-02T23:06:31.524Z,31.73
2023-03-02T23:09:03.953Z,35.70
2023-03-02T23:11:34.261Z,34.87
2023-03-02T23:14:02.863Z,33.80
2023-03-02T23:16:35.276Z,39.58
2023-03-02T23:19:02.751Z,36.20
2023-03-02T23:21:45.304Z,35.03
2023-03-02T23:24:12.393Z,29.75
2023-03-02T23:26:39.604Z,33.58
2023-03-02T23:29:07.023Z,30.10
2023-03-02T23:31:34.021Z,29.45
2023-03-02T23:34:00.798Z,27.88
2023-03-02T23:36:27.947Z,35.83
2023-03-02T23:38:54.630Z,31.98
2023-03-02T23:41:22.017Z,31.55
2023-03-02T23:43:48.946Z,39.35
2023-03-02T23:46:15.840Z,30.95
2023-03-02T23:48:43.272Z,30.83
2023-03-02T23:51:10.385Z,34.35
2023-03-02T23:53:37.177Z,35.13
2023-03-02T23:56:04.049Z,31.25
2023-03-02T23:58:30.769Z,31.02
