createdAt,value
2019-05-02T00:01:37.912Z,7.08
2019-05-02T00:04:06.117Z,7.13
2019-05-02T00:06:38.024Z,7.15
2019-05-02T00:09:09.272Z,7.15
2019-05-02T00:11:36.729Z,7.08
2019-05-02T00:14:05.904Z,7.11
2019-05-02T00:16:34.373Z,7.10
2019-05-02T00:19:03.249Z,7.18
2019-05-02T00:21:32.880Z,7.25
2019-05-02T00:24:03.052Z,7.15
2019-05-02T00:26:31.302Z,7.08
2019-05-02T00:28:59.510Z,7.04
2019-05-02T00:31:27.709Z,7.04
2019-05-02T00:33:55.918Z,7.02
2019-05-02T00:36:24.885Z,6.95
2019-05-02T00:38:53.089Z,7.04
2019-05-02T00:41:21.281Z,6.97
2019-05-02T00:43:49.487Z,6.98
2019-05-02T00:46:17.682Z,6.94
2019-05-02T00:48:48.100Z,7.01
2019-05-02T00:51:16.412Z,6.98
2019-05-02T00:53:48.348Z,6.90
2019-05-02T00:56:15.497Z,6.89
2019-05-02T00:58:43.700Z,6.95
2019-05-02T01:01:16.184Z,6.94
2019-05-02T01:03:47.076Z,6.93
2019-05-02T01:06:15.945Z,6.93
2019-05-02T01:08:44.150Z,6.89
2019-05-02T01:11:13.014Z,6.81
2019-05-02T01:13:41.994Z,6.88
2019-05-02T01:16:10.191Z,6.80
2019-05-02T01:18:41.337Z,6.72
2019-05-02T01:21:08.313Z,6.82
2019-05-02T01:23:36.533Z,6.76
2019-05-02T01:26:04.734Z,6.74
2019-05-02T01:28:49.258Z,6.67
2019-05-02T01:31:18.439Z,6.63
2019-05-02T01:34:06.966Z,6.70
2019-05-02T01:36:40.723Z,6.63
2019-05-02T01:39:08.728Z,6.54
2019-05-02T01:41:36.406Z,6.58
2019-05-02T01:44:04.924Z,6.59
2019-05-02T01:46:33.122Z,6.47
2019-05-02T01:49:01.343Z,6.52
2019-05-02T01:51:29.604Z,6.39
2019-05-02T01:53:58.576Z,6.42
2019-05-02T01:56:28.516Z,6.40
2019-05-02T01:58:58.853Z,6.35
2019-05-02T02:01:27.291Z,6.40
2019-05-02T02:03:56.257Z,6.45
2019-05-02T02:06:24.464Z,6.46
2019-05-02T02:08:52.669Z,6.34
2019-05-02T02:11:20.873Z,6.29
2019-05-02T02:13:49.075Z,6.25
2019-05-02T02:16:17.281Z,6.27
2019-05-02T02:18:49.905Z,6.37
2019-05-02T02:21:25.769Z,6.34
2019-05-02T02:24:00.329Z,6.33
2019-05-02T02:26:28.533Z,6.35
2019-05-02T02:28:56.725Z,6.33
2019-05-02T02:31:24.941Z,6.32
2019-05-02T02:33:53.134Z,6.31
2019-05-02T02:36:31.509Z,6.35
2019-05-02T02:38:52.038Z,6.27
2019-05-02T02:41:20.250Z,6.25
2019-05-02T02:44:08.922Z,6.27
2019-05-02T02:46:41.580Z,6.26
2019-05-02T02:49:13.993Z,6.24
2019-05-02T02:51:39.723Z,6.16
2019-05-02T02:54:07.918Z,6.21
2019-05-02T02:56:40.578Z,6.23
2019-05-02T02:59:06.123Z,6.20
2019-05-02T03:01:34.913Z,6.19
2019-05-02T03:04:09.659Z,6.17
2019-05-02T03:06:38.312Z,6.16
2019-05-02T03:09:02.726Z,6.13
2019-05-02T03:11:36.266Z,6.14
2019-05-02T03:14:09.710Z,6.13
2019-05-02T03:16:47.115Z,6.10
2019-05-02T03:19:14.574Z,6.15
2019-05-02T03:21:42.549Z,6.14
2019-05-02T03:24:11.522Z,6.12
2019-05-02T03:26:40.482Z,6.10
2019-05-02T03:29:08.675Z,6.12
2019-05-02T03:31:36.889Z,6.20
2019-05-02T03:34:05.088Z,6.12
2019-05-02T03:36:36.073Z,6.15
2019-05-02T03:39:13.498Z,6.23
2019-05-02T03:41:35.654Z,6.09
2019-05-02T03:44:11.130Z,6.19
2019-05-02T03:46:34.350Z,6.17
2019-05-02T03:49:07.425Z,6.15
2019-05-02T03:51:32.478Z,6.13
2019-05-02T03:54:07.533Z,6.18
2019-05-02T03:56:30.639Z,6.21
2019-05-02T03:58:58.837Z,6.20
2019-05-02T04:01:27.050Z,6.16
2019-05-02T04:03:55.294Z,6.24
2019-05-02T04:06:24.266Z,6.22
2019-05-02T04:08:59.308Z,6.18
2019-05-02T04:11:23.627Z,6.10
2019-05-02T04:13:52.486Z,6.12
2019-05-02T04:16:20.689Z,6.20
2019-05-02T04:18:55.599Z,6.18
2019-05-02T04:21:24.289Z,6.12
2019-05-02T04:23:48.929Z,6.18
2019-05-02T04:26:17.129Z,6.06
2019-05-02T04:28:50.907Z,6.01
2019-05-02T04:31:15.836Z,6.01
2019-05-02T04:33:44.038Z,5.92
2019-05-02T04:36:15.209Z,6.00
2019-05-02T04:38:47.949Z,5.96
2019-05-02T04:41:21.487Z,5.98
2019-05-02T04:43:51.438Z,5.86
2019-05-02T04:46:22.330Z,5.76
2019-05-02T04:48:49.047Z,5.68
2019-05-02T04:51:16.798Z,5.64
2019-05-02T04:53:45.377Z,5.71
2019-05-02T04:56:13.915Z,5.73
2019-05-02T04:58:42.126Z,5.73
2019-05-02T05:01:10.642Z,5.77
2019-05-02T05:03:38.845Z,5.75
2019-05-02T05:06:11.932Z,5.80
2019-05-02T05:08:41.270Z,5.78
2019-05-02T05:11:07.779Z,5.87
2019-05-02T05:13:37.363Z,5.81
2019-05-02T05:16:08.621Z,5.92
2019-05-02T05:18:37.726Z,5.92
2019-05-02T05:21:10.229Z,5.95
2019-05-02T05:23:51.828Z,5.93
2019-05-02T05:26:20.267Z,6.03
2019-05-02T05:28:48.473Z,6.10
2019-05-02T05:31:24.063Z,6.13
2019-05-02T05:33:47.849Z,6.06
2019-05-02T05:36:19.702Z,6.04
2019-05-02T05:38:47.871Z,6.04
2019-05-02T05:41:19.947Z,5.93
2019-05-02T05:43:50.109Z,6.09
2019-05-02T05:46:17.918Z,6.15
2019-05-02T05:48:47.627Z,6.11
2019-05-02T05:51:17.058Z,6.24
2019-05-02T05:53:47.717Z,6.20
2019-05-02T05:56:18.066Z,6.27
2019-05-02T05:58:52.299Z,6.37
2019-05-02T06:01:20.055Z,6.22
2019-05-02T06:03:47.475Z,6.33
2019-05-02T06:06:22.401Z,6.29
2019-05-02T06:08:49.235Z,6.23
2019-05-02T06:11:20.003Z,6.28
2019-05-02T06:13:48.707Z,6.36
2019-05-02T06:16:16.666Z,6.43
2019-05-02T06:18:44.894Z,6.41
2019-05-02T06:21:13.088Z,6.40
2019-05-02T06:23:42.037Z,6.33
2019-05-02T06:26:13.565Z,6.37
2019-05-02T06:28:41.778Z,6.47
2019-05-02T06:31:10.110Z,6.62
2019-05-02T06:33:38.653Z,6.51
2019-05-02T06:36:06.963Z,6.51
2019-05-02T06:38:35.164Z,6.51
2019-05-02T06:41:03.411Z,6.61
2019-05-02T06:43:31.621Z,6.57
2019-05-02T06:45:59.824Z,6.46
2019-05-02T06:48:28.029Z,6.59
2019-05-02T06:50:56.905Z,6.73
2019-05-02T06:53:25.119Z,6.81
2019-05-02T06:55:53.586Z,6.79
2019-05-02T06:58:21.793Z,6.63
2019-05-02T07:00:58.157Z,6.73
2019-05-02T07:03:19.934Z,6.76
2019-05-02T07:05:49.263Z,6.88
2019-05-02T07:08:17.774Z,6.90
2019-05-02T07:10:46.747Z,6.87
2019-05-02T07:13:15.584Z,6.88
2019-05-02T07:15:54.805Z,7.01
2019-05-02T07:18:27.356Z,7.02
2019-05-02T07:20:56.324Z,7.07
2019-05-02T07:23:24.529Z,7.28
2019-05-02T07:25:52.749Z,7.33
2019-05-02T07:28:23.975Z,7.33
2019-05-02T07:30:54.491Z,7.36
2019-05-02T07:33:21.564Z,7.43
2019-05-02T07:35:49.758Z,7.43
2019-05-02T07:38:20.220Z,7.59
2019-05-02T07:40:52.965Z,7.46
2019-05-02T07:43:21.409Z,7.52
2019-05-02T07:45:48.641Z,7.44
2019-05-02T07:48:17.722Z,7.48
2019-05-02T07:50:48.098Z,7.47
2019-05-02T07:53:16.469Z,7.55
2019-05-02T07:55:44.664Z,7.49
2019-05-02T07:58:12.865Z,7.66
2019-05-02T08:00:41.535Z,7.66
2019-05-02T08:03:09.738Z,7.60
2019-05-02T08:05:37.941Z,7.77
2019-05-02T08:08:06.139Z,7.90
2019-05-02T08:10:34.345Z,7.81
2019-05-02T08:13:02.547Z,7.64
2019-05-02T08:15:30.771Z,7.58
2019-05-02T08:17:58.958Z,7.60
2019-05-02T08:20:27.636Z,7.81
2019-05-02T08:22:55.833Z,7.78
2019-05-02T08:25:24.049Z,7.92
2019-05-02T08:27:56.543Z,8.08
2019-05-02T08:30:26.393Z,8.05
2019-05-02T08:32:55.073Z,8.15
2019-05-02T08:35:23.268Z,8.16
2019-05-02T08:37:51.456Z,8.27
2019-05-02T08:40:19.660Z,8.27
2019-05-02T08:42:47.856Z,8.36
2019-05-02T08:45:16.065Z,8.39
2019-05-02T08:47:44.334Z,8.47
2019-05-02T08:50:12.587Z,8.33
2019-05-02T08:52:42.086Z,8.21
2019-05-02T08:55:11.044Z,8.39
2019-05-02T08:57:40.071Z,8.59
2019-05-02T09:00:08.349Z,8.79
2019-05-02T09:02:41.547Z,8.98
2019-05-02T09:05:06.477Z,9.17
2019-05-02T09:07:37.098Z,9.21
2019-05-02T09:10:09.130Z,9.22
2019-05-02T09:12:42.294Z,9.35
2019-05-02T09:15:07.472Z,9.22
2019-05-02T09:17:38.692Z,9.17
2019-05-02T09:20:15.097Z,9.13
2019-05-02T09:22:36.513Z,8.92
2019-05-02T09:25:07.259Z,9.17
2019-05-02T09:27:35.525Z,9.50
2019-05-02T09:30:05.872Z,9.68
2019-05-02T09:32:33.693Z,9.42
2019-05-02T09:35:06.061Z,9.33
2019-05-02T09:37:32.173Z,9.52
2019-05-02T09:40:02.217Z,9.50
2019-05-02T09:42:32.357Z,9.67
2019-05-02T09:45:02.977Z,9.64
2019-05-02T09:47:35.279Z,9.72
2019-05-02T09:50:09.290Z,9.83
2019-05-02T09:52:39.610Z,9.81
2019-05-02T09:55:07.787Z,9.93
2019-05-02T09:57:36.053Z,9.91
2019-05-02T10:00:15.202Z,9.96
2019-05-02T10:02:43.397Z,9.76
2019-05-02T10:05:12.473Z,9.98
2019-05-02T10:07:41.898Z,9.89
2019-05-02T10:10:12.467Z,9.84
2019-05-02T10:12:40.329Z,9.73
2019-05-02T10:15:10.105Z,9.82
2019-05-02T10:17:42.869Z,9.92
2019-05-02T10:20:08.308Z,10.21
2019-05-02T10:22:39.465Z,10.40
2019-05-02T10:25:06.878Z,10.68
2019-05-02T10:27:38.512Z,10.74
2019-05-02T10:30:11.739Z,10.81
2019-05-02T10:32:36.376Z,11.05
2019-05-02T10:35:07.403Z,11.03
2019-05-02T10:37:38.383Z,10.79
2019-05-02T10:40:07.797Z,11.04
2019-05-02T10:42:37.380Z,10.85
2019-05-02T10:45:13.049Z,10.65
2019-05-02T10:47:38.186Z,10.65
2019-05-02T10:50:22.176Z,10.74
2019-05-02T10:52:50.047Z,11.01
2019-05-02T10:55:18.425Z,11.18
2019-05-02T10:57:46.634Z,11.17
2019-05-02T11:00:16.448Z,11.26
2019-05-02T11:03:04.407Z,11.39
2019-05-02T11:05:37.208Z,11.65
2019-05-02T11:08:06.174Z,11.85
2019-05-02T11:10:34.397Z,11.99
2019-05-02T11:13:16.315Z,11.96
2019-05-02T11:15:52.597Z,11.76
2019-05-02T11:18:38.827Z,11.80
2019-05-02T11:21:04.408Z,12.46
2019-05-02T11:23:32.855Z,13.14
2019-05-02T11:26:01.733Z,13.01
2019-05-02T11:28:29.956Z,12.90
2019-05-02T11:31:02.549Z,12.82
2019-05-02T11:33:28.098Z,12.74
2019-05-02T11:35:56.305Z,13.00
2019-05-02T11:38:35.274Z,13.28
2019-05-02T11:40:54.725Z,13.13
2019-05-02T11:43:22.927Z,13.18
2019-05-02T11:45:55.875Z,13.04
2019-05-02T11:48:22.624Z,13.25
2019-05-02T11:50:52.250Z,13.38
2019-05-02T11:53:28.875Z,13.24
2019-05-02T11:55:53.047Z,13.08
2019-05-02T11:58:23.009Z,13.08
2019-05-02T12:00:52.329Z,13.05
2019-05-02T12:03:32.812Z,12.72
2019-05-02T12:05:58.765Z,13.05
2019-05-02T12:08:27.283Z,13.27
2019-05-02T12:10:55.477Z,13.55
2019-05-02T12:13:23.959Z,13.73
2019-05-02T12:15:52.166Z,13.84
2019-05-02T12:18:23.340Z,13.79
2019-05-02T12:20:52.389Z,13.50
2019-05-02T12:23:22.580Z,13.58
2019-05-02T12:25:52.049Z,13.76
2019-05-02T12:28:20.409Z,13.66
2019-05-02T12:30:48.605Z,13.53
2019-05-02T12:33:17.490Z,13.45
2019-05-02T12:35:45.694Z,13.38
2019-05-02T12:38:13.909Z,13.47
2019-05-02T12:40:42.341Z,13.50
2019-05-02T12:43:12.002Z,13.56
2019-05-02T12:45:42.168Z,13.58
2019-05-02T12:48:12.726Z,13.67
2019-05-02T12:50:41.805Z,13.74
2019-05-02T12:53:12.398Z,13.68
2019-05-02T12:55:41.962Z,13.78
2019-05-02T12:58:12.313Z,13.80
2019-05-02T13:00:40.000Z,13.90
2019-05-02T13:03:12.806Z,13.87
2019-05-02T13:05:42.595Z,13.89
2019-05-02T13:08:12.226Z,13.97
2019-05-02T13:10:48.156Z,14.22
2019-05-02T13:13:16.367Z,14.29
2019-05-02T13:15:44.574Z,14.09
2019-05-02T13:18:12.787Z,14.00
2019-05-02T13:20:42.533Z,13.97
2019-05-02T13:23:22.624Z,14.13
2019-05-02T13:25:51.813Z,14.23
2019-05-02T13:28:22.293Z,14.35
2019-05-02T13:30:52.490Z,14.25
2019-05-02T13:33:27.263Z,14.57
2019-05-02T13:35:57.154Z,15.01
2019-05-02T13:38:25.934Z,15.00
2019-05-02T13:40:54.914Z,14.94
2019-05-02T13:43:24.768Z,14.76
2019-05-02T13:45:54.608Z,14.40
2019-05-02T13:48:22.819Z,14.44
2019-05-02T13:50:51.818Z,14.53
2019-05-02T13:53:20.216Z,15.05
2019-05-02T13:55:50.061Z,15.68
2019-05-02T13:58:23.434Z,15.60
2019-05-02T14:00:49.372Z,14.87
2019-05-02T14:03:17.587Z,14.46
2019-05-02T14:05:51.138Z,14.35
2019-05-02T14:08:19.774Z,14.25
2019-05-02T14:10:50.093Z,14.26
2019-05-02T14:13:18.432Z,14.11
2019-05-02T14:15:47.815Z,14.27
2019-05-02T14:18:16.795Z,14.28
2019-05-02T14:20:44.999Z,14.07
2019-05-02T14:23:13.220Z,13.97
2019-05-02T14:25:42.662Z,13.86
2019-05-02T14:28:12.885Z,13.60
2019-05-02T14:30:45.913Z,13.57
2019-05-02T14:33:13.206Z,13.39
2019-05-02T14:35:42.574Z,13.57
2019-05-02T14:38:13.306Z,13.72
2019-05-02T14:41:03.416Z,13.84
2019-05-02T14:43:53.052Z,13.81
2019-05-02T14:46:22.135Z,13.77
2019-05-02T14:48:52.313Z,13.66
2019-05-02T14:51:22.913Z,13.65
2019-05-02T14:53:52.549Z,13.63
2019-05-02T14:56:22.910Z,13.69
2019-05-02T14:58:52.872Z,13.68
2019-05-02T15:01:22.556Z,13.40
2019-05-02T15:03:52.956Z,13.41
2019-05-02T15:06:23.670Z,13.55
2019-05-02T15:08:52.613Z,13.72
2019-05-02T15:11:30.481Z,13.78
2019-05-02T15:13:52.482Z,13.83
2019-05-02T15:16:23.067Z,13.87
2019-05-02T15:18:53.315Z,13.72
2019-05-02T15:21:22.804Z,13.63
2019-05-02T15:23:57.757Z,13.37
2019-05-02T15:26:26.479Z,13.31
2019-05-02T15:28:54.241Z,13.32
2019-05-02T15:31:34.358Z,13.30
2019-05-02T15:34:07.446Z,13.44
2019-05-02T15:36:37.021Z,12.92
2019-05-02T15:41:40.011Z,12.00
2019-05-02T15:44:08.163Z,11.96
2019-05-02T15:46:36.366Z,11.78
2019-05-02T15:49:05.841Z,11.83
2019-05-02T15:51:37.979Z,11.66
2019-05-02T15:54:08.641Z,11.84
2019-05-02T15:56:37.432Z,11.91
2019-05-02T15:59:06.431Z,11.64
2019-05-02T16:01:49.156Z,11.59
2019-05-02T16:04:24.035Z,11.62
2019-05-02T16:06:48.929Z,11.49
2019-05-02T16:09:17.159Z,11.49
2019-05-02T16:11:47.851Z,11.40
2019-05-02T16:14:15.305Z,11.28
2019-05-02T16:16:45.173Z,11.07
2019-05-02T16:19:22.652Z,10.97
2019-05-02T16:21:45.167Z,10.99
2019-05-02T16:24:22.963Z,10.91
2019-05-02T16:26:53.039Z,10.86
2019-05-02T16:29:26.742Z,10.66
2019-05-02T16:32:08.097Z,10.52
2019-05-02T16:34:37.891Z,10.38
2019-05-02T16:37:13.221Z,10.28
2019-05-02T16:39:42.634Z,10.41
2019-05-02T16:42:07.987Z,10.52
2019-05-02T16:44:36.183Z,10.48
2019-05-02T16:47:04.382Z,10.48
2019-05-02T16:49:32.590Z,10.38
2019-05-02T16:52:05.028Z,10.24
2019-05-02T16:54:34.546Z,10.20
2019-05-02T16:57:01.713Z,10.10
2019-05-02T16:59:30.036Z,10.05
2019-05-02T17:01:59.105Z,10.06
2019-05-02T17:04:28.170Z,9.97
2019-05-02T17:07:02.218Z,10.08
2019-05-02T17:09:39.031Z,9.96
2019-05-02T17:12:13.657Z,10.07
2019-05-02T17:14:43.553Z,10.08
2019-05-02T17:17:09.028Z,10.09
2019-05-02T17:19:37.997Z,10.00
2019-05-02T17:22:06.211Z,9.84
2019-05-02T17:24:34.988Z,9.86
2019-05-02T17:27:03.972Z,9.88
2019-05-02T17:29:32.732Z,9.92
2019-05-02T17:32:02.223Z,9.77
2019-05-02T17:34:33.078Z,9.70
2019-05-02T17:37:06.299Z,9.80
2019-05-02T17:39:30.433Z,9.76
2019-05-02T17:42:00.384Z,9.76
2019-05-02T17:44:28.820Z,9.78
2019-05-02T17:47:01.504Z,9.80
2019-05-02T17:49:34.832Z,9.95
2019-05-02T17:52:19.703Z,9.97
2019-05-02T17:54:46.056Z,9.84
2019-05-02T17:57:14.294Z,9.86
2019-05-02T17:59:43.270Z,9.84
2019-05-02T18:02:15.644Z,9.79
2019-05-02T18:04:41.968Z,9.89
2019-05-02T18:07:11.647Z,9.75
2019-05-02T18:09:41.819Z,9.82
2019-05-02T18:12:14.505Z,9.77
2019-05-02T18:14:42.183Z,9.80
2019-05-02T18:17:09.804Z,9.80
2019-05-02T18:19:37.949Z,9.77
2019-05-02T18:22:14.871Z,9.84
2019-05-02T18:24:37.331Z,9.91
2019-05-02T18:27:06.836Z,9.81
2019-05-02T18:29:36.227Z,9.77
2019-05-02T18:32:05.863Z,9.88
2019-05-02T18:34:34.058Z,9.81
2019-05-02T18:37:05.166Z,9.87
2019-05-02T18:39:34.907Z,9.98
2019-05-02T18:42:02.793Z,9.89
2019-05-02T18:45:01.782Z,10.03
2019-05-02T18:47:30.172Z,9.99
2019-05-02T18:50:04.269Z,9.96
2019-05-02T18:52:36.343Z,9.92
2019-05-02T18:54:58.855Z,9.90
2019-05-02T18:57:29.540Z,9.79
2019-05-02T18:59:58.216Z,9.84
2019-05-02T19:02:32.697Z,9.86
2019-05-02T19:04:58.400Z,9.84
2019-05-02T19:07:33.059Z,9.71
2019-05-02T19:10:03.289Z,9.71
2019-05-02T19:12:28.876Z,9.78
2019-05-02T19:14:57.448Z,9.72
2019-05-02T19:17:28.402Z,9.70
2019-05-02T19:19:56.621Z,9.68
2019-05-02T19:22:24.874Z,9.73
2019-05-02T19:24:53.578Z,9.72
2019-05-02T19:27:25.531Z,9.76
2019-05-02T19:29:54.800Z,9.76
2019-05-02T19:32:27.318Z,9.71
2019-05-02T19:34:53.218Z,9.83
2019-05-02T19:37:21.733Z,9.81
2019-05-02T19:39:49.901Z,9.68
2019-05-02T19:42:22.646Z,9.68
2019-05-02T19:44:48.792Z,9.66
2019-05-02T19:47:17.679Z,9.68
2019-05-02T19:49:47.152Z,9.72
2019-05-02T19:52:16.763Z,9.70
2019-05-02T19:54:44.953Z,9.67
2019-05-02T19:57:17.210Z,9.58
2019-05-02T19:59:43.235Z,9.64
2019-05-02T20:02:11.914Z,9.61
2019-05-02T20:04:42.678Z,9.54
2019-05-02T20:07:12.356Z,9.58
2019-05-02T20:09:43.584Z,9.54
2019-05-02T20:12:15.125Z,9.54
2019-05-02T20:14:46.019Z,9.48
2019-05-02T20:17:10.453Z,9.54
2019-05-02T20:19:42.166Z,9.48
2019-05-02T20:22:11.954Z,9.44
2019-05-02T20:24:49.209Z,9.39
2019-05-02T20:27:17.496Z,9.47
2019-05-02T20:29:46.543Z,9.35
2019-05-02T20:32:14.754Z,9.34
2019-05-02T20:34:43.720Z,9.32
2019-05-02T20:37:12.752Z,9.30
2019-05-02T20:39:41.633Z,9.36
2019-05-02T20:42:11.945Z,9.28
2019-05-02T20:44:41.877Z,9.29
2019-05-02T20:47:09.598Z,9.23
2019-05-02T20:49:37.751Z,9.27
2019-05-02T20:52:07.286Z,9.25
2019-05-02T20:54:36.261Z,9.29
2019-05-02T20:57:05.138Z,9.24
2019-05-02T20:59:34.013Z,9.21
2019-05-02T21:02:02.775Z,9.14
2019-05-02T21:04:31.838Z,9.10
2019-05-02T21:07:22.117Z,9.10
2019-05-02T21:09:52.521Z,9.05
2019-05-02T21:12:20.734Z,8.94
2019-05-02T21:14:48.940Z,8.96
2019-05-02T21:17:17.137Z,8.96
2019-05-02T21:19:45.385Z,8.88
2019-05-02T21:22:19.159Z,8.94
2019-05-02T21:24:47.364Z,8.94
2019-05-02T21:27:15.570Z,8.79
2019-05-02T21:29:43.776Z,8.79
2019-05-02T21:32:12.121Z,8.74
2019-05-02T21:34:42.357Z,8.73
2019-05-02T21:37:10.277Z,8.76
2019-05-02T21:39:38.485Z,8.76
2019-05-02T21:42:06.680Z,8.66
2019-05-02T21:44:34.888Z,8.71
2019-05-02T21:47:05.772Z,8.73
2019-05-02T21:49:37.397Z,8.64
2019-05-02T21:52:13.382Z,8.66
2019-05-02T21:54:49.864Z,8.64
2019-05-02T21:57:19.630Z,8.60
2019-05-02T21:59:47.844Z,8.65
2019-05-02T22:02:17.309Z,8.58
2019-05-02T22:04:45.508Z,8.43
2019-05-02T22:07:13.718Z,8.27
2019-05-02T22:09:42.682Z,8.20
2019-05-02T22:12:11.966Z,8.03
2019-05-02T22:14:42.084Z,8.10
2019-05-02T22:17:12.591Z,8.11
2019-05-02T22:19:41.705Z,7.97
2019-05-02T22:22:12.092Z,7.99
2019-05-02T22:24:42.146Z,7.86
2019-05-02T22:27:09.717Z,7.74
2019-05-02T22:29:37.868Z,7.72
2019-05-02T22:32:06.066Z,7.54
2019-05-02T22:34:34.270Z,7.40
2019-05-02T22:37:04.516Z,7.32
2019-05-02T22:39:34.360Z,7.41
2019-05-02T22:42:04.682Z,7.49
2019-05-02T22:44:32.632Z,7.44
2019-05-02T22:47:00.962Z,7.50
2019-05-02T22:49:31.784Z,7.53
2019-05-02T22:51:59.848Z,7.43
2019-05-02T22:54:33.264Z,7.47
2019-05-02T22:56:57.973Z,7.44
2019-05-02T22:59:26.183Z,7.28
2019-05-02T23:01:54.375Z,7.32
2019-05-02T23:04:23.618Z,7.33
2019-05-02T23:06:52.932Z,7.29
2019-05-02T23:09:22.031Z,7.34
2019-05-02T23:11:51.842Z,7.29
2019-05-02T23:14:22.086Z,7.25
2019-05-02T23:16:52.591Z,7.21
2019-05-02T23:19:22.757Z,7.22
2019-05-02T23:21:50.120Z,7.19
2019-05-02T23:24:19.970Z,7.15
2019-05-02T23:27:05.955Z,7.07
2019-05-02T23:29:34.161Z,6.94
2019-05-02T23:32:03.129Z,6.95
2019-05-02T23:34:32.345Z,6.97
2019-05-02T23:37:02.466Z,7.06
2019-05-02T23:39:32.254Z,7.07
2019-05-02T23:42:01.953Z,7.12
2019-05-02T23:44:31.036Z,6.98
2019-05-02T23:46:59.224Z,7.04
2019-05-02T23:49:27.423Z,6.93
2019-05-02T23:51:55.615Z,6.94
2019-05-02T23:54:24.588Z,6.84
2019-05-02T23:56:52.786Z,6.79
2019-05-02T23:59:22.341Z,6.74
