createdAt,value
2022-12-31T00:00:09.489Z,73.62
2022-12-31T00:02:37.138Z,73.38
2022-12-31T00:05:05.079Z,73.40
2022-12-31T00:10:05.190Z,73.54
2022-12-31T00:12:32.716Z,73.45
2022-12-31T00:15:00.199Z,73.26
2022-12-31T00:17:27.829Z,72.95
2022-12-31T00:19:55.304Z,73.10
2022-12-31T00:22:22.848Z,72.96
2022-12-31T00:24:50.344Z,73.03
2022-12-31T00:27:17.881Z,73.38
2022-12-31T00:29:45.330Z,73.19
2022-12-31T00:32:12.969Z,72.91
2022-12-31T00:34:40.466Z,72.94
2022-12-31T00:37:08.021Z,73.08
2022-12-31T00:39:35.581Z,72.83
2022-12-31T00:42:03.078Z,72.65
2022-12-31T00:44:30.693Z,72.77
2022-12-31T00:46:58.419Z,72.61
2022-12-31T00:49:25.879Z,72.56
2022-12-31T00:51:53.347Z,72.49
2022-12-31T00:54:20.904Z,72.45
2022-12-31T00:56:51.208Z,72.86
2022-12-31T00:59:18.877Z,72.43
2022-12-31T01:01:46.564Z,72.27
2022-12-31T01:04:17.466Z,72.14
2022-12-31T01:06:45.781Z,72.27
2022-12-31T01:09:15.244Z,72.25
2022-12-31T01:11:43.756Z,72.18
2022-12-31T01:14:16.886Z,72.54
2022-12-31T01:16:50.333Z,72.22
2022-12-31T01:19:27.893Z,72.11
2022-12-31T01:21:56.543Z,72.19
2022-12-31T01:24:24.679Z,72.33
2022-12-31T01:26:58.042Z,72.36
2022-12-31T01:29:27.032Z,72.75
2022-12-31T01:31:54.511Z,72.67
2022-12-31T01:34:22.037Z,72.33
2022-12-31T01:36:49.974Z,72.38
2022-12-31T01:39:17.685Z,72.40
2022-12-31T01:41:47.271Z,72.76
2022-12-31T01:44:27.309Z,72.26
2022-12-31T01:47:02.255Z,72.22
2022-12-31T01:49:38.861Z,72.23
2022-12-31T01:52:12.251Z,72.52
2022-12-31T01:54:45.001Z,72.68
2022-12-31T01:57:14.908Z,72.62
2022-12-31T01:59:43.474Z,72.61
2022-12-31T02:02:12.441Z,72.40
2022-12-31T02:04:40.189Z,72.71
2022-12-31T02:07:09.799Z,72.90
2022-12-31T02:09:40.855Z,73.01
2022-12-31T02:12:10.068Z,72.68
2022-12-31T02:14:56.615Z,73.20
2022-12-31T02:18:05.419Z,73.48
2022-12-31T02:20:35.973Z,72.95
2022-12-31T02:23:06.304Z,72.93
2022-12-31T02:26:04.776Z,73.42
2022-12-31T02:28:57.718Z,73.33
2022-12-31T02:31:33.502Z,73.13
2022-12-31T02:34:04.075Z,73.07
2022-12-31T02:36:35.878Z,73.07
2022-12-31T02:39:06.254Z,73.27
2022-12-31T02:41:51.997Z,73.46
2022-12-31T02:44:31.604Z,73.39
2022-12-31T02:47:08.246Z,73.49
2022-12-31T02:49:38.696Z,73.16
2022-12-31T02:52:44.125Z,73.66
2022-12-31T02:55:35.517Z,73.84
2022-12-31T02:58:56.479Z,73.48
2022-12-31T03:01:49.321Z,73.41
2022-12-31T03:04:34.203Z,73.33
2022-12-31T03:07:13.667Z,73.39
2022-12-31T03:09:41.358Z,73.60
2022-12-31T03:12:29.453Z,73.74
2022-12-31T03:14:57.285Z,74.20
2022-12-31T03:17:25.162Z,73.34
2022-12-31T03:20:11.867Z,73.29
2022-12-31T03:22:42.856Z,73.41
2022-12-31T03:25:33.270Z,73.79
2022-12-31T03:28:03.819Z,73.70
2022-12-31T03:30:32.466Z,73.72
2022-12-31T03:33:00.907Z,74.04
2022-12-31T03:35:29.835Z,73.95
2022-12-31T03:37:57.929Z,73.95
2022-12-31T03:40:27.344Z,73.97
2022-12-31T03:42:55.036Z,74.02
2022-12-31T03:45:23.948Z,73.78
2022-12-31T03:47:51.572Z,73.65
2022-12-31T03:50:19.777Z,73.91
2022-12-31T03:52:48.080Z,73.87
2022-12-31T03:55:15.690Z,74.19
2022-12-31T03:57:43.409Z,74.08
2022-12-31T04:00:14.718Z,74.26
2022-12-31T04:02:42.696Z,73.99
2022-12-31T04:05:11.515Z,73.74
2022-12-31T04:07:39.713Z,73.79
2022-12-31T04:10:09.533Z,73.86
2022-12-31T04:12:37.422Z,74.07
2022-12-31T04:15:06.405Z,74.06
2022-12-31T04:17:34.588Z,74.20
2022-12-31T04:20:04.280Z,74.04
2022-12-31T04:22:31.960Z,74.33
2022-12-31T04:24:59.393Z,73.74
2022-12-31T04:27:27.042Z,74.11
2022-12-31T04:29:54.835Z,74.02
2022-12-31T04:32:22.443Z,73.97
2022-12-31T04:34:49.894Z,73.92
2022-12-31T04:37:17.402Z,73.41
2022-12-31T04:39:44.845Z,73.42
2022-12-31T04:42:12.668Z,73.65
2022-12-31T04:44:40.217Z,73.48
2022-12-31T04:47:07.936Z,74.05
2022-12-31T04:49:35.524Z,73.86
2022-12-31T04:52:03.384Z,73.74
2022-12-31T04:54:30.828Z,73.78
2022-12-31T04:56:58.350Z,73.94
2022-12-31T04:59:25.943Z,73.97
2022-12-31T05:01:53.686Z,74.10
2022-12-31T05:04:21.371Z,73.78
2022-12-31T05:06:48.999Z,74.22
2022-12-31T05:09:16.510Z,73.71
2022-12-31T05:11:44.105Z,73.80
2022-12-31T05:14:11.605Z,73.67
2022-12-31T05:16:39.212Z,73.87
2022-12-31T05:19:09.649Z,74.12
2022-12-31T05:21:37.302Z,74.01
2022-12-31T05:24:05.340Z,74.25
2022-12-31T05:26:33.304Z,73.78
2022-12-31T05:29:00.846Z,74.14
2022-12-31T05:31:28.425Z,73.97
2022-12-31T05:33:55.962Z,73.75
2022-12-31T05:36:23.744Z,73.77
2022-12-31T05:38:51.174Z,73.60
2022-12-31T05:41:18.806Z,73.90
2022-12-31T05:43:46.280Z,73.70
2022-12-31T05:46:13.996Z,74.02
2022-12-31T05:48:41.535Z,73.72
2022-12-31T05:51:09.029Z,73.67
2022-12-31T05:53:36.523Z,73.93
2022-12-31T05:56:04.157Z,73.78
2022-12-31T05:58:31.915Z,73.76
2022-12-31T06:00:59.587Z,73.81
2022-12-31T06:03:27.137Z,73.82
2022-12-31T06:05:54.750Z,73.49
2022-12-31T06:08:24.055Z,73.79
2022-12-31T06:10:51.739Z,73.84
2022-12-31T06:13:19.243Z,73.71
2022-12-31T06:15:46.849Z,73.87
2022-12-31T06:18:14.345Z,73.58
2022-12-31T06:20:41.985Z,73.34
2022-12-31T06:23:09.566Z,73.35
2022-12-31T06:25:37.270Z,73.12
2022-12-31T06:28:05.524Z,73.31
2022-12-31T06:30:33.135Z,73.45
2022-12-31T06:33:00.628Z,73.00
2022-12-31T06:35:30.883Z,72.94
2022-12-31T06:37:58.466Z,73.02
2022-12-31T06:40:26.132Z,73.20
2022-12-31T06:42:59.900Z,73.12
2022-12-31T06:45:28.343Z,72.98
2022-12-31T06:47:55.910Z,73.36
2022-12-31T06:50:23.440Z,72.89
2022-12-31T06:52:50.880Z,72.86
2022-12-31T06:55:18.939Z,73.08
2022-12-31T06:57:46.619Z,72.77
2022-12-31T07:00:14.949Z,72.60
2022-12-31T07:02:51.508Z,72.95
2022-12-31T07:05:33.185Z,73.26
2022-12-31T07:08:19.166Z,73.23
2022-12-31T07:11:14.584Z,73.44
2022-12-31T07:14:07.167Z,73.33
2022-12-31T07:16:58.864Z,73.40
2022-12-31T07:19:45.439Z,73.08
2022-12-31T07:22:15.983Z,73.12
2022-12-31T07:24:44.749Z,72.86
2022-12-31T07:27:53.656Z,73.30
2022-12-31T07:31:16.377Z,73.16
2022-12-31T07:33:43.849Z,73.47
2022-12-31T07:36:47.391Z,73.33
2022-12-31T07:39:45.033Z,72.74
2022-12-31T07:42:59.225Z,73.14
2022-12-31T07:45:48.632Z,73.10
2022-12-31T07:48:24.762Z,73.11
2022-12-31T07:50:57.529Z,72.89
2022-12-31T07:53:25.898Z,72.76
2022-12-31T07:55:59.887Z,72.72
2022-12-31T07:58:36.541Z,72.89
2022-12-31T08:01:05.631Z,72.73
2022-12-31T08:04:04.238Z,72.59
2022-12-31T08:06:46.622Z,72.23
2022-12-31T08:09:26.729Z,72.05
2022-12-31T08:11:59.500Z,72.05
2022-12-31T08:14:29.065Z,71.87
2022-12-31T08:16:57.797Z,71.80
2022-12-31T08:19:31.789Z,71.99
2022-12-31T08:22:23.203Z,71.90
2022-12-31T08:25:19.681Z,72.06
2022-12-31T08:28:25.671Z,71.94
2022-12-31T08:31:30.308Z,71.50
2022-12-31T08:34:53.297Z,71.56
2022-12-31T08:37:41.921Z,71.59
2022-12-31T08:40:27.926Z,71.32
2022-12-31T08:43:12.942Z,71.54
2022-12-31T08:45:47.646Z,71.73
2022-12-31T08:48:40.644Z,71.72
2022-12-31T08:51:25.907Z,71.55
2022-12-31T08:53:55.378Z,71.51
2022-12-31T08:56:32.610Z,71.51
2022-12-31T08:59:15.030Z,71.36
2022-12-31T09:02:14.343Z,71.27
2022-12-31T09:05:05.329Z,71.34
2022-12-31T09:07:43.492Z,71.19
2022-12-31T09:10:50.937Z,71.02
2022-12-31T09:13:21.109Z,71.18
2022-12-31T09:15:58.800Z,71.09
2022-12-31T09:18:32.891Z,70.85
2022-12-31T09:21:01.054Z,70.91
2022-12-31T09:23:28.838Z,70.80
2022-12-31T09:26:00.206Z,71.15
2022-12-31T09:28:43.922Z,70.99
2022-12-31T09:31:40.383Z,71.13
2022-12-31T09:34:37.477Z,70.94
2022-12-31T09:37:18.048Z,71.45
2022-12-31T09:39:48.023Z,71.01
2022-12-31T09:42:43.249Z,71.38
2022-12-31T09:45:35.715Z,71.08
2022-12-31T09:48:18.392Z,71.29
2022-12-31T09:50:58.139Z,71.28
2022-12-31T09:53:47.054Z,71.17
2022-12-31T09:56:35.465Z,71.13
2022-12-31T09:59:10.693Z,71.10
2022-12-31T10:02:01.722Z,70.97
2022-12-31T10:05:02.123Z,71.54
2022-12-31T10:07:45.991Z,71.17
2022-12-31T10:10:30.889Z,71.16
2022-12-31T10:13:16.671Z,71.31
2022-12-31T10:16:08.528Z,71.71
2022-12-31T10:18:53.401Z,71.91
2022-12-31T10:21:33.038Z,71.85
2022-12-31T10:24:08.915Z,72.09
2022-12-31T10:27:08.181Z,72.10
2022-12-31T10:29:47.662Z,72.31
2022-12-31T10:32:31.695Z,72.48
2022-12-31T10:35:15.988Z,72.40
2022-12-31T10:38:02.963Z,72.22
2022-12-31T10:41:08.654Z,72.21
2022-12-31T10:43:51.386Z,72.16
2022-12-31T10:46:47.489Z,72.53
2022-12-31T10:49:24.152Z,72.36
2022-12-31T10:51:53.968Z,71.87
2022-12-31T10:54:36.351Z,72.59
2022-12-31T10:57:25.356Z,71.95
2022-12-31T11:00:13.988Z,71.96
2022-12-31T11:03:12.562Z,71.83
2022-12-31T11:05:58.785Z,71.93
2022-12-31T11:08:45.007Z,71.54
2022-12-31T11:11:40.914Z,71.59
2022-12-31T11:14:23.312Z,71.67
2022-12-31T11:16:57.207Z,71.95
2022-12-31T11:19:57.621Z,72.12
2022-12-31T11:22:43.707Z,72.08
2022-12-31T11:25:11.224Z,72.08
2022-12-31T11:27:49.270Z,72.14
2022-12-31T11:30:35.207Z,72.46
2022-12-31T11:33:24.464Z,71.83
2022-12-31T11:36:13.110Z,71.83
2022-12-31T11:38:51.709Z,71.77
2022-12-31T11:41:22.460Z,71.49
2022-12-31T11:44:13.318Z,71.58
2022-12-31T11:46:53.367Z,71.36
2022-12-31T11:49:40.521Z,71.53
2022-12-31T11:52:48.528Z,71.28
2022-12-31T11:55:34.033Z,71.43
2022-12-31T11:58:16.646Z,71.47
2022-12-31T12:00:55.520Z,71.30
2022-12-31T12:03:24.773Z,71.16
2022-12-31T12:05:52.458Z,71.21
2022-12-31T12:08:22.844Z,71.27
2022-12-31T12:10:56.319Z,71.51
2022-12-31T12:13:26.150Z,71.30
2022-12-31T12:15:58.978Z,71.26
2022-12-31T12:18:42.700Z,71.26
2022-12-31T12:21:20.969Z,71.67
2022-12-31T12:24:29.138Z,71.29
2022-12-31T12:26:57.890Z,71.15
2022-12-31T12:29:35.375Z,71.32
2022-12-31T12:32:05.516Z,71.24
2022-12-31T12:34:40.893Z,71.43
2022-12-31T12:37:29.446Z,71.28
2022-12-31T12:40:02.400Z,71.39
2022-12-31T12:42:33.131Z,71.52
2022-12-31T12:45:14.561Z,71.68
2022-12-31T12:47:47.909Z,71.95
2022-12-31T12:50:23.590Z,72.19
2022-12-31T12:52:59.945Z,71.64
2022-12-31T12:55:39.928Z,71.95
2022-12-31T12:58:19.059Z,71.53
2022-12-31T13:00:51.533Z,71.49
2022-12-31T13:04:23.443Z,71.79
2022-12-31T13:07:13.870Z,71.41
2022-12-31T13:09:50.181Z,71.55
2022-12-31T13:13:22.620Z,71.14
2022-12-31T13:15:52.888Z,71.25
2022-12-31T13:18:41.947Z,71.17
2022-12-31T13:21:28.219Z,71.21
2022-12-31T13:24:37.143Z,71.13
2022-12-31T13:27:10.335Z,71.27
2022-12-31T13:29:39.772Z,70.78
2022-12-31T13:32:11.061Z,71.06
2022-12-31T13:34:44.277Z,71.29
2022-12-31T13:37:39.832Z,71.03
2022-12-31T13:40:20.065Z,70.99
2022-12-31T13:42:57.520Z,70.98
2022-12-31T13:45:30.745Z,71.13
2022-12-31T13:48:07.188Z,71.03
2022-12-31T13:50:51.930Z,71.02
2022-12-31T13:53:26.857Z,70.98
2022-12-31T13:56:04.450Z,70.43
2022-12-31T13:58:57.167Z,70.81
2022-12-31T14:01:34.112Z,70.73
2022-12-31T14:04:25.287Z,70.49
2022-12-31T14:07:00.522Z,70.71
2022-12-31T14:09:34.754Z,70.98
2022-12-31T14:12:18.077Z,70.92
2022-12-31T14:15:12.855Z,71.04
2022-12-31T14:18:08.363Z,70.63
2022-12-31T14:20:54.300Z,70.77
2022-12-31T14:23:46.113Z,70.16
2022-12-31T14:26:43.022Z,70.33
2022-12-31T14:29:10.449Z,70.40
2022-12-31T14:31:51.623Z,70.25
2022-12-31T14:34:56.354Z,70.19
2022-12-31T14:37:44.069Z,70.22
2022-12-31T14:40:39.313Z,69.62
2022-12-31T14:43:21.799Z,69.71
2022-12-31T14:46:29.956Z,69.51
2022-12-31T14:49:06.208Z,69.49
2022-12-31T14:51:36.124Z,69.41
2022-12-31T14:54:03.994Z,69.81
2022-12-31T14:56:41.198Z,69.62
2022-12-31T14:59:27.406Z,69.52
2022-12-31T15:01:58.328Z,69.76
2022-12-31T15:04:41.950Z,69.46
2022-12-31T15:07:44.516Z,69.70
2022-12-31T15:10:44.153Z,69.53
2022-12-31T15:13:38.827Z,69.31
2022-12-31T15:16:12.189Z,69.34
2022-12-31T15:18:54.610Z,69.34
2022-12-31T15:21:36.748Z,69.30
2022-12-31T15:24:17.994Z,68.56
2022-12-31T15:26:54.928Z,69.45
2022-12-31T15:29:32.011Z,69.26
2022-12-31T15:32:03.117Z,69.38
2022-12-31T15:34:36.236Z,70.10
2022-12-31T15:37:26.560Z,69.84
2022-12-31T15:40:16.743Z,70.71
2022-12-31T15:42:55.169Z,70.29
2022-12-31T15:45:42.599Z,69.82
2022-12-31T15:48:22.203Z,70.48
2022-12-31T15:50:57.188Z,71.01
2022-12-31T15:53:32.737Z,71.03
2022-12-31T15:56:02.124Z,71.16
2022-12-31T15:58:36.081Z,71.16
2022-12-31T16:01:27.855Z,71.41
2022-12-31T16:04:20.289Z,71.44
2022-12-31T16:06:50.885Z,71.39
2022-12-31T16:09:26.781Z,71.52
2022-12-31T16:11:56.481Z,70.81
2022-12-31T16:14:50.697Z,72.10
2022-12-31T16:17:35.791Z,72.63
2022-12-31T16:20:22.906Z,73.19
2022-12-31T16:22:57.640Z,72.86
2022-12-31T16:25:31.474Z,72.80
2022-12-31T16:28:02.708Z,72.85
2022-12-31T16:30:32.602Z,72.78
2022-12-31T16:33:03.051Z,72.41
2022-12-31T16:35:33.286Z,72.67
2022-12-31T16:38:19.521Z,72.91
2022-12-31T16:41:17.747Z,72.57
2022-12-31T16:43:47.794Z,72.15
2022-12-31T16:46:27.167Z,72.62
2022-12-31T16:49:06.745Z,71.87
2022-12-31T16:51:37.510Z,72.28
2022-12-31T16:54:05.219Z,72.26
2022-12-31T16:56:39.381Z,72.16
2022-12-31T16:59:17.721Z,72.21
2022-12-31T17:01:45.857Z,72.43
2022-12-31T17:04:21.866Z,72.27
2022-12-31T17:06:49.495Z,72.09
2022-12-31T17:09:22.514Z,71.53
2022-12-31T17:11:52.212Z,71.80
2022-12-31T17:14:23.312Z,71.15
2022-12-31T17:17:09.356Z,70.76
2022-12-31T17:19:49.113Z,70.96
2022-12-31T17:22:32.926Z,70.68
2022-12-31T17:25:28.841Z,70.60
2022-12-31T17:27:59.488Z,70.65
2022-12-31T17:30:30.598Z,70.76
2022-12-31T17:33:25.572Z,70.34
2022-12-31T17:36:12.465Z,70.77
2022-12-31T17:38:42.455Z,70.73
2022-12-31T17:41:23.569Z,70.99
2022-12-31T17:43:54.460Z,70.71
2022-12-31T17:46:24.212Z,70.69
2022-12-31T17:49:02.435Z,70.32
2022-12-31T17:51:29.958Z,70.32
2022-12-31T17:54:00.879Z,70.52
2022-12-31T17:56:29.025Z,70.46
2022-12-31T17:58:56.539Z,70.72
2022-12-31T18:01:24.409Z,70.83
2022-12-31T18:03:51.983Z,70.75
2022-12-31T18:06:19.902Z,70.95
2022-12-31T18:08:47.742Z,71.29
2022-12-31T18:11:18.471Z,71.51
2022-12-31T18:13:46.275Z,71.51
2022-12-31T18:16:14.566Z,71.53
2022-12-31T18:18:42.492Z,71.40
2022-12-31T18:21:19.911Z,71.74
2022-12-31T18:23:48.474Z,71.84
2022-12-31T18:26:18.434Z,71.50
2022-12-31T18:28:46.558Z,71.53
2022-12-31T18:31:21.363Z,71.46
2022-12-31T18:33:55.825Z,71.74
2022-12-31T18:36:28.046Z,71.61
2022-12-31T18:38:56.075Z,72.01
2022-12-31T18:41:27.873Z,71.85
2022-12-31T18:43:56.099Z,72.15
2022-12-31T18:46:25.106Z,71.66
2022-12-31T18:48:54.088Z,72.02
2022-12-31T18:51:31.444Z,72.45
2022-12-31T18:54:01.071Z,72.30
2022-12-31T18:56:29.044Z,72.00
2022-12-31T18:58:57.350Z,72.26
2022-12-31T19:01:25.500Z,72.26
2022-12-31T19:03:55.683Z,72.15
2022-12-31T19:06:24.164Z,71.93
2022-12-31T19:08:52.192Z,71.84
2022-12-31T19:11:21.436Z,72.69
2022-12-31T19:13:49.497Z,72.12
2022-12-31T19:16:19.523Z,72.19
2022-12-31T19:18:47.665Z,72.16
2022-12-31T19:21:22.992Z,72.62
2022-12-31T19:23:51.536Z,72.17
2022-12-31T19:26:21.552Z,72.38
2022-12-31T19:28:51.008Z,72.10
2022-12-31T19:31:18.717Z,72.51
2022-12-31T19:33:46.346Z,72.96
2022-12-31T19:36:19.185Z,73.40
2022-12-31T19:38:47.233Z,73.26
2022-12-31T19:41:19.823Z,73.38
2022-12-31T19:43:48.155Z,73.17
2022-12-31T19:46:18.447Z,72.98
2022-12-31T19:48:46.492Z,73.14
2022-12-31T19:51:18.879Z,73.24
2022-12-31T19:53:48.001Z,73.68
2022-12-31T19:56:19.662Z,73.68
2022-12-31T19:58:47.633Z,73.29
2022-12-31T20:01:24.461Z,74.16
2022-12-31T20:03:52.143Z,73.66
2022-12-31T20:06:20.047Z,73.26
2022-12-31T20:08:47.880Z,73.50
2022-12-31T20:11:21.088Z,73.80
2022-12-31T20:13:49.774Z,73.01
2022-12-31T20:16:19.036Z,73.22
2022-12-31T20:18:48.020Z,72.88
2022-12-31T20:21:20.833Z,72.91
2022-12-31T20:23:50.187Z,72.83
2022-12-31T20:26:18.507Z,73.22
2022-12-31T20:28:46.198Z,72.74
2022-12-31T20:31:16.829Z,72.99
2022-12-31T20:33:44.878Z,73.24
2022-12-31T20:36:15.305Z,73.17
2022-12-31T20:38:43.014Z,72.77
2022-12-31T20:41:16.202Z,72.64
2022-12-31T20:43:44.794Z,73.33
2022-12-31T20:46:20.584Z,73.75
2022-12-31T20:48:50.165Z,73.65
2022-12-31T20:51:19.739Z,73.67
2022-12-31T20:53:52.284Z,73.57
2022-12-31T20:56:20.166Z,74.27
2022-12-31T20:58:47.724Z,74.49
2022-12-31T21:01:16.895Z,74.48
2022-12-31T21:04:06.010Z,74.54
2022-12-31T21:06:35.220Z,74.56
2022-12-31T21:09:04.740Z,74.58
2022-12-31T21:11:54.122Z,74.96
2022-12-31T21:14:22.052Z,75.09
2022-12-31T21:16:49.860Z,74.96
2022-12-31T21:19:17.386Z,74.86
2022-12-31T21:21:44.891Z,75.03
2022-12-31T21:24:12.439Z,75.21
2022-12-31T21:26:39.918Z,75.22
2022-12-31T21:29:07.523Z,75.02
2022-12-31T21:31:35.128Z,75.30
2022-12-31T21:34:02.793Z,74.94
2022-12-31T21:36:30.407Z,75.06
2022-12-31T21:38:58.112Z,74.16
2022-12-31T21:41:44.089Z,74.08
2022-12-31T21:44:11.986Z,74.25
2022-12-31T21:46:54.608Z,74.09
2022-12-31T21:49:27.409Z,73.46
2022-12-31T21:52:13.240Z,73.41
2022-12-31T21:55:01.126Z,73.81
2022-12-31T21:57:46.205Z,73.76
2022-12-31T22:00:42.839Z,74.22
2022-12-31T22:03:24.503Z,74.33
2022-12-31T22:05:55.184Z,74.54
2022-12-31T22:08:24.947Z,74.42
2022-12-31T22:10:53.194Z,74.14
2022-12-31T22:13:21.326Z,73.94
2022-12-31T22:16:00.411Z,74.54
2022-12-31T22:18:30.320Z,74.21
2022-12-31T22:21:05.059Z,74.12
2022-12-31T22:23:36.571Z,74.05
2022-12-31T22:26:05.954Z,74.17
2022-12-31T22:28:39.589Z,74.84
2022-12-31T22:31:13.948Z,74.84
2022-12-31T22:33:42.744Z,74.80
2022-12-31T22:36:16.346Z,75.02
2022-12-31T22:38:44.916Z,74.97
2022-12-31T22:41:12.345Z,74.52
2022-12-31T22:43:43.906Z,74.69
2022-12-31T22:46:11.453Z,74.14
2022-12-31T22:48:42.255Z,74.91
2022-12-31T22:51:11.202Z,74.57
2022-12-31T22:53:41.476Z,75.05
2022-12-31T22:56:11.341Z,73.96
2022-12-31T22:58:39.033Z,74.17
2022-12-31T23:01:08.898Z,74.50
2022-12-31T23:03:36.504Z,74.46
2022-12-31T23:06:04.260Z,74.50
2022-12-31T23:08:31.893Z,74.65
2022-12-31T23:11:00.098Z,74.79
2022-12-31T23:13:51.072Z,74.30
2022-12-31T23:16:38.342Z,74.79
2022-12-31T23:19:25.672Z,74.62
2022-12-31T23:22:11.883Z,74.67
2022-12-31T23:24:39.558Z,74.73
2022-12-31T23:27:07.948Z,74.27
2022-12-31T23:29:46.657Z,74.34
2022-12-31T23:32:16.957Z,74.55
2022-12-31T23:34:45.877Z,74.62
2022-12-31T23:37:14.554Z,74.84
2022-12-31T23:39:42.841Z,74.98
2022-12-31T23:42:10.430Z,74.65
2022-12-31T23:44:38.059Z,74.71
2022-12-31T23:47:05.621Z,74.15
2022-12-31T23:49:33.219Z,74.06
2022-12-31T23:52:00.839Z,74.73
2022-12-31T23:54:28.809Z,74.71
2022-12-31T23:56:56.362Z,74.90
2022-12-31T23:59:23.914Z,74.45
