createdAt,value
2023-03-27T00:01:21.421Z,99.90
2023-03-27T00:03:51.806Z,99.90
2023-03-27T00:06:25.099Z,99.90
2023-03-27T00:08:55.297Z,99.90
2023-03-27T00:11:25.110Z,99.90
2023-03-27T00:13:54.976Z,99.90
2023-03-27T00:16:25.493Z,99.90
2023-03-27T00:18:54.645Z,99.90
2023-03-27T00:21:23.621Z,99.90
2023-03-27T00:23:52.171Z,99.90
2023-03-27T00:26:22.732Z,99.90
2023-03-27T00:28:51.079Z,99.90
2023-03-27T00:31:19.474Z,99.90
2023-03-27T00:33:47.938Z,99.90
2023-03-27T00:36:16.405Z,99.90
2023-03-27T00:38:45.949Z,99.90
2023-03-27T00:41:14.407Z,99.90
2023-03-27T00:43:45.185Z,99.90
2023-03-27T00:46:39.153Z,99.90
2023-03-27T00:49:11.218Z,99.90
2023-03-27T00:51:42.393Z,99.90
2023-03-27T00:54:13.620Z,99.90
2023-03-27T00:56:42.222Z,99.90
2023-03-27T00:59:15.600Z,99.90
2023-03-27T01:01:45.957Z,99.90
2023-03-27T01:04:14.865Z,99.90
2023-03-27T01:06:44.801Z,99.90
2023-03-27T01:09:20.748Z,99.90
2023-03-27T01:12:04.757Z,99.90
2023-03-27T01:14:40.533Z,99.90
2023-03-27T01:17:25.879Z,99.90
2023-03-27T01:20:21.007Z,99.90
2023-03-27T01:23:35.904Z,99.90
2023-03-27T01:26:51.757Z,99.90
2023-03-27T01:29:29.192Z,99.90
2023-03-27T01:32:23.854Z,99.90
2023-03-27T01:35:24.996Z,99.90
2023-03-27T01:38:28.918Z,99.90
2023-03-27T01:41:03.026Z,99.90
2023-03-27T01:43:38.152Z,99.90
2023-03-27T01:46:11.884Z,99.90
2023-03-27T01:48:46.386Z,99.90
2023-03-27T01:51:19.497Z,99.90
2023-03-27T01:53:52.208Z,99.90
2023-03-27T01:56:26.818Z,99.90
2023-03-27T01:58:58.837Z,99.90
2023-03-27T02:01:32.337Z,99.90
2023-03-27T02:04:04.138Z,99.90
2023-03-27T02:06:36.662Z,99.90
2023-03-27T02:09:08.895Z,99.90
2023-03-27T02:11:41.924Z,99.90
2023-03-27T02:14:14.419Z,99.90
2023-03-27T02:16:47.409Z,99.90
2023-03-27T02:19:21.204Z,99.90
2023-03-27T02:21:49.529Z,99.90
2023-03-27T02:24:19.238Z,99.90
2023-03-27T02:26:55.773Z,99.90
2023-03-27T02:29:39.444Z,99.90
2023-03-27T02:32:20.459Z,99.90
2023-03-27T02:35:02.911Z,99.90
2023-03-27T02:37:39.839Z,99.90
2023-03-27T02:40:15.270Z,99.90
2023-03-27T02:42:59.143Z,99.90
2023-03-27T02:45:35.276Z,99.90
2023-03-27T02:48:10.146Z,99.90
2023-03-27T02:50:43.859Z,99.90
2023-03-27T02:53:15.042Z,99.90
2023-03-27T02:55:46.885Z,99.90
2023-03-27T02:58:21.477Z,99.90
2023-03-27T03:00:52.163Z,99.90
2023-03-27T03:03:28.021Z,99.90
2023-03-27T03:05:57.225Z,99.90
2023-03-27T03:08:30.734Z,99.90
2023-03-27T03:11:04.998Z,99.90
2023-03-27T03:13:35.000Z,99.90
2023-03-27T03:16:03.640Z,99.90
2023-03-27T03:18:32.153Z,99.90
2023-03-27T03:21:00.734Z,99.90
2023-03-27T03:23:29.305Z,99.90
2023-03-27T03:25:58.096Z,99.90
2023-03-27T03:28:27.453Z,99.90
2023-03-27T03:30:59.399Z,99.90
2023-03-27T03:33:30.220Z,99.90
2023-03-27T03:36:01.232Z,99.90
2023-03-27T03:38:38.097Z,99.90
2023-03-27T03:41:07.759Z,99.90
2023-03-27T03:43:36.572Z,99.90
2023-03-27T03:46:06.914Z,99.90
2023-03-27T03:48:35.546Z,99.90
2023-03-27T03:51:04.067Z,99.90
2023-03-27T03:53:32.667Z,99.90
2023-03-27T03:56:01.874Z,99.90
2023-03-27T03:58:34.815Z,99.90
2023-03-27T04:01:04.223Z,99.90
2023-03-27T04:03:34.695Z,99.90
2023-03-27T04:06:05.668Z,99.90
2023-03-27T04:08:35.126Z,99.90
2023-03-27T04:11:04.563Z,99.90
2023-03-27T04:13:33.405Z,99.90
2023-03-27T04:16:02.578Z,99.90
2023-03-27T04:18:32.918Z,99.90
2023-03-27T04:21:03.915Z,99.90
2023-03-27T04:23:33.756Z,99.90
2023-03-27T04:26:04.001Z,99.90
2023-03-27T04:28:34.629Z,99.90
2023-03-27T04:31:06.398Z,99.90
2023-03-27T04:33:35.282Z,99.90
2023-03-27T04:36:07.840Z,99.90
2023-03-27T04:38:39.143Z,99.90
2023-03-27T04:41:08.312Z,99.90
2023-03-27T04:43:37.207Z,99.90
2023-03-27T04:46:06.605Z,99.90
2023-03-27T04:48:35.221Z,99.90
2023-03-27T04:51:05.804Z,99.90
2023-03-27T04:53:36.203Z,99.90
2023-03-27T04:56:04.808Z,99.90
2023-03-27T04:58:35.891Z,99.90
2023-03-27T05:01:05.965Z,99.90
2023-03-27T05:03:34.826Z,99.90
2023-03-27T05:06:05.107Z,99.90
2023-03-27T05:08:33.366Z,99.90
2023-03-27T05:11:01.842Z,99.90
2023-03-27T05:13:29.939Z,99.90
2023-03-27T05:15:59.367Z,99.90
2023-03-27T05:18:27.768Z,99.90
2023-03-27T05:20:57.152Z,99.90
2023-03-27T05:23:26.898Z,99.90
2023-03-27T05:25:59.653Z,99.90
2023-03-27T05:28:29.274Z,99.90
2023-03-27T05:30:58.363Z,99.90
2023-03-27T05:33:27.019Z,99.90
2023-03-27T05:35:55.174Z,99.90
2023-03-27T05:38:24.657Z,99.90
2023-03-27T05:40:54.313Z,99.90
2023-03-27T05:43:22.707Z,99.90
2023-03-27T05:45:50.947Z,99.90
2023-03-27T05:48:19.100Z,99.90
2023-03-27T05:50:47.540Z,99.90
2023-03-27T05:53:15.820Z,99.90
2023-03-27T05:55:44.148Z,99.90
2023-03-27T05:58:14.442Z,99.90
2023-03-27T06:00:43.837Z,99.90
2023-03-27T06:03:13.991Z,99.90
2023-03-27T06:05:42.570Z,99.90
2023-03-27T06:08:11.730Z,99.90
2023-03-27T06:10:43.335Z,99.90
2023-03-27T06:13:14.764Z,99.90
2023-03-27T06:15:44.364Z,99.90
2023-03-27T06:18:12.708Z,99.90
2023-03-27T06:20:41.365Z,99.90
2023-03-27T06:23:09.750Z,99.60
2023-03-27T06:25:39.898Z,98.20
2023-03-27T06:28:09.826Z,96.90
2023-03-27T06:30:39.626Z,96.70
2023-03-27T06:33:08.827Z,96.30
2023-03-27T06:35:37.369Z,94.60
2023-03-27T06:38:06.361Z,95.40
2023-03-27T06:40:36.272Z,95.10
2023-03-27T06:43:05.807Z,95.40
2023-03-27T06:45:35.962Z,95.30
2023-03-27T06:48:17.838Z,97.70
2023-03-27T06:50:49.596Z,98.00
2023-03-27T06:55:49.487Z,99.90
2023-03-27T06:58:19.281Z,99.90
2023-03-27T07:00:48.854Z,99.90
2023-03-27T07:03:20.018Z,99.90
2023-03-27T07:05:49.018Z,99.90
2023-03-27T07:08:24.088Z,99.90
2023-03-27T07:11:08.064Z,99.90
2023-03-27T07:13:41.038Z,99.90
2023-03-27T07:16:12.282Z,99.90
2023-03-27T07:18:42.964Z,99.90
2023-03-27T07:21:12.932Z,99.90
2023-03-27T07:23:41.507Z,99.90
2023-03-27T07:26:09.752Z,99.90
2023-03-27T07:28:38.743Z,99.90
2023-03-27T07:31:25.869Z,99.50
2023-03-27T07:34:00.959Z,99.40
2023-03-27T07:36:29.241Z,97.20
2023-03-27T07:38:57.976Z,96.20
2023-03-27T07:41:26.150Z,94.10
2023-03-27T07:43:54.422Z,94.60
2023-03-27T07:46:24.380Z,94.40
2023-03-27T07:48:52.818Z,93.90
2023-03-27T07:51:22.731Z,93.20
2023-03-27T07:53:55.863Z,94.10
2023-03-27T07:56:24.644Z,92.60
2023-03-27T07:58:53.228Z,93.00
2023-03-27T08:01:21.488Z,93.60
2023-03-27T08:03:49.901Z,94.10
2023-03-27T08:06:18.247Z,95.10
2023-03-27T08:08:47.856Z,96.40
2023-03-27T08:11:27.403Z,97.50
2023-03-27T08:13:58.531Z,97.60
2023-03-27T08:16:29.836Z,98.10
2023-03-27T08:18:58.763Z,98.20
2023-03-27T08:21:27.060Z,99.10
2023-03-27T08:23:58.821Z,99.90
2023-03-27T08:26:27.764Z,99.60
2023-03-27T08:28:56.472Z,99.90
2023-03-27T08:31:25.803Z,99.90
2023-03-27T08:33:54.351Z,99.90
2023-03-27T08:36:23.173Z,99.90
2023-03-27T08:38:51.537Z,99.90
2023-03-27T08:41:41.743Z,99.90
2023-03-27T08:44:14.932Z,99.90
2023-03-27T08:46:47.048Z,99.90
2023-03-27T08:49:18.287Z,99.90
2023-03-27T08:51:53.198Z,99.90
2023-03-27T08:54:25.530Z,99.90
2023-03-27T08:56:55.184Z,99.70
2023-03-27T08:59:26.485Z,99.90
2023-03-27T09:02:02.603Z,99.60
2023-03-27T09:04:41.192Z,99.50
2023-03-27T09:07:17.110Z,99.00
2023-03-27T09:09:55.829Z,99.30
2023-03-27T09:12:38.997Z,99.10
2023-03-27T09:15:12.993Z,98.90
2023-03-27T09:17:45.476Z,98.90
2023-03-27T09:20:19.145Z,99.00
2023-03-27T09:22:52.703Z,98.40
2023-03-27T09:25:25.491Z,98.00
2023-03-27T09:27:55.096Z,98.20
2023-03-27T09:30:27.435Z,97.90
2023-03-27T09:32:59.480Z,98.40
2023-03-27T09:35:27.855Z,98.40
2023-03-27T09:38:01.123Z,98.30
2023-03-27T09:40:33.882Z,98.20
2023-03-27T09:43:09.253Z,97.60
2023-03-27T09:45:40.794Z,97.70
2023-03-27T09:48:16.295Z,97.50
2023-03-27T09:50:47.310Z,97.40
2023-03-27T09:53:18.235Z,97.40
2023-03-27T09:55:52.912Z,97.00
2023-03-27T09:58:34.471Z,97.60
2023-03-27T10:01:13.466Z,97.10
2023-03-27T10:03:44.105Z,97.10
2023-03-27T10:06:17.330Z,97.10
2023-03-27T10:08:50.383Z,96.10
2023-03-27T10:11:20.925Z,96.20
2023-03-27T10:13:52.599Z,96.10
2023-03-27T10:16:23.031Z,95.50
2023-03-27T10:18:55.718Z,95.70
2023-03-27T10:21:30.652Z,95.40
2023-03-27T10:24:04.852Z,95.30
2023-03-27T10:26:35.185Z,96.00
2023-03-27T10:29:22.062Z,95.10
2023-03-27T10:31:52.801Z,94.70
2023-03-27T10:34:33.565Z,94.90
2023-03-27T10:37:03.242Z,95.30
2023-03-27T10:39:35.882Z,94.90
2023-03-27T10:42:08.145Z,94.80
2023-03-27T10:44:39.454Z,95.20
2023-03-27T10:47:18.177Z,95.20
2023-03-27T10:49:49.020Z,94.70
2023-03-27T10:52:23.558Z,94.40
2023-03-27T10:55:02.395Z,94.40
2023-03-27T10:57:31.920Z,94.50
2023-03-27T11:00:10.759Z,94.60
2023-03-27T11:02:46.563Z,94.00
2023-03-27T11:05:20.118Z,93.90
2023-03-27T11:07:54.135Z,93.40
2023-03-27T11:10:24.962Z,93.40
2023-03-27T11:12:57.047Z,94.00
2023-03-27T11:15:30.802Z,93.60
2023-03-27T11:18:04.269Z,93.20
2023-03-27T11:20:37.644Z,92.50
2023-03-27T11:23:13.035Z,92.90
2023-03-27T11:25:46.910Z,93.10
2023-03-27T11:28:23.825Z,93.50
2023-03-27T11:31:11.962Z,93.10
2023-03-27T11:33:47.915Z,93.10
2023-03-27T11:36:30.851Z,93.30
2023-03-27T11:39:10.317Z,93.20
2023-03-27T11:41:38.535Z,93.60
2023-03-27T11:44:06.778Z,94.10
2023-03-27T11:46:55.889Z,95.10
2023-03-27T11:49:49.276Z,95.10
2023-03-27T11:52:27.348Z,95.10
2023-03-27T11:55:10.042Z,95.50
2023-03-27T11:57:50.022Z,95.20
2023-03-27T12:00:29.193Z,95.10
2023-03-27T12:03:34.701Z,94.20
2023-03-27T12:06:14.186Z,93.30
2023-03-27T12:09:06.353Z,92.80
2023-03-27T12:11:38.717Z,92.70
2023-03-27T12:14:40.712Z,92.50
2023-03-27T12:17:38.942Z,93.60
2023-03-27T12:20:22.942Z,95.40
2023-03-27T12:22:59.709Z,96.60
2023-03-27T12:25:42.781Z,96.20
2023-03-27T12:28:23.917Z,96.60
2023-03-27T12:31:04.509Z,96.90
2023-03-27T12:33:51.955Z,97.10
2023-03-27T12:36:24.418Z,96.60
2023-03-27T12:38:54.238Z,96.60
2023-03-27T12:41:24.585Z,96.70
2023-03-27T12:43:57.015Z,96.80
2023-03-27T12:46:39.570Z,96.80
2023-03-27T12:49:47.587Z,96.20
2023-03-27T12:52:19.351Z,96.00
2023-03-27T12:55:29.679Z,95.70
2023-03-27T12:57:58.470Z,94.20
2023-03-27T13:00:28.716Z,94.50
2023-03-27T13:03:29.717Z,94.60
2023-03-27T13:06:12.707Z,94.90
2023-03-27T13:09:15.698Z,95.30
2023-03-27T13:12:01.124Z,96.60
2023-03-27T13:14:49.165Z,96.60
2023-03-27T13:17:35.602Z,96.70
2023-03-27T13:20:16.647Z,95.90
2023-03-27T13:22:58.056Z,95.50
2023-03-27T13:25:33.749Z,94.80
2023-03-27T13:28:32.568Z,95.20
2023-03-27T13:31:02.693Z,95.40
2023-03-27T13:33:43.697Z,94.10
2023-03-27T13:36:19.461Z,93.00
2023-03-27T13:39:18.423Z,93.50
2023-03-27T13:42:10.284Z,93.00
2023-03-27T13:45:05.549Z,95.70
2023-03-27T13:48:06.975Z,94.90
2023-03-27T13:50:52.256Z,95.10
2023-03-27T13:53:51.295Z,95.80
2023-03-27T13:56:41.654Z,96.80
2023-03-27T13:59:30.582Z,97.20
2023-03-27T14:02:13.902Z,97.00
2023-03-27T14:04:58.837Z,97.40
2023-03-27T14:07:53.522Z,98.60
2023-03-27T14:10:52.735Z,99.90
2023-03-27T14:13:35.673Z,99.90
2023-03-27T14:16:38.754Z,99.90
2023-03-27T14:19:39.635Z,99.90
2023-03-27T14:22:14.531Z,99.90
2023-03-27T14:24:47.497Z,99.90
2023-03-27T14:27:19.016Z,99.90
2023-03-27T14:29:49.524Z,99.90
2023-03-27T14:32:19.485Z,99.90
2023-03-27T14:34:54.655Z,99.90
2023-03-27T14:37:31.622Z,99.90
2023-03-27T14:40:01.735Z,99.90
2023-03-27T14:42:33.430Z,99.90
2023-03-27T14:45:20.632Z,99.90
2023-03-27T14:47:53.167Z,99.90
2023-03-27T14:50:21.661Z,99.90
2023-03-27T14:52:54.550Z,99.90
2023-03-27T14:55:25.832Z,99.90
2023-03-27T14:57:58.843Z,99.90
2023-03-27T15:00:31.021Z,99.90
2023-03-27T15:03:06.331Z,99.90
2023-03-27T15:05:34.732Z,99.90
2023-03-27T15:08:03.350Z,99.90
2023-03-27T15:10:32.761Z,99.90
2023-03-27T15:13:01.032Z,99.90
2023-03-27T15:15:39.791Z,99.90
2023-03-27T15:18:15.324Z,99.90
2023-03-27T15:20:44.657Z,99.90
2023-03-27T15:23:20.324Z,99.90
2023-03-27T15:25:56.001Z,99.90
2023-03-27T15:28:28.938Z,99.90
2023-03-27T15:30:59.639Z,99.90
2023-03-27T15:33:34.448Z,99.90
2023-03-27T15:36:05.885Z,99.90
2023-03-27T15:38:36.858Z,99.90
2023-03-27T15:41:42.224Z,99.90
2023-03-27T15:44:18.141Z,99.90
2023-03-27T15:46:50.830Z,99.90
2023-03-27T15:49:26.461Z,99.90
2023-03-27T15:51:54.746Z,99.90
2023-03-27T15:54:29.182Z,99.90
2023-03-27T15:57:10.041Z,99.90
2023-03-27T15:59:52.933Z,99.90
2023-03-27T16:02:25.007Z,99.90
2023-03-27T16:04:57.154Z,99.90
2023-03-27T16:07:30.089Z,99.90
2023-03-27T16:10:02.487Z,99.90
2023-03-27T16:12:33.762Z,99.90
2023-03-27T16:15:07.499Z,99.90
2023-03-27T16:17:41.199Z,99.90
2023-03-27T16:20:33.558Z,99.90
2023-03-27T16:23:02.275Z,99.90
2023-03-27T16:25:30.392Z,99.90
2023-03-27T16:27:59.480Z,99.90
2023-03-27T16:30:30.666Z,99.90
2023-03-27T16:32:59.444Z,99.90
2023-03-27T16:35:27.995Z,99.90
2023-03-27T16:37:57.927Z,99.90
2023-03-27T16:40:26.195Z,99.90
2023-03-27T16:42:54.504Z,99.90
2023-03-27T16:45:22.777Z,99.90
2023-03-27T16:47:53.024Z,99.90
2023-03-27T16:50:23.424Z,99.90
2023-03-27T16:52:51.866Z,99.90
2023-03-27T16:55:21.866Z,99.90
2023-03-27T16:57:52.425Z,99.90
2023-03-27T17:00:21.334Z,99.90
2023-03-27T17:02:52.101Z,99.90
2023-03-27T17:05:20.510Z,99.90
2023-03-27T17:07:48.783Z,99.90
2023-03-27T17:10:17.412Z,99.90
2023-03-27T17:12:47.184Z,99.90
2023-03-27T17:15:16.833Z,99.90
2023-03-27T17:17:45.396Z,99.90
2023-03-27T17:20:13.774Z,99.90
2023-03-27T17:22:41.920Z,99.90
2023-03-27T17:25:11.219Z,99.90
2023-03-27T17:27:39.505Z,99.90
2023-03-27T17:30:10.465Z,99.90
2023-03-27T17:32:38.821Z,99.90
2023-03-27T17:35:07.940Z,99.90
2023-03-27T17:37:36.601Z,99.90
2023-03-27T17:40:09.666Z,99.90
2023-03-27T17:42:38.199Z,99.90
2023-03-27T17:45:08.741Z,99.90
2023-03-27T17:47:36.926Z,99.90
2023-03-27T17:50:06.873Z,99.90
2023-03-27T17:52:35.299Z,99.90
2023-03-27T17:55:03.547Z,99.90
2023-03-27T17:57:33.082Z,99.90
2023-03-27T18:00:01.398Z,99.90
2023-03-27T18:02:31.163Z,99.90
2023-03-27T18:05:00.284Z,99.90
2023-03-27T18:07:28.837Z,99.90
2023-03-27T18:09:57.194Z,99.90
2023-03-27T18:12:25.810Z,99.90
2023-03-27T18:14:54.321Z,99.90
2023-03-27T18:17:22.462Z,99.90
2023-03-27T18:19:52.228Z,99.90
2023-03-27T18:22:20.501Z,99.90
2023-03-27T18:24:48.696Z,99.90
2023-03-27T18:27:17.767Z,99.90
2023-03-27T18:29:45.919Z,99.90
2023-03-27T18:32:14.210Z,99.90
2023-03-27T18:34:42.499Z,99.90
2023-03-27T18:37:12.295Z,99.90
2023-03-27T18:39:40.494Z,99.90
2023-03-27T18:42:08.865Z,99.90
2023-03-27T18:44:39.192Z,99.90
2023-03-27T18:47:09.567Z,99.90
2023-03-27T18:49:39.080Z,99.90
2023-03-27T18:52:07.486Z,99.90
2023-03-27T18:54:40.660Z,99.90
2023-03-27T18:57:09.073Z,99.90
2023-03-27T18:59:37.604Z,99.90
2023-03-27T19:02:06.180Z,99.90
2023-03-27T19:04:34.460Z,99.90
2023-03-27T19:07:02.818Z,99.90
2023-03-27T19:09:41.060Z,99.90
2023-03-27T19:12:12.302Z,99.90
2023-03-27T19:14:41.958Z,99.90
2023-03-27T19:17:14.946Z,99.90
2023-03-27T19:19:45.858Z,99.90
2023-03-27T19:22:15.084Z,99.90
2023-03-27T19:24:44.327Z,99.90
2023-03-27T19:27:23.584Z,99.90
2023-03-27T19:29:53.132Z,99.90
2023-03-27T19:32:22.140Z,99.90
2023-03-27T19:34:50.672Z,99.90
2023-03-27T19:37:19.044Z,99.90
2023-03-27T19:39:47.355Z,99.90
2023-03-27T19:42:17.271Z,99.90
2023-03-27T19:44:45.897Z,99.90
2023-03-27T19:47:14.433Z,99.90
2023-03-27T19:49:44.666Z,99.90
2023-03-27T19:52:17.017Z,99.90
2023-03-27T19:54:45.430Z,99.90
2023-03-27T19:57:13.893Z,99.90
2023-03-27T19:59:43.688Z,99.90
2023-03-27T20:02:13.529Z,99.90
2023-03-27T20:04:42.102Z,99.90
2023-03-27T20:07:10.724Z,99.90
2023-03-27T20:09:39.726Z,99.90
2023-03-27T20:12:11.274Z,99.90
2023-03-27T20:14:39.687Z,99.90
2023-03-27T20:17:25.345Z,99.90
2023-03-27T20:19:56.598Z,99.90
2023-03-27T20:22:25.002Z,99.90
2023-03-27T20:24:53.677Z,99.90
2023-03-27T20:27:22.165Z,99.90
2023-03-27T20:29:50.533Z,99.90
2023-03-27T20:32:20.380Z,99.90
2023-03-27T20:34:49.061Z,99.90
2023-03-27T20:37:18.224Z,99.90
2023-03-27T20:39:47.085Z,99.90
2023-03-27T20:42:17.015Z,99.90
2023-03-27T20:44:46.467Z,99.90
2023-03-27T20:47:19.266Z,99.90
2023-03-27T20:49:50.175Z,99.90
2023-03-27T20:52:22.727Z,99.90
2023-03-27T20:54:51.620Z,99.90
2023-03-27T20:57:21.200Z,99.90
2023-03-27T20:59:49.675Z,99.90
2023-03-27T21:02:20.707Z,99.90
2023-03-27T21:04:50.681Z,99.90
2023-03-27T21:07:19.527Z,99.90
2023-03-27T21:09:47.917Z,99.90
2023-03-27T21:12:16.442Z,99.90
2023-03-27T21:14:44.559Z,99.90
2023-03-27T21:17:12.869Z,99.90
2023-03-27T21:19:41.202Z,99.90
2023-03-27T21:22:10.824Z,99.90
2023-03-27T21:24:38.952Z,99.90
2023-03-27T21:27:07.164Z,99.90
2023-03-27T21:29:35.514Z,99.90
2023-03-27T21:32:03.680Z,99.90
2023-03-27T21:34:35.149Z,99.90
2023-03-27T21:37:04.085Z,99.90
2023-03-27T21:39:34.235Z,99.90
2023-03-27T21:44:50.876Z,99.90
2023-03-27T21:47:21.815Z,99.90
2023-03-27T21:49:50.170Z,99.90
2023-03-27T21:52:18.736Z,99.90
2023-03-27T21:55:00.471Z,99.90
2023-03-27T21:57:31.128Z,99.90
2023-03-27T21:59:59.810Z,99.90
2023-03-27T22:02:28.404Z,99.90
2023-03-27T22:04:57.138Z,99.90
2023-03-27T22:07:25.611Z,99.90
2023-03-27T22:09:55.601Z,99.90
2023-03-27T22:12:24.011Z,99.90
2023-03-27T22:14:52.492Z,99.90
2023-03-27T22:17:20.849Z,99.90
2023-03-27T22:19:48.894Z,99.90
2023-03-27T22:22:16.888Z,99.90
2023-03-27T22:24:44.874Z,99.90
2023-03-27T22:27:14.334Z,99.90
2023-03-27T22:29:42.379Z,99.90
2023-03-27T22:32:10.657Z,99.90
2023-03-27T22:34:38.777Z,99.90
2023-03-27T22:37:07.629Z,99.90
2023-03-27T22:39:35.750Z,99.90
2023-03-27T22:42:03.760Z,99.90
2023-03-27T22:44:33.256Z,99.90
2023-03-27T22:47:01.337Z,99.90
2023-03-27T22:49:29.618Z,99.90
2023-03-27T22:51:57.702Z,99.90
2023-03-27T22:54:25.766Z,99.90
2023-03-27T22:56:55.160Z,99.90
2023-03-27T22:59:23.481Z,99.90
2023-03-27T23:01:52.943Z,99.90
2023-03-27T23:04:21.017Z,99.90
2023-03-27T23:06:49.206Z,99.90
2023-03-27T23:09:17.278Z,99.90
2023-03-27T23:11:45.452Z,99.90
2023-03-27T23:14:14.016Z,99.90
2023-03-27T23:16:42.107Z,99.90
2023-03-27T23:19:11.618Z,99.90
2023-03-27T23:21:39.653Z,99.90
2023-03-27T23:24:08.240Z,99.90
2023-03-27T23:26:36.417Z,99.90
2023-03-27T23:29:04.401Z,99.90
2023-03-27T23:31:32.487Z,99.90
2023-03-27T23:34:00.517Z,99.90
2023-03-27T23:36:30.656Z,99.90
2023-03-27T23:38:58.654Z,99.90
2023-03-27T23:41:27.182Z,99.90
2023-03-27T23:43:56.048Z,99.90
2023-03-27T23:46:24.796Z,99.90
2023-03-27T23:48:53.138Z,99.90
2023-03-27T23:51:21.468Z,99.90
2023-03-27T23:53:51.303Z,99.90
2023-03-27T23:56:19.597Z,99.90
2023-03-27T23:58:47.895Z,99.90
