createdAt,value
2023-01-05T00:00:18.862Z,48.49
2023-01-05T00:01:18.795Z,47.19
2023-01-05T00:02:23.920Z,46.74
2023-01-05T00:03:20.802Z,47.94
2023-01-05T00:04:18.788Z,48.49
2023-01-05T00:05:18.759Z,51.17
2023-01-05T00:06:18.763Z,46.38
2023-01-05T00:07:18.758Z,51.58
2023-01-05T00:08:18.731Z,45.47
2023-01-05T00:09:18.768Z,48.22
2023-01-05T00:10:18.712Z,47.43
2023-01-05T00:11:18.713Z,47.57
2023-01-05T00:12:18.703Z,50.14
2023-01-05T00:13:18.677Z,45.62
2023-01-05T00:14:18.679Z,52.43
2023-01-05T00:15:18.656Z,60.93
2023-01-05T00:16:18.697Z,51.19
2023-01-05T00:17:18.643Z,42.79
2023-01-05T00:18:18.629Z,44.19
2023-01-05T00:19:18.614Z,47.48
2023-01-05T00:20:18.607Z,43.23
2023-01-05T00:21:18.604Z,47.04
2023-01-05T00:22:18.590Z,48.41
2023-01-05T00:23:18.609Z,64.10
2023-01-05T00:24:18.587Z,43.89
2023-01-05T00:25:18.575Z,47.18
2023-01-05T00:26:18.563Z,56.21
2023-01-05T00:27:18.542Z,44.98
2023-01-05T00:28:18.549Z,42.56
2023-01-05T00:29:18.534Z,42.60
2023-01-05T00:30:18.550Z,45.94
2023-01-05T00:31:18.535Z,41.82
2023-01-05T00:32:18.493Z,47.89
2023-01-05T00:33:18.509Z,48.63
2023-01-05T00:34:18.477Z,47.31
2023-01-05T00:35:18.489Z,47.04
2023-01-05T00:36:18.451Z,48.39
2023-01-05T00:37:18.468Z,45.02
2023-01-05T00:38:18.448Z,42.24
2023-01-05T00:39:18.424Z,44.38
2023-01-05T00:40:18.419Z,49.29
2023-01-05T00:41:18.402Z,46.93
2023-01-05T00:42:18.420Z,48.44
2023-01-05T00:43:18.405Z,46.63
2023-01-05T00:44:18.385Z,48.28
2023-01-05T00:45:18.403Z,49.16
2023-01-05T00:46:18.384Z,49.00
2023-01-05T00:47:18.355Z,47.84
2023-01-05T00:48:18.332Z,46.55
2023-01-05T00:49:18.326Z,50.50
2023-01-05T00:50:18.361Z,45.12
2023-01-05T00:51:18.320Z,45.10
2023-01-05T00:52:18.301Z,47.62
2023-01-05T00:53:18.291Z,48.50
2023-01-05T00:54:18.280Z,51.43
2023-01-05T00:55:18.317Z,48.38
2023-01-05T00:56:18.279Z,48.66
2023-01-05T00:57:18.256Z,50.33
2023-01-05T00:58:18.240Z,51.48
2023-01-05T00:59:18.231Z,50.94
2023-01-05T01:00:18.234Z,48.54
2023-01-05T01:01:18.327Z,49.15
2023-01-05T01:02:18.369Z,46.49
2023-01-05T01:03:18.203Z,52.09
2023-01-05T01:04:18.209Z,49.73
2023-01-05T01:05:18.171Z,48.76
2023-01-05T01:06:18.193Z,47.16
2023-01-05T01:07:18.169Z,50.75
2023-01-05T01:08:18.171Z,48.98
2023-01-05T01:09:18.135Z,45.87
2023-01-05T01:10:18.137Z,52.81
2023-01-05T01:11:18.123Z,63.67
2023-01-05T01:12:18.111Z,46.18
2023-01-05T01:13:18.114Z,48.89
2023-01-05T01:14:18.086Z,50.70
2023-01-05T01:15:18.089Z,48.65
2023-01-05T01:16:18.133Z,54.30
2023-01-05T01:17:18.057Z,48.06
2023-01-05T01:18:18.072Z,53.88
2023-01-05T01:19:18.025Z,43.68
2023-01-05T01:20:18.023Z,44.15
2023-01-05T01:21:18.012Z,44.01
2023-01-05T01:22:18.022Z,45.92
2023-01-05T01:23:17.996Z,61.86
2023-01-05T01:24:18.000Z,51.34
2023-01-05T01:25:17.976Z,51.74
2023-01-05T01:26:17.983Z,50.55
2023-01-05T01:27:17.978Z,49.11
2023-01-05T01:28:17.965Z,49.26
2023-01-05T01:29:17.954Z,47.16
2023-01-05T01:30:17.950Z,51.42
2023-01-05T01:31:17.951Z,54.27
2023-01-05T01:32:17.919Z,57.44
2023-01-05T01:33:17.899Z,48.67
2023-01-05T01:34:17.926Z,47.38
2023-01-05T01:35:17.907Z,47.08
2023-01-05T01:36:17.872Z,47.68
2023-01-05T01:37:17.875Z,44.74
2023-01-05T01:38:17.855Z,45.83
2023-01-05T01:39:17.837Z,45.71
2023-01-05T01:40:17.855Z,47.37
2023-01-05T01:41:17.818Z,46.59
2023-01-05T01:42:17.821Z,43.53
2023-01-05T01:44:49.697Z,48.50
2023-01-05T01:45:17.802Z,48.20
2023-01-05T01:46:17.854Z,47.28
2023-01-05T01:47:17.822Z,42.88
2023-01-05T01:48:17.741Z,45.88
2023-01-05T01:49:17.749Z,49.89
2023-01-05T01:50:17.729Z,61.43
2023-01-05T01:51:17.715Z,51.03
2023-01-05T01:52:17.726Z,48.74
2023-01-05T01:53:17.754Z,52.41
2023-01-05T01:54:17.691Z,46.01
2023-01-05T01:55:17.690Z,47.17
2023-01-05T01:56:17.692Z,45.15
2023-01-05T01:57:17.663Z,44.02
2023-01-05T01:58:17.674Z,55.95
2023-01-05T01:59:17.678Z,46.55
2023-01-05T02:00:17.632Z,48.15
2023-01-05T02:01:17.748Z,50.84
2023-01-05T02:02:17.739Z,48.92
2023-01-05T02:03:17.599Z,46.28
2023-01-05T02:04:17.661Z,44.46
2023-01-05T02:05:17.607Z,43.76
2023-01-05T02:06:17.579Z,50.46
2023-01-05T02:07:17.566Z,46.48
2023-01-05T02:08:17.573Z,49.61
2023-01-05T02:09:17.555Z,51.11
2023-01-05T02:10:17.566Z,45.72
2023-01-05T02:11:17.541Z,44.42
2023-01-05T02:12:17.525Z,41.93
2023-01-05T02:13:17.503Z,48.06
2023-01-05T02:14:17.507Z,50.43
2023-01-05T02:15:17.538Z,47.49
2023-01-05T02:16:17.525Z,43.41
2023-01-05T02:17:17.469Z,45.12
2023-01-05T02:18:17.447Z,42.70
2023-01-05T02:19:17.475Z,42.26
2023-01-05T02:20:17.464Z,46.02
2023-01-05T02:21:17.522Z,45.27
2023-01-05T02:22:17.419Z,49.18
2023-01-05T02:23:17.448Z,48.34
2023-01-05T02:24:17.405Z,52.43
2023-01-05T02:25:17.421Z,45.98
2023-01-05T02:26:17.397Z,48.33
2023-01-05T02:27:17.381Z,47.39
2023-01-05T02:28:17.378Z,55.99
2023-01-05T02:29:17.491Z,50.51
2023-01-05T02:30:17.347Z,58.70
2023-01-05T02:31:17.373Z,48.63
2023-01-05T02:32:17.343Z,47.33
2023-01-05T02:33:17.314Z,43.69
2023-01-05T02:34:17.308Z,46.56
2023-01-05T02:35:17.323Z,53.03
2023-01-05T02:36:17.297Z,44.46
2023-01-05T02:37:17.305Z,44.76
2023-01-05T02:38:17.261Z,43.25
2023-01-05T02:39:17.256Z,46.43
2023-01-05T02:40:17.251Z,47.48
2023-01-05T02:41:17.251Z,59.30
2023-01-05T02:42:17.222Z,49.48
2023-01-05T02:43:17.246Z,47.59
2023-01-05T02:44:17.206Z,51.58
2023-01-05T02:45:17.201Z,49.17
2023-01-05T02:46:17.236Z,45.07
2023-01-05T02:47:17.187Z,45.87
2023-01-05T02:48:17.182Z,47.15
2023-01-05T02:49:17.174Z,42.54
2023-01-05T02:50:17.154Z,43.72
2023-01-05T02:51:17.163Z,44.49
2023-01-05T02:52:17.146Z,45.33
2023-01-05T02:53:17.128Z,65.61
2023-01-05T02:54:17.105Z,48.45
2023-01-05T02:55:17.107Z,46.62
2023-01-05T02:56:17.115Z,45.11
2023-01-05T02:57:17.086Z,42.99
2023-01-05T02:58:17.092Z,47.57
2023-01-05T02:59:17.075Z,50.16
2023-01-05T03:00:17.043Z,52.59
2023-01-05T03:01:17.140Z,50.42
2023-01-05T03:02:17.250Z,48.18
2023-01-05T03:03:17.121Z,45.83
2023-01-05T03:04:17.008Z,44.84
2023-01-05T03:05:16.999Z,44.81
2023-01-05T03:06:17.016Z,43.55
2023-01-05T03:07:16.999Z,44.28
2023-01-05T03:08:16.981Z,43.41
2023-01-05T03:09:16.970Z,54.75
2023-01-05T03:10:16.963Z,45.16
2023-01-05T03:11:17.021Z,43.85
2023-01-05T03:12:16.933Z,46.69
2023-01-05T03:13:16.930Z,49.02
2023-01-05T03:14:16.919Z,56.45
2023-01-05T03:15:16.898Z,47.31
2023-01-05T03:16:16.921Z,59.26
2023-01-05T03:17:16.902Z,52.39
2023-01-05T03:18:16.885Z,48.22
2023-01-05T03:19:16.869Z,46.53
2023-01-05T03:20:16.870Z,46.58
2023-01-05T03:21:16.852Z,46.55
2023-01-05T03:22:16.854Z,47.43
2023-01-05T03:23:16.850Z,43.54
2023-01-05T03:24:16.811Z,49.89
2023-01-05T03:25:17.817Z,60.32
2023-01-05T03:26:16.797Z,52.34
2023-01-05T03:27:16.787Z,50.96
2023-01-05T03:28:16.809Z,52.85
2023-01-05T03:29:16.775Z,47.64
2023-01-05T03:30:16.767Z,50.39
2023-01-05T03:31:16.809Z,46.56
2023-01-05T03:32:16.746Z,47.39
2023-01-05T03:33:16.742Z,47.29
2023-01-05T03:34:16.763Z,47.58
2023-01-05T03:35:16.721Z,49.73
2023-01-05T03:36:16.708Z,50.56
2023-01-05T03:37:16.693Z,51.87
2023-01-05T03:38:18.489Z,48.64
2023-01-05T03:39:17.682Z,64.25
2023-01-05T03:40:16.697Z,50.70
2023-01-05T03:41:16.656Z,47.50
2023-01-05T03:42:16.639Z,52.83
2023-01-05T03:43:16.623Z,60.06
2023-01-05T03:44:16.630Z,52.35
2023-01-05T03:45:16.618Z,54.88
2023-01-05T03:46:16.675Z,47.62
2023-01-05T03:47:16.627Z,51.66
2023-01-05T03:48:17.602Z,62.23
2023-01-05T03:49:16.682Z,47.62
2023-01-05T03:50:16.589Z,49.54
2023-01-05T03:51:16.607Z,49.92
2023-01-05T03:52:16.550Z,52.42
2023-01-05T03:53:16.537Z,48.92
2023-01-05T03:54:16.528Z,54.30
2023-01-05T03:55:16.532Z,63.82
2023-01-05T03:56:16.534Z,57.38
2023-01-05T03:57:16.528Z,52.25
2023-01-05T03:58:16.508Z,50.27
2023-01-05T03:59:16.494Z,52.99
2023-01-05T04:00:16.501Z,59.79
2023-01-05T04:01:16.613Z,52.48
2023-01-05T04:02:16.530Z,50.22
2023-01-05T04:03:16.510Z,57.03
2023-01-05T04:04:16.449Z,63.30
2023-01-05T04:05:16.457Z,50.72
2023-01-05T04:06:16.440Z,57.19
2023-01-05T04:07:16.405Z,65.45
2023-01-05T04:08:16.408Z,53.65
2023-01-05T04:09:16.409Z,54.85
2023-01-05T04:10:16.370Z,50.20
2023-01-05T04:11:16.421Z,54.44
2023-01-05T04:12:16.371Z,53.41
2023-01-05T04:13:16.349Z,56.77
2023-01-05T04:14:16.330Z,75.14
2023-01-05T04:15:16.371Z,53.45
2023-01-05T04:16:16.419Z,52.69
2023-01-05T04:17:16.301Z,56.81
2023-01-05T04:18:16.291Z,52.70
2023-01-05T04:19:16.282Z,50.61
2023-01-05T04:20:16.297Z,65.37
2023-01-05T04:21:16.300Z,55.26
2023-01-05T04:22:16.256Z,54.97
2023-01-05T04:23:16.232Z,56.60
2023-01-05T04:24:16.241Z,50.71
2023-01-05T04:25:16.240Z,55.54
2023-01-05T04:26:16.225Z,68.69
2023-01-05T04:27:16.208Z,57.79
2023-01-05T04:28:16.208Z,55.03
2023-01-05T04:29:16.173Z,53.45
2023-01-05T04:30:16.188Z,58.70
2023-01-05T04:31:16.228Z,59.40
2023-01-05T04:32:16.165Z,52.64
2023-01-05T04:33:16.142Z,54.44
2023-01-05T04:34:16.161Z,57.83
2023-01-05T04:35:16.140Z,52.55
2023-01-05T04:36:16.164Z,52.52
2023-01-05T04:37:16.150Z,62.99
2023-01-05T04:38:16.095Z,57.77
2023-01-05T04:39:16.118Z,61.91
2023-01-05T04:40:16.108Z,58.37
2023-01-05T04:41:16.094Z,52.56
2023-01-05T04:42:16.048Z,60.35
2023-01-05T04:43:16.055Z,66.90
2023-01-05T04:44:16.049Z,57.08
2023-01-05T04:45:16.028Z,55.54
2023-01-05T04:46:16.088Z,56.04
2023-01-05T04:47:16.014Z,53.04
2023-01-05T04:48:16.007Z,53.86
2023-01-05T04:49:15.994Z,53.07
2023-01-05T04:50:15.999Z,66.07
2023-01-05T04:51:16.013Z,52.72
2023-01-05T04:52:15.978Z,53.10
2023-01-05T04:53:15.963Z,51.91
2023-01-05T04:54:15.939Z,53.71
2023-01-05T04:55:15.943Z,63.66
2023-01-05T04:56:15.923Z,62.26
2023-01-05T04:57:15.928Z,54.84
2023-01-05T04:58:15.909Z,62.81
2023-01-05T04:59:15.885Z,57.68
2023-01-05T05:00:15.894Z,52.77
2023-01-05T05:01:15.950Z,51.37
2023-01-05T05:02:15.975Z,54.79
2023-01-05T05:03:15.859Z,55.94
2023-01-05T05:04:15.849Z,60.36
2023-01-05T05:05:15.889Z,64.37
2023-01-05T05:06:15.834Z,53.45
2023-01-05T05:07:15.825Z,54.83
2023-01-05T05:08:15.800Z,52.69
2023-01-05T05:09:15.794Z,57.07
2023-01-05T05:10:15.800Z,56.25
2023-01-05T05:11:15.794Z,55.42
2023-01-05T05:12:15.770Z,55.38
2023-01-05T05:13:15.778Z,56.45
2023-01-05T05:14:15.728Z,58.88
2023-01-05T05:15:16.765Z,57.10
2023-01-05T05:16:15.773Z,58.96
2023-01-05T05:17:15.719Z,55.92
2023-01-05T05:18:15.704Z,56.20
2023-01-05T05:19:15.710Z,54.48
2023-01-05T05:20:15.694Z,53.89
2023-01-05T05:21:15.683Z,54.79
2023-01-05T05:22:15.671Z,56.43
2023-01-05T05:23:15.664Z,55.87
2023-01-05T05:24:15.660Z,55.68
2023-01-05T05:25:15.674Z,55.60
2023-01-05T05:26:15.642Z,55.71
2023-01-05T05:27:15.635Z,66.16
2023-01-05T05:28:15.611Z,52.29
2023-01-05T05:29:15.596Z,55.89
2023-01-05T05:30:15.609Z,64.73
2023-01-05T05:31:15.662Z,54.60
2023-01-05T05:32:15.575Z,58.02
2023-01-05T05:33:15.570Z,56.24
2023-01-05T05:34:15.567Z,59.01
2023-01-05T05:35:15.542Z,61.61
2023-01-05T05:36:15.564Z,57.63
2023-01-05T05:37:15.513Z,55.57
2023-01-05T05:38:15.527Z,57.22
2023-01-05T05:39:15.521Z,58.77
2023-01-05T05:40:15.496Z,64.08
2023-01-05T05:41:15.496Z,57.36
2023-01-05T05:42:15.528Z,56.09
2023-01-05T05:43:15.465Z,56.00
2023-01-05T05:44:15.458Z,56.73
2023-01-05T05:45:16.142Z,59.86
2023-01-05T05:46:15.492Z,59.92
2023-01-05T05:47:15.436Z,61.67
2023-01-05T05:48:15.406Z,75.89
2023-01-05T05:49:15.411Z,70.44
2023-01-05T05:50:15.445Z,69.38
2023-01-05T05:51:15.387Z,62.25
2023-01-05T05:52:15.369Z,60.89
2023-01-05T05:53:15.378Z,69.55
2023-01-05T05:54:15.350Z,73.28
2023-01-05T05:55:15.393Z,64.88
2023-01-05T05:56:15.326Z,64.48
2023-01-05T05:57:15.323Z,59.86
2023-01-05T05:58:15.299Z,59.38
2023-01-05T05:59:15.309Z,57.79
2023-01-05T06:00:15.297Z,56.39
2023-01-05T06:01:15.330Z,56.25
2023-01-05T06:02:15.393Z,55.76
2023-01-05T06:03:15.390Z,55.66
2023-01-05T06:04:15.257Z,56.41
2023-01-05T06:05:15.244Z,56.58
2023-01-05T06:06:15.230Z,56.75
2023-01-05T06:07:15.239Z,55.64
2023-01-05T06:08:15.220Z,65.63
2023-01-05T06:09:15.216Z,58.30
2023-01-05T06:10:15.198Z,58.25
2023-01-05T06:11:15.184Z,56.85
2023-01-05T06:12:15.206Z,57.39
2023-01-05T06:13:15.215Z,64.28
2023-01-05T06:14:15.160Z,59.27
2023-01-05T06:15:15.147Z,58.46
2023-01-05T06:16:15.207Z,56.74
2023-01-05T06:17:15.188Z,59.25
2023-01-05T06:18:15.124Z,55.33
2023-01-05T06:19:15.100Z,55.14
2023-01-05T06:20:15.116Z,55.69
2023-01-05T06:21:15.082Z,57.60
2023-01-05T06:22:15.073Z,58.46
2023-01-05T06:23:15.065Z,56.68
2023-01-05T06:24:15.063Z,64.77
2023-01-05T06:25:15.053Z,55.74
2023-01-05T06:26:15.039Z,58.70
2023-01-05T06:27:15.033Z,59.29
2023-01-05T06:28:20.079Z,57.93
2023-01-05T06:29:16.018Z,54.04
2023-01-05T06:30:15.024Z,56.43
2023-01-05T06:31:15.079Z,58.15
2023-01-05T06:32:14.983Z,57.56
2023-01-05T06:33:15.020Z,56.88
2023-01-05T06:34:15.970Z,58.36
2023-01-05T06:35:14.976Z,57.41
2023-01-05T06:36:14.962Z,65.81
2023-01-05T06:37:14.929Z,56.38
2023-01-05T06:38:14.916Z,58.09
2023-01-05T06:39:14.910Z,56.98
2023-01-05T06:40:14.921Z,56.42
2023-01-05T06:41:14.906Z,56.46
2023-01-05T06:42:17.869Z,57.72
2023-01-05T06:43:15.879Z,55.31
2023-01-05T06:44:14.860Z,56.31
2023-01-05T06:45:14.834Z,55.49
2023-01-05T06:46:14.894Z,70.62
2023-01-05T06:47:14.821Z,63.65
2023-01-05T06:48:14.830Z,55.96
2023-01-05T06:49:14.857Z,57.07
2023-01-05T06:50:14.815Z,56.60
2023-01-05T06:51:14.809Z,63.27
2023-01-05T06:52:16.902Z,56.75
2023-01-05T06:53:15.769Z,58.85
2023-01-05T06:54:14.760Z,55.42
2023-01-05T06:55:14.760Z,57.72
2023-01-05T06:56:14.768Z,56.45
2023-01-05T06:57:14.759Z,56.72
2023-01-05T06:58:14.757Z,58.11
2023-01-05T06:59:14.722Z,56.42
2023-01-05T07:00:14.709Z,57.74
2023-01-05T07:01:14.762Z,56.79
2023-01-05T07:02:14.789Z,54.43
2023-01-05T07:03:14.693Z,58.10
2023-01-05T07:04:14.799Z,57.19
2023-01-05T07:05:14.655Z,57.32
2023-01-05T07:06:15.144Z,56.79
2023-01-05T07:07:15.688Z,55.19
2023-01-05T07:08:14.637Z,59.55
2023-01-05T07:09:14.691Z,56.93
2023-01-05T07:10:14.609Z,57.28
2023-01-05T07:11:14.590Z,57.21
2023-01-05T07:12:14.588Z,57.91
2023-01-05T07:13:14.573Z,58.06
2023-01-05T07:14:14.599Z,66.19
2023-01-05T07:15:14.585Z,56.36
2023-01-05T07:16:14.587Z,57.68
2023-01-05T07:17:14.630Z,57.67
2023-01-05T07:18:14.526Z,56.39
2023-01-05T07:19:14.522Z,56.78
2023-01-05T07:20:14.529Z,63.61
2023-01-05T07:21:14.509Z,57.93
2023-01-05T07:22:14.500Z,57.21
2023-01-05T07:23:14.520Z,54.99
2023-01-05T07:24:14.483Z,57.94
2023-01-05T07:25:14.513Z,58.09
2023-01-05T07:26:14.470Z,55.52
2023-01-05T07:27:14.479Z,58.50
2023-01-05T07:28:14.475Z,63.77
2023-01-05T07:29:14.417Z,57.36
2023-01-05T07:30:14.488Z,57.17
2023-01-05T07:31:14.428Z,56.96
2023-01-05T07:32:14.411Z,57.13
2023-01-05T07:33:14.389Z,66.26
2023-01-05T07:34:14.368Z,65.15
2023-01-05T07:35:14.393Z,58.24
2023-01-05T07:36:14.369Z,57.16
2023-01-05T07:37:14.397Z,57.80
2023-01-05T07:38:14.331Z,59.35
2023-01-05T07:39:14.316Z,56.77
2023-01-05T07:40:14.348Z,52.95
2023-01-05T07:41:14.317Z,57.23
2023-01-05T07:42:15.304Z,56.34
2023-01-05T07:43:14.295Z,57.66
2023-01-05T07:44:46.186Z,58.44
2023-01-05T07:45:14.251Z,55.18
2023-01-05T07:46:14.259Z,57.53
2023-01-05T07:47:14.227Z,55.56
2023-01-05T07:48:16.802Z,55.30
2023-01-05T07:49:14.202Z,52.60
2023-01-05T07:50:14.219Z,56.44
2023-01-05T07:51:14.199Z,57.66
2023-01-05T07:52:15.188Z,59.06
2023-01-05T07:53:14.183Z,58.82
2023-01-05T07:54:14.160Z,59.91
2023-01-05T07:55:14.180Z,61.63
2023-01-05T07:56:14.137Z,63.53
2023-01-05T07:57:14.152Z,60.45
2023-01-05T07:58:14.123Z,58.84
2023-01-05T07:59:14.121Z,57.31
2023-01-05T08:00:14.100Z,56.39
2023-01-05T08:01:14.191Z,62.48
2023-01-05T08:02:14.225Z,58.57
2023-01-05T08:03:14.080Z,56.71
2023-01-05T08:04:14.104Z,56.75
2023-01-05T08:05:14.065Z,63.63
2023-01-05T08:06:14.060Z,58.59
2023-01-05T08:07:14.106Z,56.55
2023-01-05T08:08:16.644Z,59.30
2023-01-05T08:09:15.012Z,55.08
2023-01-05T08:10:14.025Z,58.84
2023-01-05T08:11:14.019Z,64.02
2023-01-05T08:12:14.027Z,62.67
2023-01-05T08:13:13.980Z,57.94
2023-01-05T08:14:13.998Z,62.18
2023-01-05T08:15:13.989Z,64.33
2023-01-05T08:16:14.002Z,58.83
2023-01-05T08:17:13.989Z,59.70
2023-01-05T08:18:13.953Z,57.96
2023-01-05T08:19:13.903Z,56.31
2023-01-05T08:20:13.916Z,56.87
2023-01-05T08:21:13.887Z,57.35
2023-01-05T08:22:13.877Z,56.24
2023-01-05T08:23:13.911Z,57.86
2023-01-05T08:24:14.865Z,58.68
2023-01-05T08:25:13.857Z,57.03
2023-01-05T08:26:13.865Z,58.44
2023-01-05T08:27:13.904Z,56.93
2023-01-05T08:28:13.828Z,57.37
2023-01-05T08:29:13.823Z,57.50
2023-01-05T08:30:13.819Z,58.67
2023-01-05T08:31:13.848Z,58.40
2023-01-05T08:32:13.880Z,61.09
2023-01-05T08:33:13.776Z,55.15
2023-01-05T08:34:13.774Z,56.38
2023-01-05T08:35:13.770Z,58.16
2023-01-05T08:36:13.764Z,64.93
2023-01-05T08:37:13.739Z,57.92
2023-01-05T08:38:13.725Z,57.36
2023-01-05T08:39:13.722Z,57.56
2023-01-05T08:40:13.747Z,57.90
2023-01-05T08:41:13.699Z,59.60
2023-01-05T08:42:13.716Z,58.81
2023-01-05T08:43:13.688Z,61.66
2023-01-05T08:44:13.731Z,59.19
2023-01-05T08:45:13.677Z,59.31
2023-01-05T08:46:13.704Z,57.69
2023-01-05T08:47:13.647Z,56.40
2023-01-05T08:48:13.618Z,58.27
2023-01-05T08:49:13.627Z,57.99
2023-01-05T08:50:13.650Z,54.06
2023-01-05T08:51:13.597Z,57.57
2023-01-05T08:52:13.630Z,58.12
2023-01-05T08:53:13.601Z,57.05
2023-01-05T08:54:13.590Z,59.27
2023-01-05T08:55:13.586Z,57.04
2023-01-05T08:56:13.562Z,58.34
2023-01-05T08:57:13.561Z,58.53
2023-01-05T08:58:13.540Z,57.76
2023-01-05T08:59:13.562Z,60.07
2023-01-05T09:00:13.564Z,59.67
2023-01-05T09:01:13.660Z,59.29
2023-01-05T09:02:13.766Z,56.94
2023-01-05T09:03:13.587Z,57.62
2023-01-05T09:04:13.495Z,54.25
2023-01-05T09:05:13.476Z,58.36
2023-01-05T09:06:13.463Z,55.51
2023-01-05T09:07:13.446Z,63.27
2023-01-05T09:08:13.450Z,58.06
2023-01-05T09:09:13.450Z,57.81
2023-01-05T09:10:13.415Z,57.83
2023-01-05T09:11:13.407Z,59.49
2023-01-05T09:12:13.397Z,55.94
2023-01-05T09:13:13.400Z,58.23
2023-01-05T09:14:13.404Z,57.59
2023-01-05T09:15:13.382Z,61.69
2023-01-05T09:16:13.369Z,59.07
2023-01-05T09:17:13.410Z,58.52
2023-01-05T09:18:13.337Z,62.82
2023-01-05T09:19:13.341Z,62.20
2023-01-05T09:20:13.317Z,57.47
2023-01-05T09:21:13.339Z,60.68
2023-01-05T09:22:13.305Z,57.50
2023-01-05T09:23:13.314Z,57.11
2023-01-05T09:24:13.390Z,60.01
2023-01-05T09:25:13.276Z,55.58
2023-01-05T09:26:13.268Z,54.54
2023-01-05T09:27:13.270Z,56.92
2023-01-05T09:28:13.237Z,59.86
2023-01-05T09:29:13.287Z,57.81
2023-01-05T09:30:13.743Z,57.79
2023-01-05T09:31:13.256Z,55.92
2023-01-05T09:32:13.206Z,56.24
2023-01-05T09:33:13.213Z,58.71
2023-01-05T09:34:13.231Z,59.61
2023-01-05T09:35:14.183Z,58.06
2023-01-05T09:36:13.192Z,57.16
2023-01-05T09:37:13.167Z,55.52
2023-01-05T09:38:13.152Z,57.56
2023-01-05T09:39:13.170Z,58.41
2023-01-05T09:40:13.135Z,57.66
2023-01-05T09:41:13.190Z,60.20
2023-01-05T09:42:13.117Z,58.73
2023-01-05T09:43:13.098Z,64.93
2023-01-05T09:44:13.136Z,58.11
2023-01-05T09:45:13.117Z,56.31
2023-01-05T09:46:13.139Z,60.92
2023-01-05T09:47:13.060Z,58.33
2023-01-05T09:48:13.067Z,58.74
2023-01-05T09:49:13.052Z,54.53
2023-01-05T09:50:13.059Z,56.94
2023-01-05T09:51:13.028Z,63.52
2023-01-05T09:52:13.031Z,60.66
2023-01-05T09:53:13.000Z,56.47
2023-01-05T09:54:13.005Z,58.15
2023-01-05T09:55:12.972Z,57.44
2023-01-05T09:56:13.766Z,57.56
2023-01-05T09:57:13.050Z,58.39
2023-01-05T09:58:13.014Z,63.52
2023-01-05T09:59:12.949Z,57.08
2023-01-05T10:00:12.943Z,60.10
2023-01-05T10:01:12.957Z,57.03
2023-01-05T10:02:12.915Z,55.89
2023-01-05T10:03:29.264Z,58.18
2023-01-05T10:04:14.994Z,58.11
2023-01-05T10:05:13.004Z,56.03
2023-01-05T10:06:12.863Z,56.21
2023-01-05T10:07:12.877Z,55.74
2023-01-05T10:08:12.893Z,56.91
2023-01-05T10:09:12.842Z,57.92
2023-01-05T10:10:12.843Z,60.19
2023-01-05T10:11:12.833Z,61.39
2023-01-05T10:12:12.826Z,57.65
2023-01-05T10:13:12.892Z,55.80
2023-01-05T10:14:12.785Z,55.95
2023-01-05T10:15:12.777Z,57.75
2023-01-05T10:16:12.874Z,56.03
2023-01-05T10:17:39.732Z,61.25
2023-01-05T10:18:14.781Z,58.95
2023-01-05T10:19:12.743Z,56.72
2023-01-05T10:20:12.732Z,56.50
2023-01-05T10:21:12.817Z,60.99
2023-01-05T10:22:12.722Z,55.88
2023-01-05T10:23:12.692Z,58.52
2023-01-05T10:24:12.701Z,56.65
2023-01-05T10:25:12.688Z,57.92
2023-01-05T10:26:12.688Z,60.89
2023-01-05T10:27:27.873Z,62.03
2023-01-05T10:28:13.681Z,63.14
2023-01-05T10:29:12.722Z,56.30
2023-01-05T10:30:12.654Z,55.88
2023-01-05T10:31:12.665Z,54.42
2023-01-05T10:32:12.617Z,69.42
2023-01-05T10:33:38.999Z,62.21
2023-01-05T10:34:16.421Z,60.88
2023-01-05T10:35:33.945Z,61.21
2023-01-05T10:36:16.524Z,58.33
2023-01-05T10:37:12.573Z,56.79
2023-01-05T10:38:12.577Z,58.30
2023-01-05T10:39:12.533Z,56.24
2023-01-05T10:40:12.546Z,56.31
2023-01-05T10:41:12.552Z,55.19
2023-01-05T10:42:12.508Z,57.17
2023-01-05T10:43:12.517Z,57.93
2023-01-05T10:44:12.491Z,58.51
2023-01-05T10:45:12.558Z,62.59
2023-01-05T10:46:31.179Z,56.75
2023-01-05T10:47:14.630Z,58.96
2023-01-05T10:48:12.465Z,58.54
2023-01-05T10:49:12.497Z,56.68
2023-01-05T10:50:12.436Z,56.59
2023-01-05T10:51:12.446Z,58.13
2023-01-05T10:52:12.476Z,55.26
2023-01-05T10:53:12.409Z,57.63
2023-01-05T10:54:12.385Z,59.97
2023-01-05T10:55:12.394Z,60.32
2023-01-05T10:56:12.376Z,54.98
2023-01-05T10:57:12.354Z,56.87
2023-01-05T10:58:12.356Z,56.57
2023-01-05T10:59:12.339Z,56.83
2023-01-05T11:00:13.365Z,57.38
2023-01-05T11:01:12.527Z,55.49
2023-01-05T11:02:12.466Z,54.93
2023-01-05T11:03:12.319Z,56.31
2023-01-05T11:04:34.459Z,57.81
2023-01-05T11:05:14.357Z,56.80
2023-01-05T11:06:12.266Z,57.08
2023-01-05T11:07:13.304Z,62.67
2023-01-05T11:08:12.251Z,59.08
2023-01-05T11:09:15.237Z,57.43
2023-01-05T11:10:13.246Z,58.62
2023-01-05T11:11:12.218Z,56.85
2023-01-05T11:12:12.223Z,57.91
2023-01-05T11:13:12.234Z,54.89
2023-01-05T11:14:12.273Z,56.25
2023-01-05T11:15:12.187Z,67.93
2023-01-05T11:16:12.255Z,57.13
2023-01-05T11:17:12.266Z,57.98
2023-01-05T11:18:12.154Z,57.10
2023-01-05T11:19:12.214Z,57.85
2023-01-05T11:20:12.133Z,57.82
2023-01-05T11:21:12.116Z,64.30
2023-01-05T11:22:12.119Z,57.07
2023-01-05T11:23:12.119Z,57.85
2023-01-05T11:24:12.103Z,58.62
2023-01-05T11:25:12.109Z,56.37
2023-01-05T11:26:12.078Z,56.33
2023-01-05T11:27:12.068Z,57.86
2023-01-05T11:28:12.055Z,58.25
2023-01-05T11:29:12.060Z,56.43
2023-01-05T11:30:12.054Z,67.10
2023-01-05T11:31:12.115Z,58.05
2023-01-05T11:32:12.042Z,56.67
2023-01-05T11:33:16.139Z,55.28
2023-01-05T11:34:13.028Z,57.01
2023-01-05T11:35:12.003Z,57.99
2023-01-05T11:36:11.993Z,57.70
2023-01-05T11:37:12.028Z,56.20
2023-01-05T11:38:12.966Z,56.73
2023-01-05T11:39:12.004Z,57.73
2023-01-05T11:40:11.933Z,59.87
2023-01-05T11:41:11.960Z,63.10
2023-01-05T11:42:11.932Z,55.98
2023-01-05T11:43:11.936Z,55.93
2023-01-05T11:44:11.914Z,58.54
2023-01-05T11:45:11.899Z,61.28
2023-01-05T11:46:12.000Z,65.61
2023-01-05T11:47:11.878Z,60.50
2023-01-05T11:48:11.914Z,55.96
2023-01-05T11:49:11.950Z,58.66
2023-01-05T11:50:11.850Z,59.39
2023-01-05T11:51:11.860Z,56.93
2023-01-05T11:52:11.823Z,55.47
2023-01-05T11:53:11.838Z,54.79
2023-01-05T11:54:11.809Z,54.93
2023-01-05T11:55:11.798Z,57.46
2023-01-05T11:56:11.794Z,57.68
2023-01-05T11:57:11.789Z,56.66
2023-01-05T11:58:11.790Z,56.37
2023-01-05T11:59:11.758Z,58.54
2023-01-05T12:00:11.794Z,55.51
2023-01-05T12:01:11.769Z,55.76
2023-01-05T12:02:11.739Z,57.96
2023-01-05T12:03:11.750Z,57.94
2023-01-05T12:04:11.919Z,55.97
2023-01-05T12:05:11.776Z,56.32
2023-01-05T12:06:11.695Z,56.31
2023-01-05T12:07:11.685Z,56.72
2023-01-05T12:08:11.671Z,55.73
2023-01-05T12:09:11.687Z,56.85
2023-01-05T12:10:11.731Z,57.59
2023-01-05T12:11:11.647Z,57.48
2023-01-05T12:12:11.639Z,57.80
2023-01-05T12:13:11.634Z,57.35
2023-01-05T12:14:11.681Z,57.93
2023-01-05T12:15:11.602Z,57.02
2023-01-05T12:16:11.635Z,62.15
2023-01-05T12:17:11.578Z,57.00
2023-01-05T12:18:11.577Z,55.58
2023-01-05T12:19:11.596Z,56.22
2023-01-05T12:20:11.633Z,58.23
2023-01-05T12:21:11.621Z,64.08
2023-01-05T12:22:11.548Z,56.70
2023-01-05T12:23:11.547Z,58.53
2023-01-05T12:24:11.509Z,57.10
2023-01-05T12:25:11.503Z,55.72
2023-01-05T12:26:12.495Z,56.65
2023-01-05T12:27:11.513Z,58.12
2023-01-05T12:28:11.482Z,63.96
2023-01-05T12:30:43.357Z,56.45
2023-01-05T12:34:14.035Z,58.54
2023-01-05T12:35:12.413Z,58.72
2023-01-05T12:36:11.400Z,57.42
2023-01-05T12:37:11.467Z,56.21
2023-01-05T12:38:11.398Z,60.21
2023-01-05T12:39:11.387Z,56.38
2023-01-05T12:40:11.360Z,59.59
2023-01-05T12:41:11.405Z,56.16
2023-01-05T12:42:11.342Z,57.16
2023-01-05T12:43:11.347Z,55.47
2023-01-05T12:44:11.356Z,58.13
2023-01-05T12:45:11.323Z,60.78
2023-01-05T12:46:11.390Z,57.05
2023-01-05T12:47:11.294Z,65.07
2023-01-05T12:48:11.288Z,55.62
2023-01-05T12:49:11.317Z,57.46
2023-01-05T12:50:11.306Z,57.71
2023-01-05T12:51:11.293Z,56.40
2023-01-05T12:52:11.230Z,58.83
2023-01-05T12:53:11.312Z,56.50
2023-01-05T12:54:11.230Z,56.35
2023-01-05T12:55:11.227Z,57.48
2023-01-05T12:56:11.221Z,56.45
2023-01-05T12:57:11.192Z,56.81