createdAt,value
2023-04-16T00:01:45.048Z,8.20
2023-04-16T00:04:14.494Z,8.20
2023-04-16T00:06:42.704Z,8.20
2023-04-16T00:09:10.878Z,8.20
2023-04-16T00:11:38.995Z,8.20
2023-04-16T00:14:07.012Z,8.20
2023-04-16T00:16:35.067Z,8.20
2023-04-16T00:19:03.203Z,8.20
2023-04-16T00:21:32.592Z,8.30
2023-04-16T00:24:00.589Z,8.30
2023-04-16T00:26:28.627Z,8.20
2023-04-16T00:28:56.813Z,8.20
2023-04-16T00:31:29.324Z,8.30
2023-04-16T00:33:57.603Z,8.30
2023-04-16T00:36:25.906Z,8.30
2023-04-16T00:38:55.532Z,8.30
2023-04-16T00:41:23.726Z,8.30
2023-04-16T00:43:51.859Z,8.30
2023-04-16T00:46:20.497Z,8.30
2023-04-16T00:48:48.589Z,8.40
2023-04-16T00:51:16.717Z,8.40
2023-04-16T00:53:45.599Z,8.40
2023-04-16T00:56:17.478Z,8.40
2023-04-16T00:58:45.834Z,8.30
2023-04-16T01:01:15.071Z,8.30
2023-04-16T01:03:45.864Z,8.30
2023-04-16T01:06:14.004Z,8.30
2023-04-16T01:08:42.088Z,8.30
2023-04-16T01:11:11.224Z,8.20
2023-04-16T01:13:40.621Z,8.20
2023-04-16T01:16:08.762Z,8.20
2023-04-16T01:18:37.031Z,8.10
2023-04-16T01:21:06.821Z,8.10
2023-04-16T01:23:34.894Z,8.10
2023-04-16T01:26:03.726Z,8.10
2023-04-16T01:28:31.782Z,8.10
2023-04-16T01:30:59.818Z,8.10
2023-04-16T01:33:53.947Z,8.10
2023-04-16T01:36:23.350Z,8.10
2023-04-16T01:38:51.632Z,8.10
2023-04-16T01:41:19.637Z,8.10
2023-04-16T01:43:47.913Z,8.10
2023-04-16T01:46:16.720Z,8.10
2023-04-16T01:48:44.821Z,8.10
2023-04-16T01:51:12.836Z,8.00
2023-04-16T01:53:42.226Z,8.10
2023-04-16T01:56:10.243Z,8.10
2023-04-16T01:58:38.601Z,8.10
2023-04-16T02:01:06.866Z,8.10
2023-04-16T02:03:35.227Z,8.00
2023-04-16T02:06:05.289Z,8.00
2023-04-16T02:08:33.371Z,8.00
2023-04-16T02:11:02.753Z,8.00
2023-04-16T02:13:30.877Z,8.00
2023-04-16T02:15:58.929Z,8.00
2023-04-16T02:18:39.111Z,8.00
2023-04-16T02:21:07.912Z,8.00
2023-04-16T02:23:35.966Z,8.00
2023-04-16T02:26:05.368Z,8.00
2023-04-16T02:28:33.948Z,8.00
2023-04-16T02:31:02.260Z,8.00
2023-04-16T02:33:36.334Z,8.00
2023-04-16T02:36:05.327Z,8.10
2023-04-16T02:38:33.488Z,8.00
2023-04-16T02:41:01.567Z,8.00
2023-04-16T02:43:31.321Z,8.00
2023-04-16T02:45:59.566Z,8.00
2023-04-16T02:48:27.665Z,8.00
2023-04-16T02:50:56.422Z,8.00
2023-04-16T02:53:24.502Z,8.00
2023-04-16T02:55:53.707Z,8.00
2023-04-16T02:58:21.913Z,7.90
2023-04-16T03:00:51.398Z,8.00
2023-04-16T03:03:19.542Z,7.90
2023-04-16T03:05:47.590Z,7.90
2023-04-16T03:08:15.746Z,8.00
2023-04-16T03:10:43.771Z,7.90
2023-04-16T03:13:11.825Z,8.00
2023-04-16T03:15:39.928Z,8.00
2023-04-16T03:18:09.352Z,7.90
2023-04-16T03:20:37.400Z,8.00
2023-04-16T03:23:05.467Z,8.00
2023-04-16T03:25:33.499Z,8.00
2023-04-16T03:28:03.601Z,8.10
2023-04-16T03:30:31.813Z,8.10
2023-04-16T03:32:59.909Z,8.10
2023-04-16T03:35:29.296Z,8.10
2023-04-16T03:37:58.090Z,8.00
2023-04-16T03:40:26.409Z,8.00
2023-04-16T03:42:54.873Z,8.00
2023-04-16T03:45:23.092Z,8.00
2023-04-16T03:47:52.987Z,8.00
2023-04-16T03:50:23.869Z,8.00
2023-04-16T03:52:53.403Z,8.00
2023-04-16T03:55:21.529Z,8.00
2023-04-16T03:57:49.603Z,8.00
2023-04-16T04:00:18.228Z,8.00
2023-04-16T04:02:59.154Z,8.00
2023-04-16T04:05:27.331Z,7.90
2023-04-16T04:07:56.751Z,7.90
2023-04-16T04:10:24.774Z,7.90
2023-04-16T04:12:52.833Z,7.90
2023-04-16T04:15:20.894Z,7.90
2023-04-16T04:17:49.019Z,7.90
2023-04-16T04:20:17.229Z,7.90
2023-04-16T04:22:47.267Z,7.90
2023-04-16T04:25:16.950Z,7.90
2023-04-16T04:27:45.012Z,7.90
2023-04-16T04:30:13.481Z,7.80
2023-04-16T04:32:44.118Z,7.80
2023-04-16T04:35:12.428Z,7.80
2023-04-16T04:37:40.590Z,7.80
2023-04-16T04:40:17.485Z,7.80
2023-04-16T04:42:46.214Z,7.80
2023-04-16T04:45:14.401Z,7.80
2023-04-16T04:47:43.126Z,7.80
2023-04-16T04:50:12.136Z,7.80
2023-04-16T04:52:40.188Z,7.80
2023-04-16T04:55:09.555Z,7.70
2023-04-16T04:57:38.969Z,7.80
2023-04-16T05:00:08.986Z,7.80
2023-04-16T05:02:53.479Z,7.80
2023-04-16T05:05:21.776Z,7.80
2023-04-16T05:07:49.847Z,7.90
2023-04-16T05:10:18.014Z,7.90
2023-04-16T05:12:48.945Z,7.90
2023-04-16T05:15:17.437Z,8.00
2023-04-16T05:17:45.647Z,8.00
2023-04-16T05:20:13.684Z,8.00
2023-04-16T05:22:41.756Z,8.00
2023-04-16T05:25:10.400Z,8.10
2023-04-16T05:27:38.461Z,8.10
2023-04-16T05:30:09.446Z,8.10
2023-04-16T05:32:39.665Z,8.10
2023-04-16T05:35:08.086Z,8.10
2023-04-16T05:37:36.121Z,8.10
2023-04-16T05:40:04.204Z,8.10
2023-04-16T05:42:32.236Z,8.10
2023-04-16T05:45:00.293Z,8.00
2023-04-16T05:47:29.760Z,8.10
2023-04-16T05:49:57.894Z,8.10
2023-04-16T05:52:26.102Z,8.10
2023-04-16T05:54:54.293Z,8.10
2023-04-16T05:57:22.606Z,8.10
2023-04-16T05:59:50.790Z,8.10
2023-04-16T06:02:19.093Z,8.10
2023-04-16T06:04:49.906Z,8.10
2023-04-16T06:07:18.100Z,8.10
2023-04-16T06:09:46.432Z,8.10
2023-04-16T06:12:14.589Z,8.10
2023-04-16T06:14:42.693Z,8.10
2023-04-16T06:17:10.872Z,8.10
2023-04-16T06:19:39.050Z,8.10
2023-04-16T06:22:08.940Z,8.10
2023-04-16T06:24:37.125Z,8.10
2023-04-16T06:27:05.443Z,8.20
2023-04-16T06:29:40.474Z,8.20
2023-04-16T06:32:09.589Z,8.20
2023-04-16T06:34:38.294Z,8.20
2023-04-16T06:37:09.100Z,8.20
2023-04-16T06:39:39.857Z,8.30
2023-04-16T06:42:07.902Z,8.30
2023-04-16T06:44:36.777Z,8.30
2023-04-16T06:47:04.957Z,8.30
2023-04-16T06:49:33.057Z,8.40
2023-04-16T06:52:01.768Z,8.40
2023-04-16T06:54:31.099Z,8.50
2023-04-16T06:57:00.485Z,8.40
2023-04-16T06:59:28.520Z,8.50
2023-04-16T07:01:56.622Z,8.50
2023-04-16T07:04:24.817Z,8.50
2023-04-16T07:06:52.926Z,8.50
2023-04-16T07:09:21.041Z,8.50
2023-04-16T07:11:49.071Z,8.50
2023-04-16T07:14:18.579Z,8.50
2023-04-16T07:16:46.650Z,8.50
2023-04-16T07:19:14.758Z,8.60
2023-04-16T07:21:43.816Z,8.60
2023-04-16T07:24:12.206Z,8.60
2023-04-16T07:26:40.212Z,8.60
2023-04-16T07:29:08.460Z,8.60
2023-04-16T07:31:38.094Z,8.60
2023-04-16T07:34:06.147Z,8.60
2023-04-16T07:36:34.156Z,8.60
2023-04-16T07:39:02.292Z,8.50
2023-04-16T07:41:30.559Z,8.50
2023-04-16T07:43:58.895Z,8.50
2023-04-16T07:46:30.626Z,8.70
2023-04-16T07:49:09.357Z,8.70
2023-04-16T07:51:37.484Z,8.90
2023-04-16T07:54:05.593Z,9.00
2023-04-16T07:56:33.646Z,9.00
2023-04-16T07:59:14.384Z,9.20
2023-04-16T08:01:49.723Z,9.40
2023-04-16T08:04:24.582Z,9.40
2023-04-16T08:06:53.284Z,9.50
2023-04-16T08:09:21.657Z,9.60
2023-04-16T08:11:50.273Z,9.70
2023-04-16T08:14:18.353Z,9.70
2023-04-16T08:16:46.412Z,9.80
2023-04-16T08:19:14.453Z,9.80
2023-04-16T08:21:43.858Z,9.80
2023-04-16T08:24:11.877Z,9.90
2023-04-16T08:26:39.919Z,10.00
2023-04-16T08:29:08.099Z,10.00
2023-04-16T08:31:36.266Z,10.30
2023-04-16T08:34:04.352Z,10.40
2023-04-16T08:36:32.536Z,10.80
2023-04-16T08:39:01.976Z,11.00
2023-04-16T08:41:30.366Z,11.00
2023-04-16T08:43:58.512Z,11.00
2023-04-16T08:46:27.024Z,11.10
2023-04-16T08:48:55.483Z,11.00
2023-04-16T08:51:23.752Z,11.10
2023-04-16T08:53:53.884Z,11.20
2023-04-16T08:56:24.641Z,11.20
2023-04-16T08:58:53.061Z,11.30
2023-04-16T09:01:21.106Z,11.40
2023-04-16T09:03:49.710Z,11.60
2023-04-16T09:06:18.402Z,11.70
2023-04-16T09:08:46.736Z,11.70
2023-04-16T09:11:15.029Z,11.70
2023-04-16T09:13:44.440Z,11.70
2023-04-16T09:16:12.472Z,11.50
2023-04-16T09:18:40.560Z,11.50
2023-04-16T09:21:09.429Z,11.60
2023-04-16T09:23:37.614Z,11.60
2023-04-16T09:26:06.256Z,11.80
2023-04-16T09:28:41.038Z,11.80
2023-04-16T09:31:11.496Z,11.50
2023-04-16T09:33:39.540Z,11.20
2023-04-16T09:36:07.804Z,11.10
2023-04-16T09:38:48.191Z,10.80
2023-04-16T09:41:17.208Z,10.80
2023-04-16T09:43:51.130Z,10.70
2023-04-16T09:46:20.718Z,10.50
2023-04-16T09:48:48.747Z,10.50
2023-04-16T09:51:16.732Z,10.60
2023-04-16T09:53:44.771Z,10.60
2023-04-16T09:56:12.920Z,10.50
2023-04-16T09:58:41.508Z,10.60
2023-04-16T10:01:10.615Z,10.60
2023-04-16T10:03:40.630Z,10.50
2023-04-16T10:06:10.160Z,10.60
2023-04-16T10:08:38.195Z,10.60
2023-04-16T10:11:06.416Z,10.70
2023-04-16T10:13:34.449Z,10.80
2023-04-16T10:16:02.516Z,10.70
2023-04-16T10:18:30.549Z,10.80
2023-04-16T10:20:59.977Z,10.80
2023-04-16T10:23:28.021Z,10.60
2023-04-16T10:25:57.628Z,10.60
2023-04-16T10:28:26.045Z,10.70
2023-04-16T10:30:54.174Z,10.80
2023-04-16T10:33:23.033Z,10.70
2023-04-16T10:36:01.204Z,10.60
2023-04-16T10:38:36.812Z,10.80
2023-04-16T10:41:05.574Z,10.90
2023-04-16T10:43:35.039Z,11.10
2023-04-16T10:46:21.069Z,11.20
2023-04-16T10:48:50.822Z,11.30
2023-04-16T10:51:32.486Z,11.50
2023-04-16T10:54:06.059Z,11.70
2023-04-16T10:56:34.227Z,11.90
2023-04-16T10:59:02.267Z,12.20
2023-04-16T11:01:34.120Z,12.60
2023-04-16T11:04:03.156Z,12.70
2023-04-16T11:06:32.252Z,12.70
2023-04-16T11:09:00.358Z,12.50
2023-04-16T11:11:29.820Z,12.10
2023-04-16T11:13:58.119Z,12.00
2023-04-16T11:16:26.836Z,11.90
2023-04-16T11:18:57.084Z,11.80
2023-04-16T11:21:25.798Z,11.70
2023-04-16T11:23:54.417Z,11.60
2023-04-16T11:26:27.127Z,11.60
2023-04-16T11:28:57.261Z,11.60
2023-04-16T11:31:27.337Z,11.70
2023-04-16T11:33:57.681Z,11.70
2023-04-16T11:37:06.239Z,11.70
2023-04-16T11:39:14.408Z,11.80
2023-04-16T11:41:45.968Z,12.00
2023-04-16T11:44:21.912Z,12.10
2023-04-16T11:46:50.112Z,12.10
2023-04-16T11:49:18.430Z,12.10
2023-04-16T11:51:47.608Z,12.30
2023-04-16T11:54:22.456Z,12.30
2023-04-16T11:56:51.476Z,12.50
2023-04-16T11:59:22.400Z,12.50
2023-04-16T12:01:51.458Z,12.50
2023-04-16T12:04:20.949Z,12.20
2023-04-16T12:07:08.566Z,12.20
2023-04-16T12:09:39.538Z,12.10
2023-04-16T12:12:22.216Z,12.10
2023-04-16T12:14:52.906Z,12.20
2023-04-16T12:17:21.113Z,12.20
2023-04-16T12:19:52.805Z,12.10
2023-04-16T12:22:31.610Z,12.10
2023-04-16T12:25:00.273Z,12.20
2023-04-16T12:27:28.759Z,12.30
2023-04-16T12:30:08.784Z,12.30
2023-04-16T12:32:36.837Z,12.10
2023-04-16T12:35:05.317Z,12.00
2023-04-16T12:37:33.367Z,11.90
2023-04-16T12:40:01.804Z,11.70
2023-04-16T12:42:35.661Z,11.50
2023-04-16T12:45:05.089Z,11.40
2023-04-16T12:47:34.624Z,11.30
2023-04-16T12:50:02.798Z,11.30
2023-04-16T12:52:31.043Z,11.30
2023-04-16T12:54:59.097Z,11.30
2023-04-16T12:57:28.790Z,11.30
2023-04-16T12:59:57.379Z,11.40
2023-04-16T13:02:25.788Z,11.50
2023-04-16T13:04:55.470Z,11.50
2023-04-16T13:07:24.247Z,11.60
2023-04-16T13:09:52.318Z,11.60
2023-04-16T13:12:20.536Z,11.60
2023-04-16T13:14:48.599Z,11.70
2023-04-16T13:17:16.782Z,11.70
2023-04-16T13:19:45.771Z,11.80
2023-04-16T13:22:15.167Z,11.80
2023-04-16T13:24:43.215Z,11.80
2023-04-16T13:27:11.404Z,11.80
2023-04-16T13:29:39.467Z,11.80
2023-04-16T13:32:07.698Z,11.90
2023-04-16T13:34:35.949Z,11.90
2023-04-16T13:37:04.040Z,11.90
2023-04-16T13:39:33.448Z,12.00
2023-04-16T13:42:01.908Z,12.10
2023-04-16T13:44:29.986Z,12.10
2023-04-16T13:46:58.212Z,12.20
2023-04-16T13:49:26.443Z,12.20
2023-04-16T13:51:54.473Z,12.10
2023-04-16T13:54:22.523Z,12.00
2023-04-16T13:56:52.547Z,11.90
2023-04-16T13:59:20.821Z,11.70
2023-04-16T14:01:48.854Z,11.60
2023-04-16T14:04:16.913Z,11.70
2023-04-16T14:06:44.951Z,11.60
2023-04-16T14:09:13.301Z,11.70
2023-04-16T14:11:41.459Z,11.70
2023-04-16T14:14:10.861Z,11.80
2023-04-16T14:16:38.904Z,11.70
2023-04-16T14:19:07.000Z,11.80
2023-04-16T14:21:35.051Z,11.80
2023-04-16T14:24:03.624Z,12.00
2023-04-16T14:26:31.667Z,12.20
2023-04-16T14:28:59.717Z,12.20
2023-04-16T14:31:29.115Z,12.20
2023-04-16T14:33:57.186Z,12.40
2023-04-16T14:36:25.717Z,12.30
2023-04-16T14:38:53.776Z,12.30
2023-04-16T14:41:21.936Z,12.10
2023-04-16T14:43:50.008Z,12.10
2023-04-16T14:46:18.161Z,12.00
2023-04-16T14:48:47.706Z,11.90
2023-04-16T14:51:15.803Z,11.80
2023-04-16T14:53:43.864Z,11.80
2023-04-16T14:56:13.567Z,11.80
2023-04-16T14:58:42.927Z,11.80
2023-04-16T15:01:11.013Z,11.90
2023-04-16T15:03:39.146Z,11.80
2023-04-16T15:06:08.779Z,11.60
2023-04-16T15:08:36.834Z,11.50
2023-04-16T15:11:04.885Z,11.60
2023-04-16T15:13:34.647Z,11.80
2023-04-16T15:16:02.747Z,11.80
2023-04-16T15:18:31.096Z,12.00
2023-04-16T15:20:59.148Z,12.20
2023-04-16T15:23:28.540Z,12.40
2023-04-16T15:25:56.602Z,12.30
2023-04-16T15:28:24.748Z,12.20
2023-04-16T15:30:53.140Z,12.00
2023-04-16T15:33:22.005Z,12.10
2023-04-16T15:35:51.656Z,12.10
2023-04-16T15:38:21.137Z,12.10
2023-04-16T15:40:50.961Z,12.20
2023-04-16T15:43:18.984Z,12.30
2023-04-16T15:45:47.041Z,12.30
2023-04-16T15:48:15.106Z,12.50
2023-04-16T15:50:43.211Z,12.50
2023-04-16T15:53:11.303Z,12.20
2023-04-16T15:55:39.356Z,11.90
2023-04-16T15:58:08.735Z,11.90
2023-04-16T16:00:36.779Z,11.80
2023-04-16T16:03:05.134Z,11.80
2023-04-16T16:05:33.350Z,11.90
2023-04-16T16:08:01.844Z,11.90
2023-04-16T16:10:29.986Z,11.90
2023-04-16T16:13:01.935Z,11.90
2023-04-16T16:15:31.335Z,11.70
2023-04-16T16:17:59.406Z,11.70
2023-04-16T16:20:27.987Z,11.60
2023-04-16T16:22:56.794Z,11.50
2023-04-16T16:25:24.987Z,11.40
2023-04-16T16:27:53.474Z,11.30
2023-04-16T16:30:21.639Z,11.20
2023-04-16T16:32:51.268Z,11.20
2023-04-16T16:35:19.548Z,11.10
2023-04-16T16:37:47.580Z,11.20
2023-04-16T16:40:15.642Z,11.10
2023-04-16T16:42:43.729Z,11.00
2023-04-16T16:45:12.640Z,11.00
2023-04-16T16:47:40.717Z,11.00
2023-04-16T16:50:12.415Z,10.90
2023-04-16T16:52:40.453Z,10.80
2023-04-16T16:55:11.072Z,10.80
2023-04-16T16:57:39.418Z,10.70
2023-04-16T17:00:14.382Z,10.60
2023-04-16T17:02:42.658Z,10.50
2023-04-16T17:05:12.615Z,10.40
2023-04-16T17:07:40.687Z,10.40
2023-04-16T17:10:11.212Z,10.30
2023-04-16T17:12:39.246Z,10.20
2023-04-16T17:15:08.188Z,10.20
2023-04-16T17:17:36.461Z,10.20
2023-04-16T17:20:08.929Z,10.10
2023-04-16T17:22:38.766Z,10.20
2023-04-16T17:25:08.243Z,10.10
2023-04-16T17:27:36.285Z,10.10
2023-04-16T17:30:05.821Z,10.10
2023-04-16T17:32:34.072Z,10.10
2023-04-16T17:35:04.236Z,9.90
2023-04-16T17:37:32.664Z,9.90
2023-04-16T17:40:02.121Z,9.90
2023-04-16T17:42:30.177Z,9.90
2023-04-16T17:44:58.220Z,9.90
2023-04-16T17:47:26.382Z,9.90
2023-04-16T17:49:54.868Z,9.90
2023-04-16T17:52:22.937Z,9.80
2023-04-16T17:54:50.986Z,9.80
2023-04-16T17:57:20.380Z,9.80
2023-04-16T17:59:48.461Z,9.70
2023-04-16T18:02:17.022Z,9.70
2023-04-16T18:04:46.228Z,9.70
2023-04-16T18:07:14.706Z,9.50
2023-04-16T18:09:42.816Z,9.50
2023-04-16T18:12:10.832Z,9.50
2023-04-16T18:14:40.784Z,9.50
2023-04-16T18:17:08.820Z,9.40
2023-04-16T18:19:37.233Z,9.50
2023-04-16T18:22:05.409Z,9.50
2023-04-16T18:24:36.435Z,9.40
2023-04-16T18:27:04.486Z,9.40
2023-04-16T18:29:33.870Z,9.40
2023-04-16T18:32:04.571Z,9.30
2023-04-16T18:34:33.089Z,9.40
2023-04-16T18:37:01.285Z,9.30
2023-04-16T18:39:29.341Z,9.30
2023-04-16T18:41:57.669Z,9.40
2023-04-16T18:44:25.799Z,9.30
2023-04-16T18:46:53.877Z,9.30
2023-04-16T18:49:23.311Z,9.20
2023-04-16T18:51:51.335Z,9.10
2023-04-16T18:54:20.483Z,9.10
2023-04-16T18:56:48.521Z,9.00
2023-04-16T18:59:16.597Z,9.00
2023-04-16T19:01:44.574Z,9.00
2023-04-16T19:04:12.727Z,9.00
2023-04-16T19:06:42.168Z,9.00
2023-04-16T19:09:11.552Z,8.90
2023-04-16T19:11:39.854Z,9.00
2023-04-16T19:14:08.204Z,9.00
2023-04-16T19:16:36.381Z,8.90
2023-04-16T19:19:04.466Z,8.90
2023-04-16T19:21:32.560Z,8.90
2023-04-16T19:24:01.974Z,8.80
2023-04-16T19:26:30.086Z,8.90
2023-04-16T19:28:58.130Z,8.80
2023-04-16T19:31:26.499Z,8.90
2023-04-16T19:33:54.553Z,8.80
2023-04-16T19:36:22.611Z,8.80
2023-04-16T19:38:51.812Z,8.80
2023-04-16T19:41:21.269Z,8.70
2023-04-16T19:43:49.295Z,8.70
2023-04-16T19:46:17.898Z,8.70
2023-04-16T19:48:46.044Z,8.60
2023-04-16T19:51:14.089Z,8.70
2023-04-16T19:53:42.256Z,8.70
2023-04-16T19:56:10.501Z,8.60
2023-04-16T19:58:40.263Z,8.60
2023-04-16T20:01:10.182Z,8.50
2023-04-16T20:03:38.310Z,8.40
2023-04-16T20:06:07.777Z,8.50
2023-04-16T20:08:35.922Z,8.50
2023-04-16T20:11:03.962Z,8.50
2023-04-16T20:13:31.999Z,8.40
2023-04-16T20:16:01.763Z,8.40
2023-04-16T20:18:29.814Z,8.30
2023-04-16T20:20:57.852Z,8.40
2023-04-16T20:23:25.934Z,8.30
2023-04-16T20:25:53.996Z,8.30
2023-04-16T20:28:22.223Z,8.30
2023-04-16T20:30:51.065Z,8.20
2023-04-16T20:33:20.545Z,8.20
2023-04-16T20:35:50.882Z,8.20
2023-04-16T20:38:23.701Z,8.20
2023-04-16T20:40:58.165Z,8.10
2023-04-16T20:43:29.703Z,8.10
2023-04-16T20:45:57.971Z,8.10
2023-04-16T20:48:27.341Z,8.00
2023-04-16T20:50:59.635Z,8.10
2023-04-16T20:53:28.042Z,8.10
2023-04-16T20:55:56.222Z,8.00
2023-04-16T20:58:24.244Z,7.90
2023-04-16T21:00:52.522Z,7.90
2023-04-16T21:03:20.912Z,7.90
2023-04-16T21:05:51.059Z,7.80
2023-04-16T21:08:19.230Z,7.80
2023-04-16T21:10:47.284Z,7.80
2023-04-16T21:13:15.403Z,7.80
2023-04-16T21:15:43.980Z,7.70
2023-04-16T21:18:12.130Z,7.70
2023-04-16T21:20:40.465Z,7.70
2023-04-16T21:23:09.842Z,7.80
2023-04-16T21:25:37.909Z,7.70
2023-04-16T21:28:06.349Z,7.70
2023-04-16T21:30:34.579Z,7.70
2023-04-16T21:33:03.357Z,7.70
2023-04-16T21:35:32.863Z,7.70
2023-04-16T21:38:01.053Z,7.70
2023-04-16T21:40:30.496Z,7.70
2023-04-16T21:42:58.521Z,7.70
2023-04-16T21:45:27.167Z,7.70
2023-04-16T21:47:56.078Z,7.70
2023-04-16T21:50:24.234Z,7.70
2023-04-16T21:52:52.575Z,7.70
2023-04-16T21:55:20.710Z,7.60
2023-04-16T21:57:50.100Z,7.50
2023-04-16T22:00:18.808Z,7.60
2023-04-16T22:02:46.875Z,7.60
2023-04-16T22:05:15.017Z,7.50
2023-04-16T22:07:43.051Z,7.50
2023-04-16T22:10:13.020Z,7.50
2023-04-16T22:12:44.905Z,7.50
2023-04-16T22:15:14.578Z,7.40
2023-04-16T22:17:42.688Z,7.50
2023-04-16T22:20:12.808Z,7.40
2023-04-16T22:22:41.016Z,7.30
2023-04-16T22:25:09.834Z,7.30
2023-04-16T22:27:37.941Z,7.30
2023-04-16T22:30:07.253Z,7.30
2023-04-16T22:32:36.705Z,7.20
2023-04-16T22:35:05.307Z,7.20
2023-04-16T22:37:33.566Z,7.30
2023-04-16T22:40:01.880Z,7.20
2023-04-16T22:42:29.922Z,7.20
2023-04-16T22:44:58.074Z,7.30
2023-04-16T22:47:26.140Z,7.20
2023-04-16T22:49:55.576Z,7.30
2023-04-16T22:52:23.630Z,7.30
2023-04-16T22:54:51.679Z,7.30
2023-04-16T22:57:21.200Z,7.30
2023-04-16T22:59:49.273Z,7.30
2023-04-16T23:02:17.544Z,7.30
2023-04-16T23:04:46.135Z,7.30
2023-04-16T23:07:15.630Z,7.30
2023-04-16T23:09:43.797Z,7.20
2023-04-16T23:12:11.881Z,7.20
2023-04-16T23:14:39.953Z,7.20
2023-04-16T23:17:07.972Z,7.20
2023-04-16T23:19:36.018Z,7.30
2023-04-16T23:22:04.564Z,7.20
2023-04-16T23:24:33.980Z,7.30
2023-04-16T23:27:02.874Z,7.30
2023-04-16T23:29:30.926Z,7.20
2023-04-16T23:31:58.944Z,7.20
2023-04-16T23:34:27.041Z,7.20
2023-04-16T23:36:55.082Z,7.10
2023-04-16T23:39:23.136Z,7.20
2023-04-16T23:41:52.525Z,7.20
2023-04-16T23:44:20.580Z,7.20
2023-04-16T23:46:48.714Z,7.20
2023-04-16T23:49:16.787Z,7.20
2023-04-16T23:51:44.807Z,7.20
2023-04-16T23:54:12.857Z,7.20
2023-04-16T23:56:41.464Z,7.20
2023-04-16T23:59:11.205Z,7.20
