createdAt,value
2023-03-26T00:01:46.841Z,20.40
2023-03-26T00:04:29.855Z,5.93
2023-03-26T00:07:12.709Z,9.30
2023-03-26T00:09:55.930Z,14.60
2023-03-26T00:12:38.229Z,13.30
2023-03-26T00:15:20.842Z,10.40
2023-03-26T00:18:03.639Z,10.75
2023-03-26T00:20:46.421Z,15.93
2023-03-26T00:23:29.649Z,7.57
2023-03-26T00:26:12.910Z,19.20
2023-03-26T00:28:55.413Z,18.13
2023-03-26T00:31:41.137Z,22.92
2023-03-26T00:34:26.939Z,20.33
2023-03-26T00:37:12.570Z,16.27
2023-03-26T00:40:00.944Z,9.38
2023-03-26T00:42:43.812Z,13.43
2023-03-26T00:45:26.213Z,8.55
2023-03-26T00:48:08.849Z,4.57
2023-03-26T00:50:51.473Z,19.48
2023-03-26T00:53:33.943Z,17.27
2023-03-26T00:56:17.206Z,18.70
2023-03-26T00:59:00.479Z,7.30
2023-03-26T01:01:42.756Z,9.55
2023-03-26T01:04:31.266Z,5.28
2023-03-26T01:07:21.809Z,6.22
2023-03-26T01:10:04.985Z,5.75
2023-03-26T01:12:47.395Z,7.32
2023-03-26T01:15:30.454Z,7.03
2023-03-26T01:18:14.241Z,12.68
2023-03-26T01:21:05.230Z,6.30
2023-03-26T01:24:05.316Z,12.35
2023-03-26T01:26:54.060Z,7.93
2023-03-26T01:29:44.729Z,14.95
2023-03-26T01:32:47.637Z,19.15
2023-03-26T01:35:57.684Z,9.30
2023-03-26T01:39:25.419Z,12.30
2023-03-26T01:42:16.175Z,13.00
2023-03-26T01:45:09.650Z,18.60
2023-03-26T01:47:53.084Z,7.05
2023-03-26T01:50:35.645Z,6.85
2023-03-26T01:53:17.881Z,13.60
2023-03-26T01:56:10.964Z,5.68
2023-03-26T01:59:16.820Z,20.00
2023-03-26T02:02:14.245Z,27.10
2023-03-26T02:05:38.178Z,28.52
2023-03-26T02:08:41.375Z,15.20
2023-03-26T02:11:33.549Z,25.23
2023-03-26T02:14:18.134Z,6.65
2023-03-26T02:17:00.976Z,12.77
2023-03-26T02:19:43.544Z,20.58
2023-03-26T02:22:29.943Z,20.50
2023-03-26T02:25:17.254Z,12.82
2023-03-26T02:27:59.634Z,16.43
2023-03-26T02:30:43.447Z,5.95
2023-03-26T02:33:25.699Z,5.50
2023-03-26T02:36:08.794Z,15.75
2023-03-26T02:38:51.822Z,15.95
2023-03-26T02:41:34.719Z,8.65
2023-03-26T02:44:24.036Z,9.45
2023-03-26T02:47:15.827Z,4.45
2023-03-26T02:50:16.700Z,12.40
2023-03-26T02:53:31.641Z,19.42
2023-03-26T02:56:43.642Z,14.00
2023-03-26T02:59:50.759Z,6.07
2023-03-26T03:02:53.051Z,9.02
2023-03-26T03:05:57.272Z,8.20
2023-03-26T03:08:47.383Z,6.57
2023-03-26T03:11:32.982Z,6.20
2023-03-26T03:14:15.479Z,5.95
2023-03-26T03:16:58.023Z,14.73
2023-03-26T03:19:40.649Z,20.13
2023-03-26T03:22:23.378Z,10.05
2023-03-26T03:25:09.214Z,10.55
2023-03-26T03:27:54.029Z,6.15
2023-03-26T03:30:36.491Z,3.55
2023-03-26T03:33:35.738Z,3.75
2023-03-26T03:36:22.198Z,7.15
2023-03-26T03:41:57.405Z,5.18
2023-03-26T03:44:39.982Z,3.30
2023-03-26T03:47:32.223Z,3.40
2023-03-26T03:50:14.913Z,3.78
2023-03-26T03:53:08.972Z,3.28
2023-03-26T03:55:54.849Z,2.95
2023-03-26T03:58:41.850Z,5.30
2023-03-26T04:01:30.847Z,3.67
2023-03-26T04:04:18.501Z,3.72
2023-03-26T04:07:13.148Z,3.47
2023-03-26T04:10:16.115Z,6.90
2023-03-26T04:13:34.065Z,5.28
2023-03-26T04:16:46.088Z,3.25
2023-03-26T04:19:28.705Z,2.67
2023-03-26T04:22:12.135Z,3.35
2023-03-26T04:25:07.643Z,3.33
2023-03-26T04:28:08.707Z,3.35
2023-03-26T04:31:03.977Z,3.40
2023-03-26T04:34:00.154Z,3.28
2023-03-26T04:36:42.996Z,4.18
2023-03-26T04:39:29.422Z,3.50
2023-03-26T04:42:33.371Z,4.43
2023-03-26T04:45:27.569Z,5.00
2023-03-26T04:48:15.527Z,4.88
2023-03-26T04:50:58.605Z,6.85
2023-03-26T04:53:41.743Z,5.28
2023-03-26T04:57:06.077Z,5.65
2023-03-26T04:59:57.097Z,5.68
2023-03-26T05:02:40.115Z,23.65
2023-03-26T05:05:23.583Z,16.55
2023-03-26T05:08:09.252Z,5.65
2023-03-26T05:10:51.858Z,11.25
2023-03-26T05:13:43.003Z,4.60
2023-03-26T05:16:29.027Z,3.60
2023-03-26T05:19:16.898Z,3.90
2023-03-26T05:21:59.679Z,3.83
2023-03-26T05:24:42.041Z,4.32
2023-03-26T05:27:24.721Z,4.00
2023-03-26T05:30:08.465Z,3.47
2023-03-26T05:32:58.446Z,6.93
2023-03-26T05:35:46.851Z,3.33
2023-03-26T05:38:30.728Z,3.20
2023-03-26T05:41:14.041Z,3.25
2023-03-26T05:43:58.955Z,7.15
2023-03-26T05:46:44.200Z,3.50
2023-03-26T05:49:34.554Z,3.58
2023-03-26T05:52:19.048Z,3.70
2023-03-26T05:55:33.460Z,3.40
2023-03-26T05:58:55.749Z,3.13
2023-03-26T06:01:56.922Z,3.30
2023-03-26T06:04:41.017Z,7.32
2023-03-26T06:07:42.674Z,2.95
2023-03-26T06:10:30.600Z,2.70
2023-03-26T06:13:13.717Z,2.88
2023-03-26T06:15:57.934Z,2.65
2023-03-26T06:18:47.257Z,2.78
2023-03-26T06:22:02.286Z,3.30
2023-03-26T06:24:50.478Z,2.70
2023-03-26T06:27:54.212Z,3.75
2023-03-26T06:31:00.820Z,2.63
2023-03-26T06:33:48.917Z,2.40
2023-03-26T06:36:33.263Z,2.08
2023-03-26T06:39:16.197Z,2.58
2023-03-26T06:43:06.494Z,2.20
2023-03-26T06:45:52.884Z,1.95
2023-03-26T06:48:59.637Z,2.10
2023-03-26T06:52:03.156Z,2.00
2023-03-26T06:55:03.105Z,1.50
2023-03-26T06:58:14.976Z,2.25
2023-03-26T07:01:16.268Z,2.10
2023-03-26T07:04:17.434Z,2.38
2023-03-26T07:07:21.702Z,2.67
2023-03-26T07:10:36.962Z,2.58
2023-03-26T07:13:49.105Z,2.70
2023-03-26T07:17:00.677Z,2.47
2023-03-26T07:20:12.693Z,1.92
2023-03-26T07:22:56.402Z,2.15
2023-03-26T07:26:01.924Z,2.33
2023-03-26T07:29:13.525Z,2.30
2023-03-26T07:32:40.435Z,3.10
2023-03-26T07:35:41.155Z,2.95
2023-03-26T07:39:02.544Z,2.45
2023-03-26T07:42:28.818Z,2.95
2023-03-26T07:45:44.380Z,2.95
2023-03-26T07:48:49.344Z,3.60
2023-03-26T07:51:51.054Z,3.83
2023-03-26T07:55:06.617Z,3.65
2023-03-26T07:58:36.125Z,3.85
2023-03-26T08:01:49.782Z,4.57
2023-03-26T08:05:20.202Z,4.70
2023-03-26T08:09:12.067Z,4.28
2023-03-26T08:12:40.866Z,4.30
2023-03-26T08:15:38.159Z,3.83
2023-03-26T08:18:31.666Z,6.25
2023-03-26T08:21:31.863Z,5.18
2023-03-26T08:24:17.696Z,5.30
2023-03-26T08:27:13.490Z,4.15
2023-03-26T08:30:03.658Z,4.00
2023-03-26T08:32:54.660Z,3.40
2023-03-26T08:35:42.662Z,3.35
2023-03-26T08:38:25.115Z,5.10
2023-03-26T08:41:17.129Z,3.67
2023-03-26T08:44:20.929Z,3.42
2023-03-26T08:47:18.462Z,3.88
2023-03-26T08:50:36.596Z,3.78
2023-03-26T08:53:40.832Z,2.97
2023-03-26T08:56:38.961Z,4.63
2023-03-26T08:59:31.607Z,3.40
2023-03-26T09:02:21.422Z,4.82
2023-03-26T09:05:04.153Z,5.20
2023-03-26T09:07:55.644Z,4.60
2023-03-26T09:11:03.260Z,5.60
2023-03-26T09:14:10.668Z,4.40
2023-03-26T09:17:23.663Z,1.27
2023-03-26T09:20:33.416Z,1.90
2023-03-26T09:23:18.977Z,1.92
2023-03-26T09:26:30.186Z,1.83
2023-03-26T09:29:42.132Z,2.55
2023-03-26T09:32:43.197Z,2.10
2023-03-26T09:35:53.275Z,3.05
2023-03-26T09:38:44.889Z,2.65
2023-03-26T09:41:49.410Z,3.65
2023-03-26T09:45:10.976Z,3.13
2023-03-26T09:48:35.978Z,2.50
2023-03-26T09:51:53.656Z,2.10
2023-03-26T09:55:10.056Z,2.13
2023-03-26T09:58:02.333Z,1.92
2023-03-26T10:01:25.174Z,2.15
2023-03-26T10:04:29.094Z,1.88
2023-03-26T10:07:30.349Z,1.90
2023-03-26T10:10:42.841Z,1.95
2023-03-26T10:13:56.621Z,1.70
2023-03-26T10:16:53.935Z,2.30
2023-03-26T10:19:39.478Z,1.88
2023-03-26T10:22:41.130Z,2.00
2023-03-26T10:25:36.557Z,1.40
2023-03-26T10:28:58.551Z,2.00
2023-03-26T10:31:48.114Z,4.57
2023-03-26T10:34:48.347Z,2.00
2023-03-26T10:37:50.097Z,1.67
2023-03-26T10:40:36.211Z,1.83
2023-03-26T10:43:51.902Z,1.35
2023-03-26T10:47:17.236Z,0.80
2023-03-26T10:50:37.209Z,3.75
2023-03-26T10:53:49.412Z,1.80
2023-03-26T10:56:46.161Z,1.80
2023-03-26T10:59:28.791Z,1.98
2023-03-26T11:02:31.149Z,1.38
2023-03-26T11:05:36.104Z,1.92
2023-03-26T11:08:31.136Z,1.88
2023-03-26T11:11:32.900Z,1.58
2023-03-26T11:14:34.356Z,1.70
2023-03-26T11:17:41.721Z,1.58
2023-03-26T11:20:45.220Z,1.65
2023-03-26T11:23:41.752Z,1.58
2023-03-26T11:26:42.389Z,1.48
2023-03-26T11:29:36.594Z,2.22
2023-03-26T11:32:26.172Z,1.60
2023-03-26T11:35:16.111Z,1.15
2023-03-26T11:38:20.324Z,2.35
2023-03-26T11:41:04.637Z,1.10
2023-03-26T11:44:30.711Z,1.25
2023-03-26T11:47:16.088Z,1.33
2023-03-26T11:50:00.649Z,1.00
2023-03-26T11:52:43.768Z,0.90
2023-03-26T11:55:27.883Z,0.77
2023-03-26T11:58:40.318Z,0.55
2023-03-26T12:01:30.183Z,0.60
2023-03-26T12:04:15.529Z,0.88
2023-03-26T12:07:07.399Z,0.60
2023-03-26T12:09:53.067Z,1.00
2023-03-26T12:12:46.478Z,0.88
2023-03-26T12:15:32.153Z,1.25
2023-03-26T12:18:26.181Z,1.85
2023-03-26T12:21:16.432Z,1.15
2023-03-26T12:24:02.623Z,1.00
2023-03-26T12:26:58.278Z,1.20
2023-03-26T12:29:43.275Z,1.52
2023-03-26T12:32:43.299Z,1.85
2023-03-26T12:35:34.997Z,2.10
2023-03-26T12:38:33.192Z,2.00
2023-03-26T12:44:44.991Z,1.30
2023-03-26T12:44:51.503Z,1.88
2023-03-26T12:47:58.983Z,3.50
2023-03-26T12:50:57.702Z,1.20
2023-03-26T12:54:05.253Z,1.52
2023-03-26T12:57:11.777Z,1.85
2023-03-26T12:59:57.225Z,1.10
2023-03-26T13:03:20.800Z,1.20
2023-03-26T13:06:16.924Z,1.30
2023-03-26T13:09:27.846Z,1.20
2023-03-26T13:12:10.379Z,1.40
2023-03-26T13:15:37.651Z,2.20
2023-03-26T13:18:27.511Z,1.45
2023-03-26T13:21:40.435Z,1.85
2023-03-26T13:24:44.484Z,2.13
2023-03-26T13:27:42.016Z,1.58
2023-03-26T13:30:31.659Z,2.08
2023-03-26T13:33:45.958Z,1.60
2023-03-26T13:36:42.162Z,2.57
2023-03-26T13:39:45.718Z,4.43
2023-03-26T13:43:01.942Z,4.80
2023-03-26T13:46:20.107Z,5.22
2023-03-26T13:49:08.376Z,8.25
2023-03-26T13:51:50.957Z,5.25
2023-03-26T13:55:14.970Z,6.88
2023-03-26T13:58:12.524Z,6.75
2023-03-26T14:01:08.305Z,2.90
2023-03-26T14:04:25.865Z,4.20
2023-03-26T14:07:12.790Z,6.70
2023-03-26T14:10:07.474Z,9.48
2023-03-26T14:13:05.291Z,3.88
2023-03-26T14:15:54.965Z,3.25
2023-03-26T14:18:43.095Z,2.20
2023-03-26T14:21:40.100Z,3.72
2023-03-26T14:24:43.266Z,3.25
2023-03-26T14:27:32.416Z,3.53
2023-03-26T14:30:17.951Z,6.30
2023-03-26T14:33:10.485Z,6.15
2023-03-26T14:36:01.304Z,4.32
2023-03-26T14:39:13.907Z,5.13
2023-03-26T14:42:08.280Z,4.15
2023-03-26T14:44:59.597Z,3.60
2023-03-26T14:47:53.366Z,4.35
2023-03-26T14:50:56.997Z,4.70
2023-03-26T14:53:48.474Z,4.20
2023-03-26T14:56:49.640Z,3.60
2023-03-26T15:00:15.649Z,3.33
2023-03-26T15:03:38.963Z,3.30
2023-03-26T15:06:39.984Z,4.57
2023-03-26T15:09:40.924Z,3.83
2023-03-26T15:12:39.993Z,3.95
2023-03-26T15:15:22.642Z,4.82
2023-03-26T15:18:36.797Z,3.30
2023-03-26T15:21:38.178Z,3.10
2023-03-26T15:24:27.392Z,4.03
2023-03-26T15:27:47.719Z,3.47
2023-03-26T15:30:48.597Z,2.60
2023-03-26T15:33:46.564Z,19.92
2023-03-26T15:36:47.348Z,8.38
2023-03-26T15:39:59.860Z,4.70
2023-03-26T15:42:53.504Z,3.00
2023-03-26T15:45:48.091Z,3.63
2023-03-26T15:48:53.178Z,2.47
2023-03-26T15:51:47.805Z,2.75
2023-03-26T15:55:01.267Z,3.33
2023-03-26T15:57:57.968Z,4.50
2023-03-26T16:01:20.314Z,6.75
2023-03-26T16:04:14.653Z,7.22
2023-03-26T16:07:38.928Z,4.65
2023-03-26T16:10:41.075Z,6.85
2023-03-26T16:13:30.577Z,5.55
2023-03-26T16:16:16.589Z,4.32
2023-03-26T16:19:21.902Z,5.95
2023-03-26T16:22:12.732Z,8.30
2023-03-26T16:25:27.742Z,5.95
2023-03-26T16:28:30.980Z,7.55
2023-03-26T16:31:36.709Z,8.63
2023-03-26T16:34:20.734Z,8.90
2023-03-26T16:37:26.061Z,7.53
2023-03-26T16:40:17.946Z,7.67
2023-03-26T16:43:19.318Z,8.88
2023-03-26T16:46:44.841Z,9.38
2023-03-26T16:50:11.027Z,18.30
2023-03-26T16:53:09.547Z,15.90
2023-03-26T16:56:03.795Z,9.05
2023-03-26T16:59:02.096Z,6.85
2023-03-26T17:02:28.353Z,7.60
2023-03-26T17:05:34.421Z,10.10
2023-03-26T17:08:36.783Z,8.68
2023-03-26T17:11:41.377Z,8.35
2023-03-26T17:15:04.977Z,8.98
2023-03-26T17:18:22.222Z,13.73
2023-03-26T17:21:29.237Z,11.20
2023-03-26T17:24:56.061Z,20.95
2023-03-26T17:28:35.463Z,37.63
2023-03-26T17:31:44.766Z,32.10
2023-03-26T17:34:40.145Z,27.75
2023-03-26T17:37:23.106Z,27.70
2023-03-26T17:40:31.314Z,27.63
2023-03-26T17:43:42.396Z,27.85
2023-03-26T17:47:07.342Z,31.80
2023-03-26T17:49:55.352Z,35.23
2023-03-26T17:52:54.080Z,37.40
2023-03-26T17:55:40.763Z,36.00
2023-03-26T17:58:27.946Z,40.97
2023-03-26T18:01:10.627Z,37.35
2023-03-26T18:04:00.621Z,34.53
2023-03-26T18:07:08.001Z,35.63
2023-03-26T18:10:00.727Z,34.75
2023-03-26T18:12:50.196Z,39.53
2023-03-26T18:15:39.815Z,44.17
2023-03-26T18:18:50.633Z,43.35
2023-03-26T18:21:39.713Z,66.15
2023-03-26T18:24:29.850Z,84.40
2023-03-26T18:27:23.136Z,82.32
2023-03-26T18:30:22.839Z,66.40
2023-03-26T18:33:15.101Z,51.67
2023-03-26T18:35:58.352Z,49.42
2023-03-26T18:38:42.877Z,49.33
2023-03-26T18:41:33.160Z,47.75
2023-03-26T18:44:18.775Z,52.60
2023-03-26T18:47:07.409Z,52.55
2023-03-26T18:49:54.697Z,50.80
2023-03-26T18:52:37.392Z,43.80
2023-03-26T18:55:20.337Z,41.42
2023-03-26T18:58:27.800Z,47.33
2023-03-26T19:01:20.073Z,52.80
2023-03-26T19:04:08.449Z,55.92
2023-03-26T19:06:55.227Z,55.08
2023-03-26T19:09:38.913Z,53.72
2023-03-26T19:12:27.679Z,55.67
2023-03-26T19:15:20.209Z,66.85
2023-03-26T19:18:16.033Z,57.13
2023-03-26T19:21:03.513Z,49.35
2023-03-26T19:23:47.433Z,45.83
2023-03-26T19:26:30.562Z,44.13
2023-03-26T19:29:16.014Z,37.42
2023-03-26T19:32:19.882Z,37.10
2023-03-26T19:35:04.540Z,37.17
2023-03-26T19:37:52.569Z,44.28
2023-03-26T19:40:35.408Z,61.17
2023-03-26T19:43:18.194Z,58.15
2023-03-26T19:46:01.417Z,40.67
2023-03-26T19:48:49.263Z,33.17
2023-03-26T19:51:34.957Z,32.17
2023-03-26T19:54:19.654Z,33.05
2023-03-26T19:57:02.441Z,34.40
2023-03-26T19:59:44.969Z,33.85
2023-03-26T20:02:34.756Z,34.15
2023-03-26T20:05:26.141Z,33.08
2023-03-26T20:08:16.326Z,41.25
2023-03-26T20:10:59.442Z,41.08
2023-03-26T20:13:42.630Z,59.13
2023-03-26T20:16:33.729Z,56.63
2023-03-26T20:19:16.803Z,67.43
2023-03-26T20:21:59.273Z,62.08
2023-03-26T20:24:44.812Z,71.93
2023-03-26T20:27:27.350Z,69.97
2023-03-26T20:30:12.105Z,71.85
2023-03-26T20:35:57.817Z,62.78
2023-03-26T20:38:45.113Z,58.70
2023-03-26T20:41:27.939Z,59.80
2023-03-26T20:44:16.754Z,57.13
2023-03-26T20:46:59.419Z,52.83
2023-03-26T20:49:42.093Z,51.47
2023-03-26T20:52:25.648Z,50.35
2023-03-26T20:55:11.515Z,55.10
2023-03-26T20:57:55.275Z,57.13
2023-03-26T21:00:37.679Z,55.30
2023-03-26T21:03:20.512Z,52.00
2023-03-26T21:06:05.474Z,66.82
2023-03-26T21:08:48.663Z,56.38
2023-03-26T21:11:50.435Z,45.92
2023-03-26T21:14:41.328Z,50.95
2023-03-26T21:17:25.447Z,48.55
2023-03-26T21:20:13.661Z,46.90
2023-03-26T21:23:05.165Z,45.40
2023-03-26T21:26:12.260Z,41.92
2023-03-26T21:28:54.726Z,38.55
2023-03-26T21:31:40.846Z,37.00
2023-03-26T21:34:23.564Z,34.72
2023-03-26T21:37:07.364Z,34.63
2023-03-26T21:39:50.076Z,36.20
2023-03-26T21:42:32.878Z,35.10
2023-03-26T21:45:15.792Z,38.45
2023-03-26T21:47:58.700Z,34.90
2023-03-26T21:50:41.912Z,36.10
2023-03-26T21:53:25.014Z,34.03
2023-03-26T21:56:35.063Z,31.15
2023-03-26T21:59:41.479Z,30.27
2023-03-26T22:02:36.337Z,28.63
2023-03-26T22:05:26.759Z,27.70
2023-03-26T22:08:26.674Z,28.35
2023-03-26T22:11:11.473Z,27.00
2023-03-26T22:13:55.601Z,24.35
2023-03-26T22:16:38.161Z,25.05
2023-03-26T22:19:20.326Z,24.98
2023-03-26T22:22:02.973Z,24.40
2023-03-26T22:24:45.268Z,28.23
2023-03-26T22:27:28.118Z,39.05
2023-03-26T22:30:11.072Z,39.30
2023-03-26T22:32:54.040Z,40.78
2023-03-26T22:35:37.448Z,42.55
2023-03-26T22:38:19.890Z,53.72
2023-03-26T22:41:02.097Z,52.53
2023-03-26T22:43:46.209Z,43.08
2023-03-26T22:46:28.902Z,42.17
2023-03-26T22:49:11.575Z,41.40
2023-03-26T22:51:54.015Z,33.75
2023-03-26T22:54:37.120Z,28.88
2023-03-26T22:57:20.029Z,28.55
2023-03-26T23:00:13.528Z,29.17
2023-03-26T23:03:00.345Z,32.85
2023-03-26T23:05:43.315Z,27.27
2023-03-26T23:08:25.980Z,28.90
2023-03-26T23:11:19.771Z,29.65
2023-03-26T23:14:01.990Z,28.45
2023-03-26T23:16:45.748Z,29.75
2023-03-26T23:19:30.123Z,30.10
2023-03-26T23:22:13.047Z,28.50
2023-03-26T23:24:55.807Z,28.48
2023-03-26T23:27:40.007Z,30.63
2023-03-26T23:30:22.542Z,31.27
2023-03-26T23:33:05.094Z,32.30
2023-03-26T23:35:53.331Z,33.20
2023-03-26T23:38:43.640Z,30.55
2023-03-26T23:41:27.451Z,29.88
2023-03-26T23:44:13.600Z,23.02
2023-03-26T23:46:58.079Z,23.65
2023-03-26T23:49:40.802Z,24.20
2023-03-26T23:52:23.589Z,21.05
2023-03-26T23:55:06.969Z,22.95
2023-03-26T23:57:49.223Z,26.20
