createdAt,value
2023-01-03T00:00:42.071Z,100.00
2023-01-03T00:03:12.294Z,100.00
2023-01-03T00:05:42.623Z,100.00
2023-01-03T00:08:10.611Z,100.00
2023-01-03T00:10:38.822Z,100.00
2023-01-03T00:13:06.876Z,100.00
2023-01-03T00:15:35.813Z,100.00
2023-01-03T00:18:06.253Z,100.00
2023-01-03T00:20:35.213Z,100.00
2023-01-03T00:23:03.299Z,100.00
2023-01-03T00:25:31.174Z,100.00
2023-01-03T00:27:59.035Z,100.00
2023-01-03T00:30:26.932Z,100.00
2023-01-03T00:32:54.893Z,100.00
2023-01-03T00:35:24.273Z,100.00
2023-01-03T00:37:52.225Z,100.00
2023-01-03T00:40:20.052Z,100.00
2023-01-03T00:43:05.313Z,100.00
2023-01-03T00:45:35.534Z,100.00
2023-01-03T00:48:03.738Z,100.00
2023-01-03T00:50:33.006Z,100.00
2023-01-03T00:53:00.877Z,100.00
2023-01-03T00:55:28.681Z,100.00
2023-01-03T00:57:56.462Z,100.00
2023-01-03T01:00:24.494Z,100.00
2023-01-03T01:02:54.794Z,100.00
2023-01-03T01:05:23.391Z,100.00
2023-01-03T01:07:52.636Z,100.00
2023-01-03T01:10:20.748Z,100.00
2023-01-03T01:12:48.630Z,100.00
2023-01-03T01:15:16.455Z,100.00
2023-01-03T01:17:44.354Z,100.00
2023-01-03T01:20:13.787Z,100.00
2023-01-03T01:22:41.737Z,100.00
2023-01-03T01:25:11.213Z,100.00
2023-01-03T01:27:39.160Z,100.00
2023-01-03T01:30:10.481Z,100.00
2023-01-03T01:32:38.216Z,100.00
2023-01-03T01:35:06.643Z,100.00
2023-01-03T01:37:34.521Z,100.00
2023-01-03T01:40:03.210Z,100.00
2023-01-03T01:42:49.900Z,100.00
2023-01-03T01:45:17.779Z,100.00
2023-01-03T01:47:51.932Z,100.00
2023-01-03T01:50:25.304Z,100.00
2023-01-03T01:52:58.872Z,100.00
2023-01-03T01:55:36.784Z,100.00
2023-01-03T01:58:07.544Z,100.00
2023-01-03T02:00:36.236Z,100.00
2023-01-03T02:03:05.037Z,100.00
2023-01-03T02:05:37.484Z,100.00
2023-01-03T02:08:06.228Z,100.00
2023-01-03T02:10:47.278Z,100.00
2023-01-03T02:13:25.724Z,100.00
2023-01-03T02:16:19.759Z,100.00
2023-01-03T02:18:54.968Z,100.00
2023-01-03T02:21:59.538Z,100.00
2023-01-03T02:25:15.921Z,100.00
2023-01-03T02:28:16.894Z,100.00
2023-01-03T02:30:53.182Z,100.00
2023-01-03T02:33:28.463Z,100.00
2023-01-03T02:36:06.855Z,100.00
2023-01-03T02:38:48.033Z,100.00
2023-01-03T02:41:25.478Z,100.00
2023-01-03T02:43:56.740Z,100.00
2023-01-03T02:46:31.923Z,100.00
2023-01-03T02:49:06.788Z,100.00
2023-01-03T02:51:38.285Z,100.00
2023-01-03T02:54:11.608Z,100.00
2023-01-03T02:56:45.290Z,100.00
2023-01-03T02:59:16.910Z,100.00
2023-01-03T03:01:50.160Z,100.00
2023-01-03T03:04:19.634Z,100.00
2023-01-03T03:06:53.526Z,100.00
2023-01-03T03:09:21.374Z,100.00
2023-01-03T03:12:07.561Z,100.00
2023-01-03T03:14:40.649Z,100.00
2023-01-03T03:17:14.887Z,100.00
2023-01-03T03:20:06.028Z,100.00
2023-01-03T03:22:57.088Z,100.00
2023-01-03T03:25:28.811Z,100.00
2023-01-03T03:28:17.855Z,100.00
2023-01-03T03:30:49.159Z,100.00
2023-01-03T03:33:21.487Z,100.00
2023-01-03T03:35:55.743Z,100.00
2023-01-03T03:38:28.825Z,100.00
2023-01-03T03:41:27.938Z,100.00
2023-01-03T03:44:22.585Z,100.00
2023-01-03T03:46:57.310Z,100.00
2023-01-03T03:49:41.033Z,100.00
2023-01-03T03:52:14.602Z,100.00
2023-01-03T03:54:47.937Z,100.00
2023-01-03T03:57:22.118Z,100.00
2023-01-03T03:59:54.608Z,100.00
2023-01-03T04:02:24.283Z,100.00
2023-01-03T04:04:58.103Z,100.00
2023-01-03T04:07:26.384Z,100.00
2023-01-03T04:09:54.307Z,100.00
2023-01-03T04:12:22.338Z,100.00
2023-01-03T04:14:50.272Z,100.00
2023-01-03T04:17:20.092Z,100.00
2023-01-03T04:19:48.011Z,100.00
2023-01-03T04:22:17.390Z,100.00
2023-01-03T04:24:45.331Z,100.00
2023-01-03T04:27:13.170Z,100.00
2023-01-03T04:29:41.822Z,100.00
2023-01-03T04:32:10.259Z,100.00
2023-01-03T04:34:38.271Z,100.00
2023-01-03T04:37:06.203Z,100.00
2023-01-03T04:39:37.533Z,100.00
2023-01-03T04:42:25.823Z,100.00
2023-01-03T04:44:53.051Z,100.00
2023-01-03T04:47:21.047Z,100.00
2023-01-03T04:49:49.543Z,100.00
2023-01-03T04:52:17.872Z,100.00
2023-01-03T04:54:47.312Z,100.00
2023-01-03T04:57:15.142Z,100.00
2023-01-03T04:59:43.108Z,100.00
2023-01-03T05:02:11.196Z,100.00
2023-01-03T05:04:39.354Z,100.00
2023-01-03T05:07:07.644Z,100.00
2023-01-03T05:09:35.591Z,100.00
2023-01-03T05:12:05.188Z,100.00
2023-01-03T05:14:33.185Z,100.00
2023-01-03T05:17:01.188Z,100.00
2023-01-03T05:19:29.121Z,100.00
2023-01-03T05:22:14.541Z,100.00
2023-01-03T05:25:03.092Z,100.00
2023-01-03T05:27:33.515Z,100.00
2023-01-03T05:30:02.329Z,100.00
2023-01-03T05:32:30.307Z,100.00
2023-01-03T05:34:58.150Z,100.00
2023-01-03T05:37:28.578Z,100.00
2023-01-03T05:39:56.397Z,100.00
2023-01-03T05:42:24.426Z,100.00
2023-01-03T05:44:53.761Z,100.00
2023-01-03T05:47:22.152Z,100.00
2023-01-03T05:49:50.001Z,100.00
2023-01-03T05:52:18.098Z,100.00
2023-01-03T05:54:46.018Z,100.00
2023-01-03T05:57:14.031Z,100.00
2023-01-03T05:59:41.939Z,100.00
2023-01-03T06:02:11.335Z,100.00
2023-01-03T06:04:39.479Z,100.00
2023-01-03T06:07:07.316Z,100.00
2023-01-03T06:09:35.459Z,100.00
2023-01-03T06:12:03.410Z,100.00
2023-01-03T06:14:31.242Z,100.00
2023-01-03T06:17:16.689Z,100.00
2023-01-03T06:19:46.087Z,100.00
2023-01-03T06:22:13.975Z,100.00
2023-01-03T06:24:41.986Z,100.00
2023-01-03T06:27:09.870Z,100.00
2023-01-03T06:29:37.853Z,100.00
2023-01-03T06:32:09.570Z,100.00
2023-01-03T06:34:37.813Z,100.00
2023-01-03T06:37:07.299Z,99.96
2023-01-03T06:39:35.188Z,100.00
2023-01-03T06:42:23.231Z,100.00
2023-01-03T06:45:05.123Z,99.42
2023-01-03T06:47:50.743Z,100.00
2023-01-03T06:50:36.466Z,100.00
2023-01-03T06:53:14.677Z,100.00
2023-01-03T06:55:44.445Z,100.00
2023-01-03T06:58:13.315Z,100.00
2023-01-03T07:00:45.642Z,99.70
2023-01-03T07:03:13.531Z,100.00
2023-01-03T07:05:41.586Z,99.94
2023-01-03T07:08:10.812Z,100.00
2023-01-03T07:10:38.670Z,99.78
2023-01-03T07:13:23.709Z,100.00
2023-01-03T07:15:51.836Z,100.00
2023-01-03T07:18:20.030Z,100.00
2023-01-03T07:20:47.933Z,100.00
2023-01-03T07:23:17.083Z,100.00
2023-01-03T07:25:45.081Z,99.91
2023-01-03T07:28:15.010Z,100.00
2023-01-03T07:30:44.541Z,100.00
2023-01-03T07:33:14.886Z,100.00
2023-01-03T07:35:42.973Z,100.00
2023-01-03T07:38:12.689Z,100.00
2023-01-03T07:40:42.170Z,100.00
2023-01-03T07:43:28.271Z,99.96
2023-01-03T07:45:56.215Z,99.31
2023-01-03T07:48:24.092Z,99.75
2023-01-03T07:50:57.350Z,99.66
2023-01-03T07:53:25.523Z,100.00
2023-01-03T07:55:54.978Z,99.76
2023-01-03T07:58:23.036Z,99.98
2023-01-03T08:00:51.089Z,100.00
2023-01-03T08:03:19.431Z,100.00
2023-01-03T08:05:47.452Z,100.00
2023-01-03T08:08:15.287Z,100.00
2023-01-03T08:11:00.514Z,100.00
2023-01-03T08:13:29.770Z,100.00
2023-01-03T08:15:58.233Z,100.00
2023-01-03T08:18:27.788Z,100.00
2023-01-03T08:20:57.515Z,100.00
2023-01-03T08:23:26.899Z,100.00
2023-01-03T08:26:01.254Z,100.00
2023-01-03T08:28:30.859Z,100.00
2023-01-03T08:30:59.564Z,100.00
2023-01-03T08:33:29.511Z,100.00
2023-01-03T08:36:01.718Z,100.00
2023-01-03T08:38:35.639Z,100.00
2023-01-03T08:41:06.368Z,100.00
2023-01-03T08:43:38.068Z,100.00
2023-01-03T08:46:09.186Z,100.00
2023-01-03T08:48:37.244Z,100.00
2023-01-03T08:51:05.744Z,100.00
2023-01-03T08:53:36.049Z,100.00
2023-01-03T08:56:04.321Z,100.00
2023-01-03T08:58:32.331Z,100.00
2023-01-03T09:01:04.167Z,100.00
2023-01-03T09:03:32.295Z,100.00
2023-01-03T09:06:01.888Z,100.00
2023-01-03T09:08:31.190Z,100.00
2023-01-03T09:10:59.467Z,100.00
2023-01-03T09:13:27.463Z,100.00
2023-01-03T09:16:03.320Z,100.00
2023-01-03T09:18:31.271Z,100.00
2023-01-03T09:20:59.252Z,100.00
2023-01-03T09:23:27.271Z,100.00
2023-01-03T09:25:55.138Z,100.00
2023-01-03T09:28:23.244Z,100.00
2023-01-03T09:30:51.449Z,100.00
2023-01-03T09:33:20.747Z,100.00
2023-01-03T09:35:48.771Z,100.00
2023-01-03T09:38:16.816Z,100.00
2023-01-03T09:40:46.666Z,100.00
2023-01-03T09:43:24.758Z,100.00
2023-01-03T09:45:55.218Z,100.00
2023-01-03T09:48:33.777Z,100.00
2023-01-03T09:51:22.526Z,100.00
2023-01-03T09:54:08.225Z,100.00
2023-01-03T09:56:53.410Z,100.00
2023-01-03T09:59:38.801Z,100.00
2023-01-03T10:02:48.077Z,100.00
2023-01-03T10:05:37.099Z,100.00
2023-01-03T10:08:24.360Z,100.00
2023-01-03T10:11:02.070Z,100.00
2023-01-03T10:13:41.814Z,100.00
2023-01-03T10:16:16.588Z,100.00
2023-01-03T10:19:02.244Z,100.00
2023-01-03T10:21:38.624Z,100.00
2023-01-03T10:24:19.241Z,100.00
2023-01-03T10:26:49.862Z,100.00
2023-01-03T10:29:19.913Z,100.00
2023-01-03T10:32:04.416Z,100.00
2023-01-03T10:34:32.360Z,100.00
2023-01-03T10:37:02.558Z,100.00
2023-01-03T10:39:33.111Z,100.00
2023-01-03T10:42:01.414Z,100.00
2023-01-03T10:44:31.722Z,100.00
2023-01-03T10:47:01.237Z,100.00
2023-01-03T10:49:31.069Z,100.00
2023-01-03T10:52:03.845Z,100.00
2023-01-03T10:54:49.824Z,100.00
2023-01-03T10:57:43.617Z,100.00
2023-01-03T11:00:30.599Z,100.00
2023-01-03T11:03:11.601Z,100.00
2023-01-03T11:05:40.891Z,100.00
2023-01-03T11:08:18.746Z,100.00
2023-01-03T11:10:56.307Z,100.00
2023-01-03T11:13:35.464Z,100.00
2023-01-03T11:16:13.591Z,100.00
2023-01-03T11:18:43.015Z,100.00
2023-01-03T11:21:17.925Z,100.00
2023-01-03T11:24:03.655Z,100.00
2023-01-03T11:26:45.308Z,100.00
2023-01-03T11:29:25.145Z,100.00
2023-01-03T11:32:00.999Z,100.00
2023-01-03T11:35:22.397Z,100.00
2023-01-03T11:37:53.064Z,100.00
2023-01-03T11:40:29.820Z,100.00
2023-01-03T11:43:14.438Z,100.00
2023-01-03T11:45:55.132Z,100.00
2023-01-03T11:48:47.124Z,100.00
2023-01-03T11:51:21.071Z,100.00
2023-01-03T11:54:06.070Z,100.00
2023-01-03T11:56:39.468Z,100.00
2023-01-03T11:59:40.155Z,100.00
2023-01-03T12:02:44.416Z,100.00
2023-01-03T12:05:37.835Z,100.00
2023-01-03T12:08:22.754Z,100.00
2023-01-03T12:10:57.031Z,100.00
2023-01-03T12:13:33.914Z,100.00
2023-01-03T12:16:08.698Z,100.00
2023-01-03T12:18:50.990Z,100.00
2023-01-03T12:21:25.939Z,100.00
2023-01-03T12:24:02.420Z,100.00
2023-01-03T12:26:31.503Z,100.00
2023-01-03T12:29:06.909Z,100.00
2023-01-03T12:31:40.140Z,100.00
2023-01-03T12:34:19.540Z,100.00
2023-01-03T12:36:58.080Z,99.44
2023-01-03T12:39:37.995Z,99.22
2023-01-03T12:42:11.905Z,99.54
2023-01-03T12:44:45.540Z,98.56
2023-01-03T12:47:30.140Z,98.24
2023-01-03T12:50:04.771Z,98.32
2023-01-03T12:52:35.365Z,98.99
2023-01-03T12:55:10.064Z,98.10
2023-01-03T12:57:59.206Z,96.46
2023-01-03T13:00:41.033Z,97.02
2023-01-03T13:03:19.042Z,96.60
2023-01-03T13:05:50.873Z,96.28
2023-01-03T13:08:31.157Z,96.22
2023-01-03T13:11:04.191Z,96.40
2023-01-03T13:13:34.124Z,96.75
2023-01-03T13:16:41.054Z,96.56
2023-01-03T13:19:51.605Z,96.91
2023-01-03T13:22:52.055Z,97.05
2023-01-03T13:25:41.418Z,97.17
2023-01-03T13:28:31.324Z,97.42
2023-01-03T13:31:43.894Z,95.95
2023-01-03T13:34:31.662Z,96.39
2023-01-03T13:37:24.205Z,95.76
2023-01-03T13:40:21.925Z,96.41
2023-01-03T13:43:01.744Z,96.60
2023-01-03T13:46:01.131Z,95.77
2023-01-03T13:48:32.621Z,96.76
2023-01-03T13:51:30.188Z,96.35
2023-01-03T13:54:04.579Z,94.93
2023-01-03T13:56:34.041Z,94.80
2023-01-03T13:59:13.447Z,93.92
2023-01-03T14:02:02.148Z,94.15
2023-01-03T14:05:01.102Z,93.70
2023-01-03T14:07:52.247Z,93.68
2023-01-03T14:10:37.312Z,93.62
2023-01-03T14:13:22.598Z,93.06
2023-01-03T14:15:52.965Z,92.01
2023-01-03T14:18:25.599Z,92.36
2023-01-03T14:20:55.418Z,93.01
2023-01-03T14:26:18.026Z,91.87
2023-01-03T14:28:49.997Z,91.62
2023-01-03T14:31:21.273Z,92.40
2023-01-03T14:33:54.497Z,92.79
2023-01-03T14:36:22.419Z,93.30
2023-01-03T14:38:53.314Z,93.63
2023-01-03T14:41:40.147Z,92.36
2023-01-03T14:44:16.229Z,93.06
2023-01-03T14:46:53.269Z,92.55
2023-01-03T14:49:24.036Z,91.50
2023-01-03T14:51:54.703Z,92.03
2023-01-03T14:54:24.215Z,92.33
2023-01-03T14:56:52.085Z,92.75
2023-01-03T14:59:23.296Z,92.34
2023-01-03T15:01:51.885Z,93.00
2023-01-03T15:04:19.906Z,92.41
2023-01-03T15:07:06.560Z,91.86
2023-01-03T15:09:42.284Z,92.67
2023-01-03T15:12:10.206Z,92.99
2023-01-03T15:14:39.998Z,92.91
2023-01-03T15:17:14.708Z,93.07
2023-01-03T15:19:49.581Z,92.29
2023-01-03T15:22:21.561Z,92.53
2023-01-03T15:24:54.897Z,92.39
2023-01-03T15:27:43.602Z,91.68
2023-01-03T15:30:21.041Z,91.98
2023-01-03T15:33:00.976Z,91.98
2023-01-03T15:35:36.953Z,91.83
2023-01-03T15:38:09.179Z,92.62
2023-01-03T15:40:40.334Z,92.17
2023-01-03T15:43:23.596Z,92.59
2023-01-03T15:46:01.814Z,92.00
2023-01-03T15:48:31.621Z,92.29
2023-01-03T15:50:59.757Z,92.69
2023-01-03T15:53:30.921Z,92.61
2023-01-03T15:56:04.269Z,92.49
2023-01-03T15:58:33.552Z,92.98
2023-01-03T16:01:02.107Z,93.29
2023-01-03T16:03:33.100Z,93.04
2023-01-03T16:06:01.157Z,92.96
2023-01-03T16:08:32.315Z,92.70
2023-01-03T16:11:03.467Z,92.51
2023-01-03T16:13:38.278Z,92.14
2023-01-03T16:16:08.637Z,93.01
2023-01-03T16:18:40.137Z,92.83
2023-01-03T16:21:08.101Z,92.53
2023-01-03T16:23:36.383Z,92.68
2023-01-03T16:26:06.202Z,92.78
2023-01-03T16:28:34.110Z,93.32
2023-01-03T16:31:04.310Z,93.36
2023-01-03T16:33:35.612Z,93.26
2023-01-03T16:36:04.133Z,92.78
2023-01-03T16:38:34.162Z,92.71
2023-01-03T16:41:02.165Z,93.01
2023-01-03T16:43:31.585Z,93.12
2023-01-03T16:46:00.759Z,92.95
2023-01-03T16:48:39.281Z,93.11
2023-01-03T16:51:07.463Z,93.21
2023-01-03T16:53:38.716Z,93.82
2023-01-03T16:56:08.456Z,93.84
2023-01-03T16:58:37.630Z,93.76
2023-01-03T17:01:06.306Z,93.94
2023-01-03T17:03:41.274Z,93.85
2023-01-03T17:06:22.995Z,93.56
2023-01-03T17:08:51.139Z,93.47
2023-01-03T17:11:19.297Z,93.17
2023-01-03T17:13:49.529Z,93.50
2023-01-03T17:16:19.563Z,93.36
2023-01-03T17:18:47.555Z,93.65
2023-01-03T17:21:24.098Z,92.99
2023-01-03T17:23:53.901Z,93.97
2023-01-03T17:26:23.769Z,93.31
2023-01-03T17:28:54.515Z,93.58
2023-01-03T17:31:24.084Z,93.83
2023-01-03T17:33:53.028Z,93.20
2023-01-03T17:36:25.341Z,93.80
2023-01-03T17:38:54.792Z,93.99
2023-01-03T17:41:25.181Z,93.91
2023-01-03T17:43:54.526Z,93.93
2023-01-03T17:46:41.533Z,93.85
2023-01-03T17:49:26.921Z,93.48
2023-01-03T17:51:58.634Z,93.43
2023-01-03T17:54:29.808Z,93.37
2023-01-03T17:56:59.482Z,93.12
2023-01-03T17:59:29.253Z,93.05
2023-01-03T18:01:57.759Z,93.17
2023-01-03T18:04:44.079Z,93.02
2023-01-03T18:07:20.991Z,92.98
2023-01-03T18:09:50.086Z,93.55
2023-01-03T18:12:21.033Z,93.35
2023-01-03T18:14:51.173Z,93.10
2023-01-03T18:17:28.338Z,92.66
2023-01-03T18:19:56.903Z,93.13
2023-01-03T18:22:25.076Z,92.83
2023-01-03T18:24:54.383Z,93.15
2023-01-03T18:27:23.993Z,92.03
2023-01-03T18:29:53.322Z,92.92
2023-01-03T18:32:28.495Z,92.56
2023-01-03T18:34:56.679Z,93.00
2023-01-03T18:37:28.119Z,93.37
2023-01-03T18:39:56.322Z,92.68
2023-01-03T18:42:41.568Z,92.71
2023-01-03T18:45:13.493Z,91.09
2023-01-03T18:47:41.389Z,92.10
2023-01-03T18:50:13.577Z,92.14
2023-01-03T18:52:42.278Z,92.40
2023-01-03T18:55:16.769Z,92.36
2023-01-03T18:57:45.050Z,91.63
2023-01-03T19:00:25.805Z,91.21
2023-01-03T19:02:54.714Z,91.36
2023-01-03T19:05:23.006Z,91.34
2023-01-03T19:07:52.859Z,92.34
2023-01-03T19:10:23.434Z,91.80
2023-01-03T19:12:53.336Z,92.17
2023-01-03T19:15:25.471Z,91.22
2023-01-03T19:17:53.594Z,91.47
2023-01-03T19:20:26.477Z,91.16
2023-01-03T19:22:55.874Z,91.71
2023-01-03T19:25:27.334Z,91.44
2023-01-03T19:27:57.256Z,91.82
2023-01-03T19:30:37.153Z,92.40
2023-01-03T19:33:06.927Z,91.25
2023-01-03T19:35:34.901Z,91.40
2023-01-03T19:38:03.096Z,91.49
2023-01-03T19:40:34.216Z,91.22
2023-01-03T19:43:02.635Z,90.98
2023-01-03T19:45:35.714Z,91.41
2023-01-03T19:48:05.840Z,91.69
2023-01-03T19:50:35.812Z,91.25
2023-01-03T19:53:06.320Z,92.04
2023-01-03T19:55:39.078Z,91.74
2023-01-03T19:58:16.732Z,91.79
2023-01-03T20:00:48.565Z,91.36
2023-01-03T20:03:27.018Z,91.76
2023-01-03T20:05:55.521Z,92.07
2023-01-03T20:08:23.476Z,91.27
2023-01-03T20:10:52.652Z,91.29
2023-01-03T20:13:26.284Z,91.17
2023-01-03T20:16:00.487Z,90.88
2023-01-03T20:18:34.383Z,91.45
2023-01-03T20:21:06.426Z,90.70
2023-01-03T20:23:41.640Z,90.17
2023-01-03T20:26:19.055Z,90.78
2023-01-03T20:28:46.946Z,90.97
2023-01-03T20:31:20.279Z,91.41
2023-01-03T20:33:48.867Z,91.33
2023-01-03T20:36:23.036Z,91.37
2023-01-03T20:38:54.356Z,91.01
2023-01-03T20:41:36.045Z,91.48
2023-01-03T20:44:05.065Z,90.62
2023-01-03T20:46:34.712Z,91.46
2023-01-03T20:49:04.323Z,91.95
2023-01-03T20:51:32.439Z,92.13
2023-01-03T20:54:00.439Z,91.44
2023-01-03T20:56:29.612Z,91.43
2023-01-03T20:58:58.390Z,91.31
2023-01-03T21:01:26.414Z,90.60
2023-01-03T21:03:56.213Z,91.61
2023-01-03T21:06:26.889Z,91.13
2023-01-03T21:08:56.753Z,91.10
2023-01-03T21:11:26.354Z,90.88
2023-01-03T21:13:54.533Z,91.26
2023-01-03T21:16:34.379Z,91.65
2023-01-03T21:19:06.202Z,91.12
2023-01-03T21:21:34.857Z,91.94
2023-01-03T21:24:03.093Z,91.37
2023-01-03T21:26:31.211Z,91.45
2023-01-03T21:28:59.551Z,91.85
2023-01-03T21:31:27.859Z,91.70
2023-01-03T21:33:55.980Z,91.74
2023-01-03T21:36:27.859Z,92.50
2023-01-03T21:38:56.444Z,92.48
2023-01-03T21:41:26.301Z,92.33
2023-01-03T21:43:56.639Z,92.25
2023-01-03T21:46:25.466Z,91.88
2023-01-03T21:48:53.753Z,92.42
2023-01-03T21:51:33.430Z,92.44
2023-01-03T21:54:07.918Z,92.30
2023-01-03T21:56:45.361Z,92.45
2023-01-03T21:59:14.257Z,92.64
2023-01-03T22:01:57.679Z,92.02
2023-01-03T22:04:25.731Z,92.52
2023-01-03T22:07:00.682Z,93.16
2023-01-03T22:09:49.138Z,92.22
2023-01-03T22:12:17.393Z,92.34
2023-01-03T22:14:45.321Z,92.52
2023-01-03T22:17:13.537Z,92.80
2023-01-03T22:19:41.648Z,93.42
2023-01-03T22:22:09.635Z,93.00
2023-01-03T22:24:38.875Z,93.35
2023-01-03T22:27:06.741Z,93.29
2023-01-03T22:29:34.670Z,93.86
2023-01-03T22:32:02.569Z,92.79
2023-01-03T22:34:30.606Z,93.08
2023-01-03T22:36:58.598Z,92.72
2023-01-03T22:39:26.639Z,92.80
2023-01-03T22:41:57.463Z,92.96
2023-01-03T22:44:25.454Z,93.33
2023-01-03T22:46:53.364Z,93.90
2023-01-03T22:49:21.315Z,93.19
2023-01-03T22:51:49.140Z,94.11
2023-01-03T22:54:16.975Z,94.02
2023-01-03T22:56:44.841Z,94.37
2023-01-03T22:59:14.031Z,93.76
2023-01-03T23:01:42.005Z,94.10
2023-01-03T23:04:10.131Z,93.51
2023-01-03T23:06:37.924Z,94.06
2023-01-03T23:09:06.287Z,94.18
2023-01-03T23:11:52.358Z,94.17
2023-01-03T23:14:23.351Z,94.15
2023-01-03T23:16:53.358Z,93.70
2023-01-03T23:19:23.317Z,94.18
2023-01-03T23:21:52.186Z,93.79
2023-01-03T23:24:22.436Z,93.99
2023-01-03T23:26:51.180Z,93.56
2023-01-03T23:29:19.628Z,93.07
2023-01-03T23:31:48.930Z,93.52
2023-01-03T23:34:16.898Z,93.54
2023-01-03T23:36:45.012Z,94.16
2023-01-03T23:39:13.538Z,94.60
2023-01-03T23:41:41.378Z,93.96
2023-01-03T23:44:09.381Z,94.71
2023-01-03T23:46:37.168Z,94.16
2023-01-03T23:49:06.539Z,94.50
2023-01-03T23:51:34.371Z,93.85
2023-01-03T23:54:02.237Z,94.27
2023-01-03T23:56:30.077Z,94.18
2023-01-03T23:58:57.911Z,94.30
