createdAt,value
2019-05-10T00:14:24.415Z,99.90
2019-05-10T00:19:19.325Z,99.90
2019-05-10T00:24:13.116Z,99.90
2019-05-10T00:29:09.382Z,99.90
2019-05-10T00:34:07.432Z,99.90
2019-05-10T00:39:04.275Z,99.90
2019-05-10T00:43:58.389Z,99.90
2019-05-10T00:48:52.139Z,99.90
2019-05-10T00:58:39.057Z,99.90
2019-05-10T01:03:32.852Z,99.90
2019-05-10T01:08:27.247Z,99.90
2019-05-10T01:13:23.523Z,99.90
2019-05-10T01:18:17.696Z,99.90
2019-05-10T01:23:11.469Z,99.90
2019-05-10T01:28:07.005Z,99.90
2019-05-10T01:33:02.912Z,99.90
2019-05-10T01:37:57.206Z,99.90
2019-05-10T01:42:50.231Z,99.90
2019-05-10T01:47:44.337Z,99.90
2019-05-10T01:52:38.341Z,99.90
2019-05-10T01:57:34.696Z,99.90
2019-05-10T02:02:28.451Z,99.90
2019-05-10T02:07:23.151Z,99.90
2019-05-10T02:12:17.020Z,99.90
2019-05-10T02:17:11.207Z,99.90
2019-05-10T02:22:05.246Z,99.90
2019-05-10T02:26:59.127Z,99.90
2019-05-10T02:31:52.941Z,99.90
2019-05-10T02:36:46.838Z,99.90
2019-05-10T02:41:40.592Z,99.90
2019-05-10T02:46:35.075Z,99.90
2019-05-10T02:51:29.419Z,99.90
2019-05-10T02:56:30.221Z,99.90
2019-05-10T03:01:23.181Z,99.90
2019-05-10T03:06:20.229Z,99.90
2019-05-10T03:11:15.663Z,99.90
2019-05-10T03:16:09.764Z,99.90
2019-05-10T03:21:04.982Z,99.90
2019-05-10T03:26:01.257Z,99.90
2019-05-10T03:30:57.608Z,99.90
2019-05-10T03:35:52.174Z,99.90
2019-05-10T03:40:46.004Z,99.90
2019-05-10T03:45:40.059Z,99.90
2019-05-10T03:50:33.865Z,99.90
2019-05-10T03:55:29.511Z,99.90
2019-05-10T04:00:23.372Z,99.90
2019-05-10T04:05:18.176Z,99.90
2019-05-10T04:10:12.327Z,99.90
2019-05-10T04:15:09.963Z,99.90
2019-05-10T04:20:05.892Z,99.90
2019-05-10T04:24:59.867Z,99.90
2019-05-10T04:29:53.873Z,99.90
2019-05-10T04:34:47.878Z,99.90
2019-05-10T04:39:41.578Z,99.90
2019-05-10T04:44:35.639Z,99.90
2019-05-10T04:49:29.403Z,99.90
2019-05-10T04:54:23.738Z,99.90
2019-05-10T04:59:17.828Z,99.90
2019-05-10T05:04:11.651Z,99.90
2019-05-10T05:09:07.990Z,99.90
2019-05-10T05:14:03.338Z,99.90
2019-05-10T05:18:57.251Z,99.90
2019-05-10T05:23:52.691Z,99.90
2019-05-10T05:28:46.491Z,99.90
2019-05-10T05:33:40.310Z,99.90
2019-05-10T05:38:34.688Z,99.90
2019-05-10T05:43:30.160Z,99.90
2019-05-10T05:48:38.461Z,99.90
2019-05-10T05:53:22.560Z,99.90
2019-05-10T05:58:25.826Z,99.90
2019-05-10T06:03:19.482Z,99.90
2019-05-10T06:08:21.871Z,99.90
2019-05-10T06:13:08.069Z,99.90
2019-05-10T06:18:03.558Z,98.80
2019-05-10T06:23:06.603Z,94.00
2019-05-10T06:27:53.082Z,91.40
2019-05-10T06:37:39.911Z,94.80
2019-05-10T06:42:34.669Z,97.70
2019-05-10T06:47:29.157Z,99.90
2019-05-10T06:52:28.022Z,99.90
2019-05-10T06:57:19.353Z,99.90
2019-05-10T07:02:13.272Z,99.90
2019-05-10T07:07:18.311Z,99.90
2019-05-10T07:12:03.104Z,99.90
2019-05-10T07:17:02.765Z,99.90
2019-05-10T07:21:53.031Z,99.90
2019-05-10T07:26:47.589Z,99.90
2019-05-10T07:31:41.434Z,99.90
2019-05-10T07:36:35.582Z,99.90
2019-05-10T07:41:29.370Z,99.90
2019-05-10T07:46:23.467Z,99.90
2019-05-10T07:51:17.316Z,99.90
2019-05-10T07:56:11.352Z,99.90
2019-05-10T08:01:05.457Z,99.90
2019-05-10T08:06:02.101Z,99.90
2019-05-10T08:11:01.959Z,99.90
2019-05-10T08:15:59.461Z,99.90
2019-05-10T08:20:58.240Z,99.90
2019-05-10T08:25:49.366Z,99.90
2019-05-10T08:30:52.241Z,99.90
2019-05-10T08:35:46.050Z,99.90
2019-05-10T08:40:38.568Z,99.90
2019-05-10T08:45:32.593Z,99.90
2019-05-10T08:50:43.968Z,97.10
2019-05-10T08:55:23.343Z,94.10
2019-05-10T09:00:17.603Z,90.60
2019-05-10T09:05:12.552Z,85.40
2019-05-10T09:10:09.715Z,84.40
2019-05-10T09:15:10.367Z,79.20
2019-05-10T09:20:03.086Z,55.70
2019-05-10T09:24:58.195Z,41.60
2019-05-10T09:29:53.026Z,32.00
2019-05-10T09:34:48.266Z,28.70
2019-05-10T09:39:42.776Z,26.40
2019-05-10T09:44:37.339Z,26.70
2019-05-10T09:49:33.270Z,27.90
2019-05-10T09:54:29.419Z,28.20
2019-05-10T09:59:22.751Z,28.90
2019-05-10T10:04:17.862Z,29.10
2019-05-10T10:09:12.061Z,33.60
2019-05-10T10:14:10.155Z,36.60
2019-05-10T10:19:07.017Z,34.80
2019-05-10T10:24:06.361Z,37.80
2019-05-10T10:28:59.557Z,41.20
2019-05-10T10:33:58.175Z,45.30
2019-05-10T10:38:49.802Z,47.10
2019-05-10T10:43:43.687Z,46.10
2019-05-10T10:48:43.768Z,44.00
2019-05-10T11:03:30.323Z,38.00
2019-05-10T11:08:21.274Z,40.30
2019-05-10T11:13:20.480Z,42.20
2019-05-10T11:18:11.096Z,43.60
2019-05-10T11:32:53.110Z,48.10
2019-05-10T11:37:46.897Z,44.60
2019-05-10T11:42:47.532Z,44.20
2019-05-10T11:47:41.043Z,44.50
2019-05-10T11:52:36.539Z,43.20
2019-05-10T11:57:32.887Z,42.30
2019-05-10T12:07:27.367Z,39.70
2019-05-10T12:12:16.319Z,39.80
2019-05-10T12:17:14.240Z,41.10
2019-05-10T12:22:07.023Z,41.60
2019-05-10T12:27:25.501Z,41.50
2019-05-10T12:31:57.243Z,41.10
2019-05-10T12:36:51.978Z,38.50
2019-05-10T12:41:49.834Z,39.30
2019-05-10T12:46:42.410Z,39.10
2019-05-10T12:51:36.480Z,39.30
2019-05-10T12:56:34.885Z,39.40
2019-05-10T13:01:32.016Z,38.40
2019-05-10T13:06:30.267Z,39.40
2019-05-10T13:11:25.558Z,39.60
2019-05-10T13:16:19.794Z,40.40
2019-05-10T13:21:20.494Z,41.40
2019-05-10T13:26:10.389Z,41.90
2019-05-10T13:31:07.246Z,41.70
2019-05-10T13:36:01.309Z,42.20
2019-05-10T13:40:55.207Z,42.00
2019-05-10T13:45:49.061Z,41.60
2019-05-10T13:50:44.962Z,41.80
2019-05-10T13:55:38.612Z,40.30
2019-05-10T14:00:35.901Z,41.20
2019-05-10T14:05:29.691Z,41.00
2019-05-10T14:10:25.173Z,44.10
2019-05-10T14:15:20.228Z,44.40
2019-05-10T14:20:29.839Z,44.60
2019-05-10T14:25:10.532Z,46.10
2019-05-10T14:30:13.438Z,48.70
2019-05-10T14:35:05.655Z,51.60
2019-05-10T14:39:59.419Z,51.80
2019-05-10T14:59:32.475Z,50.50
2019-05-10T15:04:44.371Z,49.40
2019-05-10T15:09:24.180Z,48.80
2019-05-10T15:14:17.396Z,49.10
2019-05-10T15:19:11.433Z,49.30
2019-05-10T15:24:06.541Z,48.20
2019-05-10T15:29:00.352Z,47.10
2019-05-10T15:33:55.270Z,48.60
2019-05-10T15:38:52.193Z,50.60
2019-05-10T15:44:04.847Z,54.50
2019-05-10T15:48:58.619Z,57.00
2019-05-10T15:54:03.666Z,60.40
2019-05-10T15:58:49.936Z,61.80
2019-05-10T16:03:44.267Z,60.50
2019-05-10T16:08:39.009Z,58.20
2019-05-10T16:13:33.282Z,56.80
2019-05-10T16:18:39.352Z,57.10
2019-05-10T16:23:41.238Z,59.60
2019-05-10T16:28:30.040Z,64.40
2019-05-10T16:33:24.195Z,67.50
2019-05-10T16:38:18.709Z,71.00
2019-05-10T16:43:14.077Z,74.50
2019-05-10T16:48:08.227Z,74.30
2019-05-10T16:53:08.037Z,75.10
2019-05-10T16:58:01.367Z,76.50
2019-05-10T17:02:55.527Z,78.90
2019-05-10T17:07:53.679Z,78.60
2019-05-10T17:12:44.859Z,77.80
2019-05-10T17:17:39.219Z,77.80
2019-05-10T17:22:33.542Z,76.30
2019-05-10T17:27:27.470Z,74.10
2019-05-10T17:32:24.688Z,72.40
2019-05-10T17:37:19.600Z,73.20
2019-05-10T17:42:13.351Z,74.40
2019-05-10T17:47:07.452Z,77.50
2019-05-10T17:52:01.536Z,79.80
2019-05-10T17:56:55.723Z,81.90
2019-05-10T18:01:50.119Z,84.50
2019-05-10T18:06:43.891Z,87.80
2019-05-10T18:11:43.097Z,89.70
2019-05-10T18:16:33.639Z,90.80
2019-05-10T18:21:27.698Z,91.90
2019-05-10T18:26:21.498Z,93.00
2019-05-10T18:31:15.437Z,94.20
2019-05-10T18:36:11.007Z,95.60
2019-05-10T18:41:09.919Z,97.30
2019-05-10T18:46:01.536Z,98.70
2019-05-10T18:50:57.201Z,99.80
2019-05-10T18:55:51.592Z,99.90
2019-05-10T19:00:46.663Z,99.90
2019-05-10T19:05:40.906Z,99.90
2019-05-10T19:10:34.930Z,99.90
2019-05-10T19:15:29.981Z,99.90
2019-05-10T19:20:24.227Z,99.90
2019-05-10T19:25:18.054Z,99.90
2019-05-10T19:30:12.741Z,99.90
2019-05-10T19:35:07.042Z,99.90
2019-05-10T19:40:01.035Z,99.90
2019-05-10T19:44:55.252Z,99.90
2019-05-10T19:49:51.565Z,99.90
2019-05-10T19:54:47.209Z,99.90
2019-05-10T19:59:44.122Z,99.90
2019-05-10T20:04:36.798Z,99.90
2019-05-10T20:09:31.035Z,99.90
2019-05-10T20:14:25.334Z,99.90
2019-05-10T20:19:19.528Z,99.90
2019-05-10T20:24:13.386Z,99.90
2019-05-10T20:29:08.073Z,99.90
2019-05-10T20:34:02.224Z,99.90
2019-05-10T20:38:56.529Z,99.90
2019-05-10T20:43:52.254Z,99.90
2019-05-10T20:48:46.527Z,99.90
2019-05-10T20:53:41.128Z,99.90
2019-05-10T20:58:38.429Z,99.90
2019-05-10T21:03:32.535Z,99.90
2019-05-10T21:08:26.826Z,99.90
2019-05-10T21:13:20.618Z,99.90
2019-05-10T21:18:15.600Z,99.90
2019-05-10T21:23:10.344Z,99.90
2019-05-10T21:28:06.861Z,99.90
2019-05-10T21:33:01.089Z,99.90
2019-05-10T21:37:55.285Z,99.90
2019-05-10T21:42:49.284Z,99.90
2019-05-10T21:52:36.240Z,99.90
2019-05-10T21:57:30.139Z,99.90
2019-05-10T22:02:24.272Z,99.90
2019-05-10T22:07:18.119Z,99.90
2019-05-10T22:12:12.527Z,99.90
2019-05-10T22:17:06.601Z,99.90
2019-05-10T22:22:01.308Z,99.90
2019-05-10T22:26:55.421Z,99.90
2019-05-10T22:31:49.617Z,99.90
2019-05-10T22:36:43.393Z,99.90
2019-05-10T22:41:37.303Z,99.90
2019-05-10T22:46:31.082Z,99.90
2019-05-10T22:51:25.358Z,99.90
2019-05-10T22:56:19.378Z,99.90
2019-05-10T23:01:13.267Z,99.90
2019-05-10T23:06:07.748Z,99.90
2019-05-10T23:11:01.869Z,99.90
2019-05-10T23:15:55.862Z,99.90
2019-05-10T23:20:51.180Z,99.90
2019-05-10T23:25:45.255Z,99.90
2019-05-10T23:30:39.574Z,99.90
2019-05-10T23:35:33.567Z,99.90
2019-05-10T23:40:27.977Z,99.90
2019-05-10T23:45:22.070Z,99.90
2019-05-10T23:50:16.158Z,99.90
2019-05-10T23:55:10.154Z,99.90
