createdAt,value
2017-10-30T00:00:23.824Z,19.52
2017-10-30T00:01:23.811Z,19.45
2017-10-30T00:02:23.796Z,19.45
2017-10-30T00:03:23.783Z,19.44
2017-10-30T00:04:23.768Z,19.40
2017-10-30T00:05:23.754Z,19.47
2017-10-30T00:06:23.740Z,19.44
2017-10-30T00:07:23.726Z,19.47
2017-10-30T00:08:23.711Z,19.47
2017-10-30T00:09:23.713Z,19.48
2017-10-30T00:10:23.683Z,19.47
2017-10-30T00:11:23.670Z,19.44
2017-10-30T00:12:23.655Z,19.39
2017-10-30T00:13:23.643Z,19.36
2017-10-30T00:14:23.627Z,19.44
2017-10-30T00:15:23.613Z,19.37
2017-10-30T00:16:23.598Z,19.37
2017-10-30T00:17:23.584Z,19.45
2017-10-30T00:18:23.576Z,19.37
2017-10-30T00:19:23.556Z,19.39
2017-10-30T00:20:23.541Z,19.36
2017-10-30T00:21:23.531Z,19.29
2017-10-30T00:22:23.514Z,19.41
2017-10-30T00:23:23.499Z,19.37
2017-10-30T00:24:23.485Z,19.40
2017-10-30T00:25:23.471Z,19.37
2017-10-30T00:26:23.456Z,19.39
2017-10-30T00:27:23.447Z,19.37
2017-10-30T00:28:23.428Z,19.41
2017-10-30T00:29:23.414Z,19.33
2017-10-30T00:30:23.400Z,19.36
2017-10-30T00:31:23.386Z,19.34
2017-10-30T00:32:23.374Z,19.31
2017-10-30T00:33:23.358Z,19.34
2017-10-30T00:34:23.348Z,19.34
2017-10-30T00:35:23.329Z,19.36
2017-10-30T00:36:23.314Z,19.30
2017-10-30T00:37:23.300Z,19.30
2017-10-30T00:38:23.287Z,19.34
2017-10-30T00:39:23.272Z,19.30
2017-10-30T00:40:23.258Z,19.30
2017-10-30T00:41:23.244Z,19.27
2017-10-30T00:42:23.230Z,19.27
2017-10-30T00:43:23.216Z,19.34
2017-10-30T00:44:23.201Z,19.27
2017-10-30T00:45:23.187Z,19.26
2017-10-30T00:46:23.173Z,19.27
2017-10-30T00:47:23.158Z,19.30
2017-10-30T00:48:23.143Z,19.30
2017-10-30T00:49:23.130Z,19.22
2017-10-30T00:50:23.115Z,19.19
2017-10-30T00:51:23.102Z,19.30
2017-10-30T00:52:23.087Z,19.19
2017-10-30T00:53:23.073Z,19.18
2017-10-30T00:54:23.060Z,19.19
2017-10-30T00:55:23.048Z,19.18
2017-10-30T00:56:23.030Z,19.22
2017-10-30T00:57:23.016Z,19.22
2017-10-30T00:58:23.002Z,19.21
2017-10-30T00:59:22.987Z,19.18
2017-10-30T01:00:22.973Z,19.27
2017-10-30T01:01:22.959Z,19.21
2017-10-30T01:02:22.944Z,19.16
2017-10-30T01:03:22.935Z,19.18
2017-10-30T01:04:22.915Z,19.19
2017-10-30T01:05:22.902Z,19.19
2017-10-30T01:06:22.887Z,19.18
2017-10-30T01:07:22.872Z,19.16
2017-10-30T01:08:22.859Z,19.15
2017-10-30T01:09:22.844Z,19.16
2017-10-30T01:10:22.831Z,19.16
2017-10-30T01:11:22.817Z,19.15
2017-10-30T01:12:22.801Z,19.15
2017-10-30T01:13:22.789Z,19.15
2017-10-30T01:14:22.773Z,19.11
2017-10-30T01:15:22.759Z,19.12
2017-10-30T01:16:22.753Z,19.16
2017-10-30T01:17:22.729Z,19.11
2017-10-30T01:18:22.716Z,19.14
2017-10-30T01:19:22.702Z,19.08
2017-10-30T01:20:22.687Z,19.14
2017-10-30T01:21:22.672Z,19.08
2017-10-30T01:22:22.658Z,19.18
2017-10-30T01:23:22.644Z,19.12
2017-10-30T01:24:22.629Z,19.12
2017-10-30T01:25:22.616Z,19.04
2017-10-30T01:26:22.602Z,19.14
2017-10-30T01:27:22.587Z,19.08
2017-10-30T01:28:22.573Z,19.07
2017-10-30T01:29:22.558Z,19.08
2017-10-30T01:30:22.544Z,19.04
2017-10-30T01:31:22.530Z,19.02
2017-10-30T01:32:22.515Z,19.02
2017-10-30T01:33:22.501Z,19.12
2017-10-30T01:34:22.487Z,19.07
2017-10-30T01:35:22.473Z,19.12
2017-10-30T01:36:22.458Z,19.16
2017-10-30T01:37:22.443Z,19.12
2017-10-30T01:38:22.429Z,19.16
2017-10-30T01:39:22.415Z,19.12
2017-10-30T01:40:22.400Z,19.07
2017-10-30T01:41:22.386Z,19.07
2017-10-30T01:42:22.373Z,19.07
2017-10-30T01:43:22.358Z,19.00
2017-10-30T01:44:22.343Z,19.11
2017-10-30T01:45:22.329Z,19.04
2017-10-30T01:46:22.319Z,19.07
2017-10-30T01:47:22.300Z,19.02
2017-10-30T01:48:22.285Z,19.08
2017-10-30T01:49:22.271Z,19.02
2017-10-30T01:50:22.258Z,19.02
2017-10-30T01:51:22.243Z,19.08
2017-10-30T01:52:22.228Z,18.98
2017-10-30T01:53:22.214Z,19.07
2017-10-30T01:54:22.204Z,19.07
2017-10-30T01:55:22.185Z,19.07
2017-10-30T01:56:22.170Z,19.08
2017-10-30T01:57:22.157Z,18.98
2017-10-30T01:58:22.144Z,19.08
2017-10-30T01:59:22.130Z,19.00
2017-10-30T02:00:22.115Z,18.96
2017-10-30T02:01:22.099Z,19.04
2017-10-30T02:02:22.085Z,18.98
2017-10-30T02:03:22.070Z,19.02
2017-10-30T02:04:22.060Z,19.04
2017-10-30T02:05:22.041Z,19.00
2017-10-30T02:06:22.027Z,19.00
2017-10-30T02:07:22.013Z,19.09
2017-10-30T02:08:21.997Z,19.04
2017-10-30T02:09:21.983Z,19.07
2017-10-30T02:10:21.969Z,19.00
2017-10-30T02:11:21.954Z,18.98
2017-10-30T02:12:21.942Z,19.07
2017-10-30T02:13:21.926Z,18.99
2017-10-30T02:14:21.912Z,18.98
2017-10-30T02:15:21.898Z,18.96
2017-10-30T02:16:21.883Z,18.93
2017-10-30T02:17:21.868Z,19.09
2017-10-30T02:18:21.853Z,18.98
2017-10-30T02:19:21.840Z,18.98
2017-10-30T02:20:21.825Z,18.98
2017-10-30T02:21:21.815Z,19.04
2017-10-30T02:22:21.800Z,19.04
2017-10-30T02:23:21.782Z,18.99
2017-10-30T02:24:21.767Z,18.99
2017-10-30T02:25:21.753Z,18.98
2017-10-30T02:26:21.740Z,19.00
2017-10-30T02:27:21.725Z,19.00
2017-10-30T02:28:21.710Z,19.04
2017-10-30T02:29:21.695Z,18.96
2017-10-30T02:30:21.683Z,18.98
2017-10-30T02:31:21.667Z,19.00
2017-10-30T02:32:21.653Z,19.00
2017-10-30T02:33:21.638Z,19.07
2017-10-30T02:34:21.622Z,19.02
2017-10-30T02:35:21.610Z,19.00
2017-10-30T02:36:21.594Z,18.98
2017-10-30T02:37:21.581Z,19.00
2017-10-30T02:38:21.568Z,19.08
2017-10-30T02:39:21.553Z,19.02
2017-10-30T02:40:21.537Z,19.00
2017-10-30T02:41:21.523Z,19.08
2017-10-30T02:42:21.508Z,19.04
2017-10-30T02:43:21.496Z,18.98
2017-10-30T02:44:21.479Z,19.00
2017-10-30T02:45:21.465Z,19.04
2017-10-30T02:46:21.451Z,19.08
2017-10-30T02:47:21.437Z,19.00
2017-10-30T02:48:21.421Z,18.99
2017-10-30T02:49:21.407Z,19.00
2017-10-30T02:50:21.393Z,18.96
2017-10-30T02:51:21.380Z,19.02
2017-10-30T02:52:21.364Z,19.00
2017-10-30T02:53:21.351Z,19.08
2017-10-30T02:54:21.336Z,18.99
2017-10-30T02:55:21.322Z,19.04
2017-10-30T02:56:21.307Z,18.93
2017-10-30T02:57:21.292Z,18.90
2017-10-30T02:58:21.278Z,19.00
2017-10-30T02:59:21.264Z,18.98
2017-10-30T03:00:21.249Z,18.98
2017-10-30T03:01:21.236Z,18.93
2017-10-30T03:02:21.221Z,18.98
2017-10-30T03:03:21.207Z,19.00
2017-10-30T03:04:21.191Z,19.07
2017-10-30T03:05:21.176Z,19.04
2017-10-30T03:06:21.163Z,19.00
2017-10-30T03:07:21.149Z,18.98
2017-10-30T03:08:21.134Z,18.92
2017-10-30T03:09:21.120Z,18.99
2017-10-30T03:10:21.105Z,18.93
2017-10-30T03:11:21.091Z,19.07
2017-10-30T03:12:21.076Z,18.92
2017-10-30T03:13:21.062Z,18.90
2017-10-30T03:14:21.048Z,18.92
2017-10-30T03:15:21.032Z,18.92
2017-10-30T03:16:21.018Z,18.98
2017-10-30T03:17:21.004Z,18.92
2017-10-30T03:18:20.990Z,18.89
2017-10-30T03:19:20.976Z,18.88
2017-10-30T03:20:20.961Z,18.88
2017-10-30T03:21:20.946Z,18.88
2017-10-30T03:22:20.932Z,18.88
2017-10-30T03:23:20.918Z,18.90
2017-10-30T03:24:20.903Z,18.83
2017-10-30T03:25:20.889Z,18.96
2017-10-30T03:26:20.876Z,18.88
2017-10-30T03:27:20.860Z,18.90
2017-10-30T03:28:20.844Z,18.90
2017-10-30T03:29:20.831Z,18.88
2017-10-30T03:30:20.821Z,18.89
2017-10-30T03:31:20.802Z,18.84
2017-10-30T03:32:20.788Z,18.83
2017-10-30T03:33:20.773Z,18.83
2017-10-30T03:34:20.759Z,18.83
2017-10-30T03:35:20.744Z,18.84
2017-10-30T03:36:20.730Z,18.75
2017-10-30T03:37:20.715Z,18.77
2017-10-30T03:38:20.701Z,18.78
2017-10-30T03:39:20.687Z,18.70
2017-10-30T03:40:20.690Z,18.78
2017-10-30T03:41:20.657Z,18.84
2017-10-30T03:42:20.642Z,18.83
2017-10-30T03:43:20.629Z,18.84
2017-10-30T03:44:20.613Z,18.80
2017-10-30T03:45:20.599Z,18.90
2017-10-30T03:46:20.585Z,18.86
2017-10-30T03:47:20.572Z,18.81
2017-10-30T03:48:20.556Z,18.93
2017-10-30T03:49:20.540Z,18.92
2017-10-30T03:50:20.578Z,18.93
2017-10-30T03:51:20.512Z,19.07
2017-10-30T03:52:20.498Z,19.02
2017-10-30T03:53:20.484Z,19.00
2017-10-30T03:54:20.469Z,19.04
2017-10-30T03:55:20.455Z,18.98
2017-10-30T03:56:20.446Z,19.00
2017-10-30T03:57:20.426Z,19.08
2017-10-30T03:58:20.411Z,19.02
2017-10-30T03:59:20.398Z,19.07
2017-10-30T04:00:20.387Z,19.08
2017-10-30T04:01:20.368Z,19.16
2017-10-30T04:02:20.353Z,19.12
2017-10-30T04:03:20.341Z,19.11
2017-10-30T04:04:20.325Z,19.24
2017-10-30T04:05:20.311Z,19.16
2017-10-30T04:06:20.297Z,19.15
2017-10-30T04:07:20.283Z,19.18
2017-10-30T04:08:20.267Z,19.18
2017-10-30T04:09:20.253Z,19.15
2017-10-30T04:10:20.239Z,19.19
2017-10-30T04:11:20.226Z,19.21
2017-10-30T04:12:20.210Z,19.21
2017-10-30T04:13:20.195Z,19.18
2017-10-30T04:14:20.211Z,19.26
2017-10-30T04:15:20.169Z,19.22
2017-10-30T04:16:20.173Z,19.24
2017-10-30T04:17:20.139Z,19.24
2017-10-30T04:18:20.126Z,19.22
2017-10-30T04:19:20.111Z,19.21
2017-10-30T04:20:20.097Z,19.16
2017-10-30T04:21:20.082Z,19.19
2017-10-30T04:22:20.068Z,19.19
2017-10-30T04:23:20.056Z,19.16
2017-10-30T04:24:20.046Z,19.11
2017-10-30T04:25:20.026Z,19.11
2017-10-30T04:26:20.012Z,19.11
2017-10-30T04:27:19.996Z,19.12
2017-10-30T04:28:19.982Z,19.11
2017-10-30T04:29:19.969Z,19.11
2017-10-30T04:30:19.955Z,19.11
2017-10-30T04:31:19.940Z,19.09
2017-10-30T04:32:19.926Z,19.04
2017-10-30T04:33:19.912Z,19.00
2017-10-30T04:34:19.897Z,19.02
2017-10-30T04:35:19.883Z,19.08
2017-10-30T04:36:19.868Z,19.08
2017-10-30T04:37:19.858Z,19.00
2017-10-30T04:38:19.841Z,19.02
2017-10-30T04:39:19.827Z,19.02
2017-10-30T04:40:19.811Z,18.95
2017-10-30T04:41:19.797Z,19.02
2017-10-30T04:42:19.787Z,18.95
2017-10-30T04:43:19.769Z,19.00
2017-10-30T04:44:19.755Z,18.89
2017-10-30T04:45:19.740Z,18.98
2017-10-30T04:46:19.730Z,18.93
2017-10-30T04:47:19.717Z,18.90
2017-10-30T04:48:19.696Z,18.90
2017-10-30T04:49:19.683Z,18.95
2017-10-30T04:50:19.670Z,18.90
2017-10-30T04:51:19.655Z,18.92
2017-10-30T04:52:19.640Z,18.89
2017-10-30T04:53:19.627Z,18.92
2017-10-30T04:54:19.612Z,18.90
2017-10-30T04:55:19.598Z,18.92
2017-10-30T04:56:19.582Z,18.89
2017-10-30T04:57:19.568Z,18.89
2017-10-30T04:58:19.554Z,18.84
2017-10-30T04:59:19.540Z,18.84
2017-10-30T05:00:19.526Z,18.81
2017-10-30T05:01:19.510Z,18.90
2017-10-30T05:02:19.497Z,18.86
2017-10-30T05:03:19.483Z,18.75
2017-10-30T05:04:19.468Z,18.83
2017-10-30T05:05:19.453Z,18.80
2017-10-30T05:06:19.439Z,18.93
2017-10-30T05:07:19.425Z,18.78
2017-10-30T05:08:19.410Z,18.83
2017-10-30T05:09:19.396Z,18.78
2017-10-30T05:10:19.382Z,18.78
2017-10-30T05:11:19.366Z,18.75
2017-10-30T05:12:19.353Z,18.75
2017-10-30T05:13:19.338Z,18.78
2017-10-30T05:14:19.325Z,18.77
2017-10-30T05:15:19.310Z,18.78
2017-10-30T05:16:19.293Z,18.77
2017-10-30T05:17:19.279Z,18.83
2017-10-30T05:18:19.268Z,18.78
2017-10-30T05:19:19.252Z,18.80
2017-10-30T05:20:19.238Z,18.75
2017-10-30T05:21:19.223Z,18.78
2017-10-30T05:22:19.208Z,18.68
2017-10-30T05:23:19.194Z,18.65
2017-10-30T05:24:19.179Z,18.78
2017-10-30T05:25:19.165Z,18.70
2017-10-30T05:26:19.150Z,18.71
2017-10-30T05:27:19.136Z,18.77
2017-10-30T05:28:19.123Z,18.74
2017-10-30T05:29:19.111Z,18.68
2017-10-30T05:30:19.093Z,18.73
2017-10-30T05:31:19.079Z,18.73
2017-10-30T05:32:19.063Z,18.73
2017-10-30T05:33:19.049Z,18.74
2017-10-30T05:34:19.034Z,18.68
2017-10-30T05:35:19.020Z,18.77
2017-10-30T05:36:19.005Z,18.68
2017-10-30T05:37:18.992Z,18.77
2017-10-30T05:38:18.981Z,18.86
2017-10-30T05:39:18.963Z,18.78
2017-10-30T05:40:18.951Z,18.73
2017-10-30T05:41:18.940Z,18.80
2017-10-30T05:42:18.922Z,18.73
2017-10-30T05:43:18.908Z,18.81
2017-10-30T05:44:18.890Z,18.77
2017-10-30T05:45:18.876Z,18.74
2017-10-30T05:46:18.864Z,18.68
2017-10-30T05:47:18.848Z,18.77
2017-10-30T05:48:18.848Z,18.78
2017-10-30T05:49:18.818Z,18.78
2017-10-30T05:50:18.804Z,18.77
2017-10-30T05:51:18.790Z,18.75
2017-10-30T05:52:18.774Z,18.71
2017-10-30T05:53:18.760Z,18.74
2017-10-30T05:54:18.747Z,18.75
2017-10-30T05:55:18.733Z,18.70
2017-10-30T05:56:18.718Z,18.77
2017-10-30T05:57:18.703Z,18.81
2017-10-30T05:58:18.693Z,18.70
2017-10-30T05:59:18.675Z,18.73
2017-10-30T06:00:18.659Z,18.77
2017-10-30T06:01:18.646Z,18.78
2017-10-30T06:02:18.630Z,18.70
2017-10-30T06:03:18.616Z,18.66
2017-10-30T06:04:18.601Z,18.74
2017-10-30T06:05:18.588Z,18.71
2017-10-30T06:06:18.573Z,18.65
2017-10-30T06:07:18.558Z,18.75
2017-10-30T06:08:18.543Z,18.68
2017-10-30T06:09:18.533Z,18.74
2017-10-30T06:10:18.514Z,18.70
2017-10-30T06:11:18.501Z,18.70
2017-10-30T06:12:18.485Z,18.70
2017-10-30T06:13:18.470Z,18.74
2017-10-30T06:14:18.457Z,18.66
2017-10-30T06:15:18.443Z,18.68
2017-10-30T06:16:18.428Z,18.68
2017-10-30T06:17:18.414Z,18.70
2017-10-30T06:18:18.400Z,18.68
2017-10-30T06:19:18.385Z,18.73
2017-10-30T06:20:18.370Z,18.68
2017-10-30T06:21:18.356Z,18.66
2017-10-30T06:22:18.342Z,18.62
2017-10-30T06:23:18.326Z,18.60
2017-10-30T06:24:18.311Z,18.62
2017-10-30T06:25:18.298Z,18.68
2017-10-30T06:26:18.282Z,18.68
2017-10-30T06:27:18.269Z,18.65
2017-10-30T06:28:18.254Z,18.63
2017-10-30T06:29:18.240Z,18.74
2017-10-30T06:30:18.225Z,18.60
2017-10-30T06:31:18.211Z,18.66
2017-10-30T06:32:18.195Z,18.68
2017-10-30T06:33:18.181Z,18.63
2017-10-30T06:34:18.167Z,18.68
2017-10-30T06:35:18.151Z,18.66
2017-10-30T06:36:18.138Z,18.65
2017-10-30T06:37:18.124Z,18.62
2017-10-30T06:38:18.109Z,18.68
2017-10-30T06:39:18.094Z,18.70
2017-10-30T06:40:18.078Z,18.68
2017-10-30T06:41:18.066Z,18.70
2017-10-30T06:42:18.051Z,18.66
2017-10-30T06:43:18.037Z,18.66
2017-10-30T06:44:18.021Z,18.68
2017-10-30T06:45:18.007Z,18.66
2017-10-30T06:46:17.999Z,18.58
2017-10-30T06:47:17.979Z,18.62
2017-10-30T06:48:17.962Z,18.65
2017-10-30T06:49:17.949Z,18.60
2017-10-30T06:50:17.934Z,18.68
2017-10-30T06:51:17.919Z,18.63
2017-10-30T06:52:17.910Z,18.65
2017-10-30T06:53:17.890Z,18.63
2017-10-30T06:54:17.893Z,18.68
2017-10-30T06:55:17.861Z,18.70
2017-10-30T06:56:17.846Z,18.66
2017-10-30T06:57:17.832Z,18.58
2017-10-30T06:58:17.816Z,18.63
2017-10-30T06:59:17.803Z,18.65
2017-10-30T07:00:17.787Z,18.66
2017-10-30T07:01:17.774Z,18.71
2017-10-30T07:02:17.759Z,18.68
2017-10-30T07:03:17.745Z,18.68
2017-10-30T07:04:17.730Z,18.62
2017-10-30T07:05:17.716Z,18.66
2017-10-30T07:06:17.701Z,18.74
2017-10-30T07:07:17.687Z,18.70
2017-10-30T07:08:17.671Z,18.73
2017-10-30T07:09:17.657Z,18.70
2017-10-30T07:10:17.642Z,18.73
2017-10-30T07:11:17.639Z,18.75
2017-10-30T07:12:17.613Z,18.78
2017-10-30T07:13:17.599Z,18.70
2017-10-30T07:14:17.585Z,18.83
2017-10-30T07:15:17.570Z,18.77
2017-10-30T07:16:17.555Z,18.78
2017-10-30T07:17:17.542Z,18.81
2017-10-30T07:18:17.527Z,18.81
2017-10-30T07:19:17.513Z,18.88
2017-10-30T07:20:17.497Z,18.80
2017-10-30T07:21:17.484Z,18.81
2017-10-30T07:22:17.469Z,18.83
2017-10-30T07:23:17.453Z,18.86
2017-10-30T07:24:17.444Z,18.92
2017-10-30T07:25:17.425Z,18.89
2017-10-30T07:26:17.411Z,18.86
2017-10-30T07:27:17.423Z,19.04
2017-10-30T07:28:17.381Z,18.99
2017-10-30T07:29:17.367Z,18.93
2017-10-30T07:30:17.354Z,18.96
2017-10-30T07:31:17.339Z,18.92
2017-10-30T07:32:17.324Z,19.00
2017-10-30T07:33:17.316Z,18.99
2017-10-30T07:34:17.296Z,19.00
2017-10-30T07:35:17.281Z,19.14
2017-10-30T07:36:17.266Z,19.04
2017-10-30T07:37:17.253Z,19.08
2017-10-30T07:38:17.238Z,19.22
2017-10-30T07:39:17.223Z,19.16
2017-10-30T07:40:17.209Z,19.12
2017-10-30T07:41:17.194Z,19.22
2017-10-30T07:42:17.181Z,19.21
2017-10-30T07:43:17.167Z,19.27
2017-10-30T07:44:17.156Z,19.26
2017-10-30T07:45:17.136Z,19.39
2017-10-30T07:46:17.123Z,19.27
2017-10-30T07:47:17.110Z,19.31
2017-10-30T07:48:17.095Z,19.33
2017-10-30T07:49:17.080Z,19.39
2017-10-30T07:50:17.066Z,19.41
2017-10-30T07:51:17.051Z,19.40
2017-10-30T07:52:17.037Z,19.40
2017-10-30T07:53:17.034Z,19.45
2017-10-30T07:54:17.009Z,19.44
2017-10-30T07:55:16.996Z,19.34
2017-10-30T07:56:16.980Z,19.45
2017-10-30T07:57:16.966Z,19.49
2017-10-30T07:58:16.953Z,19.48
2017-10-30T07:59:16.972Z,19.54
2017-10-30T08:00:16.923Z,19.52
2017-10-30T08:01:16.911Z,19.56
2017-10-30T08:02:16.896Z,19.51
2017-10-30T08:03:16.883Z,19.58
2017-10-30T08:04:16.867Z,19.58
2017-10-30T08:05:16.853Z,19.63
2017-10-30T08:06:16.839Z,19.71
2017-10-30T08:07:16.826Z,19.62
2017-10-30T08:08:16.811Z,19.73
2017-10-30T08:09:16.797Z,19.74
2017-10-30T08:10:16.783Z,19.79
2017-10-30T08:11:16.770Z,19.85
2017-10-30T08:12:16.758Z,19.85
2017-10-30T08:13:16.741Z,19.84
2017-10-30T08:14:16.727Z,19.92
2017-10-30T08:15:16.716Z,19.95
2017-10-30T08:16:16.700Z,19.89
2017-10-30T08:17:16.685Z,19.95
2017-10-30T08:18:16.671Z,19.95
2017-10-30T08:19:16.662Z,19.92
2017-10-30T08:20:16.643Z,19.94
2017-10-30T08:21:16.629Z,19.92
2017-10-30T08:22:16.615Z,19.94
2017-10-30T08:23:16.606Z,20.00
2017-10-30T08:24:16.591Z,19.94
2017-10-30T08:25:16.574Z,19.96
2017-10-30T08:26:16.560Z,19.94
2017-10-30T08:27:16.546Z,19.99
2017-10-30T08:28:16.531Z,20.03
2017-10-30T08:29:16.518Z,20.11
2017-10-30T08:30:16.504Z,20.18
2017-10-30T08:31:16.490Z,20.16
2017-10-30T08:32:16.477Z,20.14
2017-10-30T08:33:16.462Z,20.25
2017-10-30T08:34:16.450Z,20.29
2017-10-30T08:35:16.435Z,20.29
2017-10-30T08:36:16.421Z,20.36
2017-10-30T08:37:16.407Z,20.36
2017-10-30T08:38:16.396Z,20.44
2017-10-30T08:39:16.381Z,20.52
2017-10-30T08:40:16.367Z,20.55
2017-10-30T08:41:16.352Z,20.63
2017-10-30T08:42:16.339Z,20.59
2017-10-30T08:43:16.326Z,20.65
2017-10-30T08:44:16.311Z,20.66
2017-10-30T08:45:16.298Z,20.66
2017-10-30T08:46:16.285Z,20.67
2017-10-30T08:47:16.271Z,20.78
2017-10-30T08:48:16.257Z,20.72
2017-10-30T08:49:16.243Z,20.80
2017-10-30T08:50:16.230Z,20.85
2017-10-30T08:51:16.223Z,20.87
2017-10-30T08:52:16.204Z,20.82
2017-10-30T08:53:16.188Z,21.02
2017-10-30T08:54:16.177Z,20.97
2017-10-30T08:55:16.167Z,21.12
2017-10-30T08:56:16.153Z,21.14
2017-10-30T08:57:16.136Z,21.22
2017-10-30T08:58:16.122Z,21.32
2017-10-30T08:59:16.110Z,21.36
2017-10-30T09:00:16.096Z,21.48
2017-10-30T09:01:16.084Z,21.55
2017-10-30T09:02:16.070Z,21.66
2017-10-30T09:03:16.057Z,21.67
2017-10-30T09:04:16.043Z,21.72
2017-10-30T09:05:16.030Z,21.76
2017-10-30T09:06:16.018Z,21.83
2017-10-30T09:07:16.005Z,21.93
2017-10-30T09:08:15.992Z,21.89
2017-10-30T09:09:15.981Z,22.02
2017-10-30T09:10:15.966Z,22.00
2017-10-30T09:11:15.953Z,21.99
2017-10-30T09:12:15.939Z,22.00
2017-10-30T09:13:15.927Z,22.13
2017-10-30T09:14:15.915Z,22.18
2017-10-30T09:15:15.902Z,22.23
2017-10-30T09:16:15.889Z,22.20
2017-10-30T09:17:15.878Z,22.30
2017-10-30T09:18:15.965Z,22.32
2017-10-30T09:19:15.852Z,22.30
2017-10-30T09:20:15.839Z,22.36
2017-10-30T09:21:15.826Z,22.45
2017-10-30T09:22:15.815Z,22.50
2017-10-30T09:23:15.801Z,22.45
2017-10-30T09:24:15.790Z,22.50
2017-10-30T09:25:15.776Z,22.57
2017-10-30T09:26:15.765Z,22.66
2017-10-30T09:27:15.753Z,22.60
2017-10-30T09:28:15.751Z,22.62
2017-10-30T09:29:15.728Z,22.66
2017-10-30T09:30:15.715Z,22.78
2017-10-30T09:31:15.704Z,22.70
2017-10-30T09:32:15.692Z,22.84
2017-10-30T09:33:15.680Z,22.84
2017-10-30T09:34:15.668Z,22.96
2017-10-30T09:35:15.656Z,22.90
2017-10-30T09:36:15.643Z,22.98
2017-10-30T09:37:15.632Z,22.99
2017-10-30T09:38:15.619Z,23.05
2017-10-30T09:39:15.613Z,23.08
2017-10-30T09:40:15.595Z,23.17
2017-10-30T09:41:15.584Z,23.13
2017-10-30T09:42:15.573Z,23.13
2017-10-30T09:43:15.560Z,23.21
2017-10-30T09:44:15.548Z,23.27
2017-10-30T09:45:15.538Z,23.28
2017-10-30T09:46:15.525Z,23.32
2017-10-30T09:47:15.514Z,23.40
2017-10-30T09:48:15.502Z,23.40
2017-10-30T09:49:15.491Z,23.46
2017-10-30T09:50:15.480Z,23.51
2017-10-30T09:51:15.469Z,23.56
2017-10-30T09:52:15.456Z,23.63
2017-10-30T09:53:15.445Z,23.61
2017-10-30T09:54:15.441Z,23.66
2017-10-30T09:55:15.423Z,23.62
2017-10-30T09:56:15.411Z,23.73
2017-10-30T09:57:15.401Z,23.74
2017-10-30T09:58:15.438Z,23.76
2017-10-30T09:59:15.378Z,23.74
2017-10-30T10:00:15.365Z,23.77
2017-10-30T10:01:15.355Z,23.81
2017-10-30T10:02:15.344Z,23.83
2017-10-30T10:03:15.383Z,23.92
2017-10-30T10:04:15.321Z,23.95
2017-10-30T10:05:15.311Z,23.93
2017-10-30T10:06:15.300Z,24.01
2017-10-30T10:07:15.289Z,24.06
2017-10-30T10:08:15.328Z,24.02
2017-10-30T10:09:15.267Z,24.05
2017-10-30T10:10:15.256Z,24.06
2017-10-30T10:11:15.249Z,24.14
2017-10-30T10:12:15.233Z,24.17
2017-10-30T10:13:15.324Z,24.23
2017-10-30T10:14:15.213Z,24.33
2017-10-30T10:15:15.202Z,24.30
2017-10-30T10:16:15.190Z,24.28
2017-10-30T10:17:15.180Z,24.32
2017-10-30T10:18:15.170Z,24.30
2017-10-30T10:19:15.160Z,24.40
2017-10-30T10:20:15.149Z,24.38
2017-10-30T10:21:15.137Z,24.32
2017-10-30T10:22:15.128Z,24.35
2017-10-30T10:23:15.130Z,24.38
2017-10-30T10:24:15.106Z,24.29
2017-10-30T10:25:15.096Z,24.36
2017-10-30T10:26:15.086Z,24.40
2017-10-30T10:27:15.076Z,24.38
2017-10-30T10:28:15.065Z,24.40
2017-10-30T10:29:15.055Z,24.53
2017-10-30T10:30:15.045Z,24.53
2017-10-30T10:31:15.040Z,24.60
2017-10-30T10:32:15.024Z,24.65
2017-10-30T10:33:15.013Z,24.53
2017-10-30T10:34:15.004Z,24.61
2017-10-30T10:35:14.996Z,24.57
2017-10-30T10:36:14.983Z,24.51
2017-10-30T10:37:14.973Z,24.66
2017-10-30T10:38:14.965Z,24.69
2017-10-30T10:39:14.954Z,24.61
2017-10-30T10:40:14.943Z,24.74
2017-10-30T10:41:14.934Z,24.63
2017-10-30T10:42:14.924Z,24.73
2017-10-30T10:43:14.915Z,24.81
2017-10-30T10:44:14.906Z,24.81
2017-10-30T10:45:14.901Z,24.84
2017-10-30T10:46:14.889Z,24.88
2017-10-30T10:47:14.882Z,24.91
2017-10-30T10:48:14.864Z,25.03
2017-10-30T10:49:14.855Z,25.01
2017-10-30T10:50:14.845Z,25.04
2017-10-30T10:51:14.836Z,25.03
2017-10-30T10:52:14.826Z,25.06
2017-10-30T10:53:14.816Z,25.03
2017-10-30T10:54:14.808Z,24.76
2017-10-30T10:55:14.797Z,24.63
2017-10-30T10:56:14.787Z,24.48
2017-10-30T10:57:14.784Z,24.42
2017-10-30T10:58:14.769Z,24.57
2017-10-30T10:59:14.763Z,24.51
2017-10-30T11:00:14.748Z,24.74
2017-10-30T11:01:14.740Z,24.88
2017-10-30T11:02:14.729Z,24.89
2017-10-30T11:03:14.720Z,24.88
2017-10-30T11:04:14.709Z,24.76
2017-10-30T11:05:14.700Z,24.76
2017-10-30T11:06:14.692Z,24.89
2017-10-30T11:07:14.681Z,24.85
2017-10-30T11:08:14.671Z,24.81
2017-10-30T11:09:14.663Z,24.96
2017-10-30T11:10:14.652Z,24.98
2017-10-30T11:11:14.642Z,25.04
2017-10-30T11:12:14.632Z,25.08
2017-10-30T11:13:14.623Z,25.11
2017-10-30T11:14:14.613Z,25.06
2017-10-30T11:15:14.604Z,25.07
2017-10-30T11:16:14.594Z,25.10
2017-10-30T11:17:14.589Z,25.13
2017-10-30T11:18:14.575Z,25.10
2017-10-30T11:19:14.567Z,25.07
2017-10-30T11:20:14.556Z,25.03
2017-10-30T11:21:14.548Z,24.92
2017-10-30T11:22:14.539Z,24.85
2017-10-30T11:23:14.532Z,24.65
2017-10-30T11:24:14.519Z,24.48
2017-10-30T11:25:14.509Z,24.45
2017-10-30T11:26:14.499Z,24.38
2017-10-30T11:27:14.495Z,24.32
2017-10-30T11:28:14.480Z,24.28
2017-10-30T11:29:14.471Z,24.28
2017-10-30T11:30:14.472Z,24.36
2017-10-30T11:31:14.451Z,24.39
2017-10-30T11:32:14.441Z,24.57
2017-10-30T11:33:14.433Z,24.65
2017-10-30T11:34:14.421Z,24.65
2017-10-30T11:35:14.412Z,24.77
2017-10-30T11:36:14.401Z,24.89
2017-10-30T11:37:14.391Z,24.80
2017-10-30T11:38:14.382Z,24.84
2017-10-30T11:39:14.372Z,24.88
2017-10-30T11:40:14.362Z,24.86
2017-10-30T11:41:14.352Z,24.85
2017-10-30T11:42:14.343Z,24.96
2017-10-30T11:43:14.333Z,25.01
2017-10-30T11:44:14.324Z,25.03
2017-10-30T11:45:14.314Z,24.98
2017-10-30T11:46:14.305Z,24.99
2017-10-30T11:47:14.296Z,24.95
2017-10-30T11:48:14.286Z,25.04
2017-10-30T11:49:14.277Z,25.01
2017-10-30T11:50:14.267Z,25.04
2017-10-30T11:51:14.258Z,24.96
2017-10-30T11:52:14.249Z,25.11
2017-10-30T11:53:14.239Z,25.25
2017-10-30T11:54:14.230Z,25.22
2017-10-30T11:55:14.221Z,25.23
2017-10-30T11:56:14.217Z,25.33
2017-10-30T11:57:14.203Z,25.23
2017-10-30T11:58:14.194Z,25.22
2017-10-30T11:59:14.185Z,25.21
2017-10-30T12:00:14.176Z,24.99
2017-10-30T12:01:14.175Z,24.96
2017-10-30T12:02:14.158Z,24.86
2017-10-30T12:03:14.150Z,24.92
2017-10-30T12:04:14.138Z,24.98
2017-10-30T12:05:14.141Z,24.98
2017-10-30T12:06:14.121Z,24.99
2017-10-30T12:07:14.111Z,24.96
2017-10-30T12:08:14.103Z,25.01
2017-10-30T12:09:14.097Z,24.88
2017-10-30T12:10:14.084Z,24.91
2017-10-30T12:11:14.075Z,24.77
2017-10-30T12:12:14.066Z,24.73
2017-10-30T12:13:14.056Z,24.73
2017-10-30T12:14:14.048Z,24.68
2017-10-30T12:15:14.041Z,24.58
2017-10-30T12:16:14.028Z,24.58
2017-10-30T12:17:14.027Z,24.48
2017-10-30T12:18:14.009Z,24.48
2017-10-30T12:19:14.000Z,24.47
2017-10-30T12:20:13.991Z,24.51
2017-10-30T12:21:13.980Z,24.45
2017-10-30T12:22:13.970Z,24.36
2017-10-30T12:23:13.961Z,24.32
2017-10-30T12:24:13.950Z,24.32
2017-10-30T12:25:13.940Z,24.30
2017-10-30T12:26:13.931Z,24.21
2017-10-30T12:27:13.921Z,24.20
2017-10-30T12:28:13.910Z,24.14
2017-10-30T12:29:13.900Z,24.17
2017-10-30T12:30:13.890Z,24.17
2017-10-30T12:31:13.880Z,24.11
2017-10-30T12:32:13.873Z,24.17
2017-10-30T12:33:13.858Z,24.16
2017-10-30T12:34:13.848Z,24.33
2017-10-30T12:35:13.839Z,24.24
2017-10-30T12:36:13.828Z,24.39
2017-10-30T12:37:13.817Z,24.43
2017-10-30T12:38:13.807Z,24.40
2017-10-30T12:39:13.797Z,24.47
2017-10-30T12:40:13.785Z,24.48
2017-10-30T12:41:13.776Z,24.43
2017-10-30T12:42:13.767Z,24.53
2017-10-30T12:43:13.756Z,24.53
2017-10-30T12:44:13.744Z,24.68
2017-10-30T12:45:13.735Z,24.54
2017-10-30T12:46:13.725Z,24.57
2017-10-30T12:47:13.716Z,24.68
2017-10-30T12:48:13.704Z,24.61
2017-10-30T12:49:13.695Z,24.68
2017-10-30T12:50:13.685Z,24.66
2017-10-30T12:51:13.675Z,24.66
2017-10-30T12:52:13.665Z,24.66