createdAt,value
2018-01-24T00:00:05.160Z,49
2018-01-24T00:15:05.207Z,48
2018-01-24T00:30:05.026Z,48
2018-01-24T00:45:04.908Z,47
2018-01-24T01:00:04.566Z,47
2018-01-24T01:15:04.661Z,47
2018-01-24T01:30:05.116Z,47
2018-01-24T01:45:04.991Z,47
2018-01-24T02:00:04.670Z,47
2018-01-24T02:15:05.087Z,46
2018-01-24T02:30:04.836Z,47
2018-01-24T02:45:04.737Z,46
2018-01-24T03:00:04.637Z,46
2018-01-24T03:15:05.296Z,46
2018-01-24T03:30:05.211Z,46
2018-01-24T03:45:04.770Z,46
2018-01-24T04:00:04.696Z,45
2018-01-24T04:15:04.890Z,46
2018-01-24T04:30:05.300Z,46
2018-01-24T04:45:05.416Z,46
2018-01-24T05:00:04.585Z,49
2018-01-24T05:15:05.203Z,47
2018-01-24T05:30:05.248Z,49
2018-01-24T05:45:06.504Z,55
2018-01-24T06:00:05.474Z,50
2018-01-24T06:15:04.362Z,50
2018-01-24T06:30:04.481Z,53
2018-01-24T06:45:04.376Z,51
2018-01-24T07:00:05.253Z,54
2018-01-24T07:15:05.187Z,55
2018-01-24T07:30:07.914Z,59
2018-01-24T07:45:05.868Z,62
2018-01-24T08:00:05.788Z,55
2018-01-24T08:15:06.319Z,55
2018-01-24T08:30:04.453Z,53
2018-01-24T08:45:04.328Z,53
2018-01-24T09:00:04.775Z,56
2018-01-24T09:15:05.203Z,55
2018-01-24T09:30:04.468Z,55
2018-01-24T09:45:04.904Z,56
2018-01-24T10:00:04.352Z,53
2018-01-24T10:15:04.789Z,55
2018-01-24T10:30:04.357Z,53
2018-01-24T10:45:04.743Z,53
2018-01-24T11:00:04.623Z,53
2018-01-24T11:15:05.068Z,52
2018-01-24T11:30:04.666Z,52
2018-01-24T11:45:08.422Z,50
2018-01-24T12:00:04.821Z,51
2018-01-24T12:15:04.674Z,50
2018-01-24T12:30:04.856Z,52
2018-01-24T12:45:04.327Z,51
2018-01-24T13:00:04.738Z,54
2018-01-24T13:15:05.137Z,52
2018-01-24T13:30:04.751Z,53
2018-01-24T13:45:05.062Z,52
2018-01-24T14:00:05.533Z,53
2018-01-24T14:15:04.465Z,53
2018-01-24T14:30:05.641Z,54
2018-01-24T14:45:04.529Z,54
2018-01-24T15:00:05.007Z,56
2018-01-24T15:15:04.987Z,55
2018-01-24T15:30:05.100Z,56
2018-01-24T15:45:04.436Z,59
2018-01-24T16:00:05.395Z,59
2018-01-24T16:15:04.785Z,55
2018-01-24T16:30:04.330Z,69
2018-01-24T16:45:05.423Z,60
2018-01-24T17:00:04.802Z,68
2018-01-24T17:15:05.238Z,62
2018-01-24T17:30:05.450Z,59
2018-01-24T17:45:07.973Z,58
2018-01-24T18:00:05.740Z,56
2018-01-24T18:15:04.468Z,53
2018-01-24T18:30:05.279Z,52
2018-01-24T18:45:05.381Z,52
2018-01-24T19:00:05.891Z,53
2018-01-24T19:15:04.708Z,54
2018-01-24T19:30:05.080Z,49
2018-01-24T19:45:05.160Z,50
2018-01-24T20:00:05.162Z,49
2018-01-24T20:15:06.089Z,54
2018-01-24T20:30:05.730Z,55
2018-01-24T20:45:04.941Z,54
2018-01-24T21:00:04.694Z,52
2018-01-24T21:15:05.799Z,49
2018-01-24T21:30:07.640Z,49
2018-01-24T21:45:19.802Z,48
2018-01-24T22:00:06.354Z,48
2018-01-24T22:15:08.342Z,47
2018-01-24T22:30:05.609Z,48
2018-01-24T22:45:05.672Z,48
2018-01-24T23:00:04.683Z,49
2018-01-24T23:15:06.295Z,48
2018-01-24T23:30:06.402Z,47
2018-01-24T23:45:07.445Z,47
