createdAt,value
2019-02-20T00:02:19.644Z,5.65
2019-02-20T00:04:51.508Z,4.35
2019-02-20T00:07:23.158Z,5.60
2019-02-20T00:09:54.965Z,4.92
2019-02-20T00:12:26.823Z,5.47
2019-02-20T00:14:58.432Z,5.03
2019-02-20T00:17:31.212Z,5.50
2019-02-20T00:20:02.872Z,5.62
2019-02-20T00:22:40.319Z,5.55
2019-02-20T00:25:07.834Z,5.95
2019-02-20T00:27:39.439Z,5.72
2019-02-20T00:30:11.431Z,6.20
2019-02-20T00:32:42.965Z,5.90
2019-02-20T00:35:14.342Z,5.10
2019-02-20T00:37:46.207Z,5.20
2019-02-20T00:40:20.121Z,5.87
2019-02-20T00:42:52.699Z,5.60
2019-02-20T00:46:10.954Z,6.03
2019-02-20T00:48:56.219Z,6.35
2019-02-20T00:51:53.369Z,6.30
2019-02-20T00:54:25.105Z,5.87
2019-02-20T00:56:58.934Z,6.30
2019-02-20T00:59:32.744Z,6.22
2019-02-20T01:02:04.395Z,5.67
2019-02-20T01:04:36.259Z,5.70
2019-02-20T01:07:07.859Z,6.08
2019-02-20T01:09:42.421Z,6.70
2019-02-20T01:12:14.161Z,6.10
2019-02-20T01:15:05.443Z,5.70
2019-02-20T01:17:39.220Z,5.60
2019-02-20T01:20:10.976Z,6.15
2019-02-20T01:22:42.615Z,5.05
2019-02-20T01:25:13.975Z,6.20
2019-02-20T01:27:45.325Z,5.58
2019-02-20T01:30:16.635Z,6.47
2019-02-20T01:32:50.187Z,6.42
2019-02-20T01:35:22.149Z,6.15
2019-02-20T01:37:53.895Z,6.83
2019-02-20T01:40:25.657Z,6.50
2019-02-20T01:42:57.305Z,8.05
2019-02-20T01:45:38.287Z,6.03
2019-02-20T01:48:10.244Z,5.95
2019-02-20T01:50:42.004Z,6.15
2019-02-20T01:53:13.597Z,7.33
2019-02-20T01:55:47.269Z,7.30
2019-02-20T01:58:18.681Z,6.30
2019-02-20T02:00:50.373Z,8.03
2019-02-20T02:03:22.154Z,7.65
2019-02-20T02:06:13.143Z,6.65
2019-02-20T02:08:44.906Z,6.70
2019-02-20T02:11:16.554Z,6.92
2019-02-20T02:13:47.880Z,6.95
2019-02-20T02:16:19.228Z,7.28
2019-02-20T02:18:50.563Z,7.95
2019-02-20T02:21:22.010Z,7.53
2019-02-20T02:23:54.959Z,7.50
2019-02-20T02:26:26.343Z,6.87
2019-02-20T02:28:57.626Z,7.83
2019-02-20T02:31:31.054Z,8.25
2019-02-20T02:34:02.788Z,8.35
2019-02-20T02:36:49.704Z,7.12
2019-02-20T02:39:21.154Z,7.35
2019-02-20T02:41:52.866Z,8.38
2019-02-20T02:44:24.275Z,7.45
2019-02-20T02:46:56.690Z,8.70
2019-02-20T02:49:30.341Z,8.03
2019-02-20T02:52:02.098Z,8.73
2019-02-20T02:54:33.747Z,8.95
2019-02-20T02:57:05.608Z,9.15
2019-02-20T02:59:37.229Z,8.10
2019-02-20T03:02:08.616Z,9.10
2019-02-20T03:04:42.112Z,8.40
2019-02-20T03:07:13.868Z,8.58
2019-02-20T03:12:18.164Z,10.60
2019-02-20T03:14:49.824Z,9.48
2019-02-20T03:17:21.152Z,9.13
2019-02-20T03:19:52.518Z,9.95
2019-02-20T03:22:23.813Z,10.60
2019-02-20T03:24:55.162Z,9.08
2019-02-20T03:27:27.628Z,10.15
2019-02-20T03:30:01.499Z,9.27
2019-02-20T03:32:34.426Z,9.83
2019-02-20T03:35:06.697Z,9.53
2019-02-20T03:37:38.458Z,10.25
2019-02-20T03:40:12.985Z,9.55
2019-02-20T03:42:44.813Z,9.68
2019-02-20T03:45:18.644Z,9.98
2019-02-20T03:47:50.270Z,10.88
2019-02-20T03:50:24.414Z,10.23
2019-02-20T03:52:56.071Z,10.60
2019-02-20T03:55:27.952Z,10.32
2019-02-20T03:58:01.091Z,11.15
2019-02-20T04:00:34.417Z,9.55
2019-02-20T04:05:38.968Z,11.08
2019-02-20T04:08:10.688Z,10.68
2019-02-20T04:10:44.553Z,10.40
2019-02-20T04:13:15.882Z,10.50
2019-02-20T04:15:55.722Z,10.63
2019-02-20T04:18:27.678Z,11.53
2019-02-20T04:20:59.450Z,10.63
2019-02-20T04:23:36.897Z,11.45
2019-02-20T04:26:09.889Z,11.93
2019-02-20T04:31:12.189Z,9.83
2019-02-20T04:33:46.017Z,11.50
2019-02-20T04:36:17.672Z,12.95
2019-02-20T04:38:49.470Z,11.38
2019-02-20T04:41:21.187Z,11.48
2019-02-20T04:43:52.594Z,11.73
2019-02-20T04:46:23.993Z,10.55
2019-02-20T04:48:57.515Z,8.90
2019-02-20T04:51:29.146Z,10.15
2019-02-20T04:54:00.826Z,10.20
2019-02-20T04:56:32.179Z,10.35
2019-02-20T04:59:03.678Z,11.85
2019-02-20T05:01:35.048Z,10.58
2019-02-20T05:04:06.386Z,10.15
2019-02-20T05:06:37.957Z,10.23
2019-02-20T05:09:12.833Z,10.20
2019-02-20T05:11:44.257Z,11.38
2019-02-20T05:14:17.788Z,10.50
2019-02-20T05:16:49.113Z,10.90
2019-02-20T05:19:20.419Z,10.93
2019-02-20T05:21:51.780Z,10.53
2019-02-20T05:24:25.085Z,10.43
2019-02-20T05:26:58.573Z,12.07
2019-02-20T05:29:30.448Z,11.40
2019-02-20T05:32:09.155Z,11.38
2019-02-20T05:34:40.788Z,11.35
2019-02-20T05:37:12.135Z,11.15
2019-02-20T05:39:43.591Z,9.43
2019-02-20T05:42:14.855Z,9.53
2019-02-20T05:44:46.090Z,10.20
2019-02-20T05:47:17.459Z,8.10
2019-02-20T05:49:50.920Z,8.48
2019-02-20T05:52:22.497Z,7.40
2019-02-20T05:54:53.771Z,7.75
2019-02-20T06:01:43.629Z,8.23
2019-02-20T06:04:14.889Z,8.28
2019-02-20T06:06:46.126Z,8.03
2019-02-20T06:09:17.415Z,7.08
2019-02-20T06:11:48.620Z,7.45
2019-02-20T06:14:19.905Z,7.67
2019-02-20T06:16:53.326Z,7.80
2019-02-20T06:19:24.514Z,7.15
2019-02-20T06:37:33.326Z,7.70
2019-02-20T06:40:09.310Z,6.95
2019-02-20T06:42:42.926Z,8.05
2019-02-20T06:45:14.504Z,6.50
2019-02-20T06:47:45.727Z,7.08
2019-02-20T06:50:17.340Z,6.80
2019-02-20T06:52:50.862Z,8.53
2019-02-20T06:55:22.324Z,7.47
2019-02-20T06:57:53.721Z,6.42
2019-02-20T07:00:27.581Z,5.50
2019-02-20T07:03:05.811Z,6.67
2019-02-20T07:05:42.367Z,6.97
2019-02-20T07:08:34.910Z,5.20
2019-02-20T07:11:37.118Z,6.45
2019-02-20T07:14:42.194Z,6.33
2019-02-20T07:17:36.607Z,6.00
2019-02-20T07:20:46.380Z,6.42
2019-02-20T07:23:35.959Z,7.08
2019-02-20T07:26:16.263Z,6.58
2019-02-20T07:29:07.103Z,5.47
2019-02-20T07:31:38.761Z,5.50
2019-02-20T07:34:15.941Z,5.90
2019-02-20T07:36:51.247Z,6.72
2019-02-20T07:39:27.030Z,6.35
2019-02-20T07:41:58.166Z,6.75
2019-02-20T07:44:30.854Z,7.25
2019-02-20T07:47:05.985Z,6.15
2019-02-20T07:49:42.982Z,6.55
2019-02-20T07:52:14.833Z,6.10
2019-02-20T07:54:46.281Z,6.95
2019-02-20T07:57:19.954Z,7.05
2019-02-20T07:59:51.592Z,7.65
2019-02-20T08:02:24.888Z,7.42
2019-02-20T08:04:56.325Z,6.92
2019-02-20T08:07:27.459Z,7.72
2019-02-20T08:09:58.623Z,9.30
2019-02-20T08:12:29.795Z,7.47
2019-02-20T08:15:01.007Z,7.05
2019-02-20T08:17:32.233Z,7.10
2019-02-20T08:20:03.751Z,8.15
2019-02-20T08:22:35.066Z,8.53
2019-02-20T08:25:07.787Z,8.33
2019-02-20T08:33:04.114Z,7.53
2019-02-20T08:35:37.305Z,8.93
2019-02-20T08:38:08.917Z,11.08
2019-02-20T08:40:40.696Z,11.35
2019-02-20T08:43:12.355Z,12.10
2019-02-20T08:45:43.897Z,10.95
2019-02-20T08:48:15.535Z,9.90
2019-02-20T08:50:50.802Z,9.85
2019-02-20T08:53:25.657Z,8.73
2019-02-20T08:55:57.135Z,9.95
2019-02-20T08:58:28.392Z,8.88
2019-02-20T09:01:01.124Z,8.28
2019-02-20T09:03:32.417Z,7.53
2019-02-20T09:06:03.606Z,7.25
2019-02-20T09:08:34.797Z,8.43
2019-02-20T09:11:06.107Z,8.03
2019-02-20T09:13:38.576Z,9.38
2019-02-20T09:16:22.316Z,9.20
2019-02-20T09:18:54.178Z,9.33
2019-02-20T09:22:14.354Z,8.48
2019-02-20T09:24:46.133Z,8.68
2019-02-20T09:27:19.819Z,8.43
2019-02-20T09:29:52.502Z,8.30
2019-02-20T09:32:24.200Z,9.70
2019-02-20T09:34:55.347Z,9.63
2019-02-20T09:37:26.874Z,9.15
2019-02-20T09:39:58.132Z,15.43
2019-02-20T09:42:29.478Z,14.60
2019-02-20T09:45:00.725Z,13.95
2019-02-20T09:47:32.122Z,13.85
2019-02-20T09:50:08.377Z,11.90
2019-02-20T09:52:39.761Z,11.93
2019-02-20T09:55:13.279Z,11.33
2019-02-20T09:57:44.834Z,11.10
2019-02-20T10:00:20.753Z,11.38
2019-02-20T10:02:52.506Z,11.85
2019-02-20T10:05:26.030Z,8.05
2019-02-20T10:07:57.197Z,9.80
2019-02-20T10:10:28.601Z,10.60
2019-02-20T10:13:02.729Z,8.93
2019-02-20T10:15:33.916Z,7.80
2019-02-20T10:18:07.610Z,8.90
2019-02-20T10:20:39.240Z,10.75
2019-02-20T10:23:10.966Z,11.20
2019-02-20T10:25:49.118Z,9.18
2019-02-20T10:28:22.401Z,9.23
2019-02-20T10:30:56.206Z,9.83
2019-02-20T10:33:27.470Z,7.78
2019-02-20T10:35:59.108Z,8.80
2019-02-20T10:38:30.648Z,7.80
2019-02-20T10:41:02.437Z,8.78
2019-02-20T10:43:33.778Z,7.72
2019-02-20T10:46:05.614Z,9.65
2019-02-20T10:48:37.353Z,9.43
2019-02-20T10:51:09.051Z,9.73
2019-02-20T10:53:42.033Z,9.28
2019-02-20T10:56:13.485Z,9.55
2019-02-20T10:58:45.260Z,8.45
2019-02-20T11:01:17.015Z,8.58
2019-02-20T11:03:48.666Z,8.05
2019-02-20T11:06:20.046Z,8.45
2019-02-20T11:08:51.226Z,8.63
2019-02-20T11:11:22.567Z,8.50
2019-02-20T11:14:03.030Z,8.30
2019-02-20T11:16:43.234Z,8.28
2019-02-20T11:19:15.695Z,9.58
2019-02-20T11:21:47.076Z,8.40
2019-02-20T11:24:18.292Z,8.20
2019-02-20T11:26:54.849Z,8.50
2019-02-20T11:29:23.370Z,8.53
2019-02-20T11:31:56.562Z,10.65
2019-02-20T11:34:38.531Z,9.53
2019-02-20T11:37:05.271Z,9.25
2019-02-20T11:39:40.070Z,9.40
2019-02-20T11:42:11.374Z,8.80
2019-02-20T11:44:43.845Z,8.53
2019-02-20T11:47:15.494Z,9.35
2019-02-20T11:49:47.139Z,7.83
2019-02-20T11:52:21.968Z,8.68
2019-02-20T11:54:53.234Z,8.58
2019-02-20T11:57:36.118Z,7.90
2019-02-20T12:00:10.778Z,7.72
2019-02-20T12:02:42.515Z,9.13
2019-02-20T12:05:14.237Z,8.93
2019-02-20T12:07:45.823Z,9.08
2019-02-20T12:10:24.237Z,9.67
2019-02-20T12:12:55.706Z,9.10
2019-02-20T12:15:34.164Z,8.45
2019-02-20T12:18:05.472Z,8.75
2019-02-20T12:20:37.035Z,8.38
2019-02-20T12:23:08.511Z,9.40
2019-02-20T12:25:40.013Z,8.28
2019-02-20T12:28:17.095Z,8.35
2019-02-20T12:30:50.396Z,9.18
2019-02-20T12:33:23.893Z,7.35
2019-02-20T12:35:55.768Z,8.70
2019-02-20T12:38:31.453Z,8.63
2019-02-20T12:41:02.752Z,9.23
2019-02-20T12:43:38.659Z,9.55
2019-02-20T12:46:10.045Z,7.35
2019-02-20T12:48:41.892Z,8.93
2019-02-20T12:53:51.017Z,7.65
2019-02-20T12:56:43.753Z,8.10
2019-02-20T12:59:11.590Z,8.88
2019-02-20T13:01:43.231Z,7.33
2019-02-20T13:04:24.734Z,7.62
2019-02-20T13:06:59.439Z,7.00
2019-02-20T13:12:00.671Z,6.92
2019-02-20T13:14:33.055Z,8.55
2019-02-20T13:17:04.342Z,7.12
2019-02-20T13:19:35.679Z,7.60
2019-02-20T13:22:06.983Z,7.28
2019-02-20T13:27:22.805Z,8.50
2019-02-20T13:29:54.530Z,9.48
2019-02-20T13:32:26.268Z,9.88
2019-02-20T13:34:59.538Z,9.75
2019-02-20T13:37:35.090Z,10.40
2019-02-20T13:40:08.898Z,9.28
2019-02-20T13:42:40.547Z,8.63
2019-02-20T13:45:12.105Z,9.18
2019-02-20T13:47:43.560Z,9.15
2019-02-20T13:50:15.434Z,9.60
2019-02-20T13:52:52.568Z,9.20
2019-02-20T13:55:34.223Z,9.63
2019-02-20T13:58:05.191Z,9.50
2019-02-20T14:00:36.484Z,9.88
2019-02-20T14:03:08.234Z,9.33
2019-02-20T14:05:39.948Z,7.80
2019-02-20T14:08:13.917Z,9.20
2019-02-20T14:10:45.681Z,8.60
2019-02-20T14:13:21.158Z,9.55
2019-02-20T14:15:52.770Z,8.23
2019-02-20T14:18:24.431Z,8.85
2019-02-20T14:20:56.190Z,8.93
2019-02-20T14:23:27.748Z,8.23
2019-02-20T14:25:59.456Z,9.43
2019-02-20T14:28:31.806Z,10.10
2019-02-20T14:31:07.129Z,10.65
2019-02-20T14:33:38.863Z,10.30
2019-02-20T14:36:10.142Z,9.70
2019-02-20T14:38:41.564Z,10.25
2019-02-20T14:41:12.961Z,10.90
2019-02-20T14:43:49.898Z,10.03
2019-02-20T14:46:27.317Z,10.70
2019-02-20T14:48:58.994Z,10.10
2019-02-20T14:51:30.757Z,12.10
2019-02-20T14:54:02.159Z,11.10
2019-02-20T14:56:35.534Z,11.43
2019-02-20T14:59:07.027Z,11.05
2019-02-20T15:01:40.895Z,10.88
2019-02-20T15:04:12.668Z,10.98
2019-02-20T15:06:44.217Z,9.88
2019-02-20T15:09:18.484Z,11.90
2019-02-20T15:11:49.885Z,10.18
2019-02-20T15:14:21.481Z,10.50
2019-02-20T15:17:08.554Z,10.08
2019-02-20T15:19:40.322Z,10.53
2019-02-20T15:22:11.957Z,9.90
2019-02-20T15:24:43.287Z,10.08
2019-02-20T15:27:15.163Z,9.60
2019-02-20T15:29:46.688Z,10.58
2019-02-20T15:32:18.059Z,10.35
2019-02-20T15:34:49.496Z,10.10
2019-02-20T15:37:20.905Z,11.03
2019-02-20T15:39:52.575Z,9.93
2019-02-20T15:42:24.000Z,9.40
2019-02-20T15:44:55.620Z,10.93
2019-02-20T15:47:28.336Z,10.78
2019-02-20T15:49:59.869Z,10.50
2019-02-20T15:52:34.479Z,11.50
2019-02-20T15:55:07.471Z,10.28
2019-02-20T15:57:42.024Z,11.40
2019-02-20T16:00:18.972Z,11.55
2019-02-20T16:02:50.757Z,10.72
2019-02-20T16:05:23.558Z,11.88
2019-02-20T16:07:56.754Z,10.35
2019-02-20T16:10:28.343Z,9.68
2019-02-20T16:13:00.067Z,10.55
2019-02-20T16:15:32.390Z,10.15
2019-02-20T16:18:08.828Z,10.35
2019-02-20T16:20:40.471Z,10.18
2019-02-20T16:23:11.955Z,11.50
2019-02-20T16:28:33.554Z,10.63
2019-02-20T16:31:00.785Z,12.00
2019-02-20T16:33:32.883Z,12.07
2019-02-20T16:36:05.498Z,12.27
2019-02-20T16:38:40.137Z,14.18
2019-02-20T16:41:11.914Z,13.83
2019-02-20T16:43:43.588Z,14.38
2019-02-20T16:46:16.962Z,14.15
2019-02-20T16:48:52.613Z,15.13
2019-02-20T16:51:27.645Z,14.00
2019-02-20T16:54:00.553Z,13.80
2019-02-20T16:56:32.284Z,15.32
2019-02-20T16:59:05.146Z,15.25
2019-02-20T17:04:09.500Z,15.98
2019-02-20T17:06:44.072Z,15.88
2019-02-20T17:09:20.017Z,16.55
2019-02-20T17:11:56.435Z,16.73
2019-02-20T17:14:36.579Z,14.75
2019-02-20T17:17:10.789Z,17.62
2019-02-20T17:19:46.903Z,18.60
2019-02-20T17:22:19.768Z,18.90
2019-02-20T17:24:54.000Z,20.88
2019-02-20T17:27:25.484Z,21.42
2019-02-20T17:29:56.862Z,20.10
2019-02-20T17:32:31.161Z,22.77
2019-02-20T17:35:09.089Z,21.95
2019-02-20T17:37:41.831Z,24.23
2019-02-20T17:40:15.302Z,23.47
2019-02-20T17:42:47.183Z,24.95
2019-02-20T17:45:20.219Z,27.22
2019-02-20T17:47:57.302Z,25.50
2019-02-20T17:50:34.358Z,32.13
2019-02-20T17:53:07.236Z,38.42
2019-02-20T17:55:44.248Z,38.55
2019-02-20T17:58:16.424Z,42.67
2019-02-20T18:00:48.934Z,40.90
2019-02-20T18:03:23.688Z,41.53
2019-02-20T18:05:56.556Z,35.40
2019-02-20T18:08:30.479Z,36.35
2019-02-20T18:11:04.620Z,36.55
2019-02-20T18:13:38.459Z,33.85
2019-02-20T18:18:43.413Z,30.43
2019-02-20T18:21:16.755Z,30.97
2019-02-20T18:23:54.571Z,32.15
2019-02-20T18:26:28.676Z,33.45
2019-02-20T18:29:04.603Z,34.30
2019-02-20T18:31:38.305Z,33.98
2019-02-20T18:34:13.070Z,35.98
2019-02-20T18:36:44.379Z,35.35
2019-02-20T18:39:16.660Z,37.53
2019-02-20T18:41:49.717Z,37.23
2019-02-20T18:46:52.924Z,35.78
2019-02-20T18:49:27.356Z,38.60
2019-02-20T18:52:00.199Z,40.15
2019-02-20T18:54:37.003Z,39.03
2019-02-20T18:57:12.981Z,41.10
2019-02-20T18:59:44.817Z,37.65
2019-02-20T19:02:20.727Z,37.78
2019-02-20T19:04:52.565Z,36.93
2019-02-20T19:07:25.377Z,37.50
2019-02-20T19:09:56.967Z,39.00
2019-02-20T19:12:41.852Z,41.02
2019-02-20T19:15:54.461Z,42.98
2019-02-20T19:19:02.698Z,43.02
2019-02-20T19:22:00.771Z,46.45
2019-02-20T19:24:44.521Z,46.58
2019-02-20T19:27:31.191Z,47.20
2019-02-20T19:30:40.036Z,47.50
2019-02-20T19:33:40.787Z,49.88
2019-02-20T19:36:31.833Z,52.85
2019-02-20T19:39:20.219Z,55.65
2019-02-20T19:42:15.677Z,54.65
2019-02-20T19:45:20.494Z,55.40
2019-02-20T19:48:05.485Z,55.55
2019-02-20T19:51:03.719Z,58.83
2019-02-20T19:53:40.825Z,61.23
2019-02-20T19:56:36.803Z,57.45
2019-02-20T19:59:31.282Z,56.55
2019-02-20T20:02:28.589Z,57.48
2019-02-20T20:05:38.735Z,60.30
2019-02-20T20:08:30.786Z,57.40
2019-02-20T20:11:23.449Z,58.73
2019-02-20T20:14:00.704Z,56.00
2019-02-20T20:16:54.780Z,55.40
2019-02-20T20:19:41.310Z,56.95
2019-02-20T20:22:39.461Z,53.42
2019-02-20T20:25:13.071Z,55.15
2019-02-20T20:27:52.543Z,55.80
2019-02-20T20:30:31.381Z,58.38
2019-02-20T20:33:35.147Z,58.35
2019-02-20T20:36:29.016Z,61.33
2019-02-20T20:39:12.491Z,58.83
2019-02-20T20:42:29.468Z,58.95
2019-02-20T20:45:25.111Z,57.45
2019-02-20T20:48:23.761Z,56.42
2019-02-20T20:51:23.281Z,53.33
2019-02-20T20:54:17.952Z,52.55
2019-02-20T20:57:12.935Z,56.25
2019-02-20T20:59:50.270Z,51.95
2019-02-20T21:02:31.268Z,51.70
2019-02-20T21:05:13.785Z,49.23
2019-02-20T21:08:00.467Z,48.35
2019-02-20T21:10:51.769Z,49.08
2019-02-20T21:13:46.691Z,45.52
2019-02-20T21:16:43.621Z,45.67
2019-02-20T21:19:50.206Z,44.05
2019-02-20T21:22:30.136Z,42.98
2019-02-20T21:25:39.425Z,44.67
2019-02-20T21:28:25.730Z,40.15
2019-02-20T21:31:03.092Z,42.25
2019-02-20T21:33:58.806Z,43.28
2019-02-20T21:36:42.090Z,41.53
2019-02-20T21:39:22.491Z,44.80
2019-02-20T21:41:59.982Z,45.33
2019-02-20T21:44:56.989Z,43.15
2019-02-20T21:47:46.814Z,44.10
2019-02-20T21:50:36.594Z,45.48
2019-02-20T21:53:17.161Z,44.93
2019-02-20T21:56:21.835Z,45.70
2019-02-20T21:59:05.836Z,45.52
2019-02-20T22:01:40.773Z,45.10
2019-02-20T22:04:24.394Z,46.40
2019-02-20T22:07:22.987Z,48.10
2019-02-20T22:10:14.006Z,44.53
2019-02-20T22:13:04.980Z,44.77
2019-02-20T22:15:48.508Z,42.17
2019-02-20T22:18:28.770Z,42.05
2019-02-20T22:21:06.202Z,42.62
2019-02-20T22:23:46.756Z,42.38
2019-02-20T22:26:43.447Z,41.15
2019-02-20T22:29:21.043Z,39.08
2019-02-20T22:32:12.238Z,41.77
2019-02-20T22:34:49.598Z,40.52
2019-02-20T22:37:46.820Z,39.15
2019-02-20T22:40:29.575Z,41.88
2019-02-20T22:43:04.354Z,38.85
2019-02-20T22:46:00.893Z,39.40
2019-02-20T22:48:44.231Z,41.85
2019-02-20T22:51:24.535Z,41.10
2019-02-20T22:54:06.364Z,39.15
2019-02-20T22:56:55.795Z,37.80
2019-02-20T22:59:47.364Z,39.00
2019-02-20T23:02:45.980Z,39.05
2019-02-20T23:05:20.400Z,37.88
2019-02-20T23:08:53.718Z,40.30
2019-02-20T23:11:34.085Z,39.50
2019-02-20T23:14:17.466Z,36.45
2019-02-20T23:16:49.344Z,39.63
2019-02-20T23:19:20.647Z,39.38
2019-02-20T23:21:52.014Z,37.90
2019-02-20T23:24:23.263Z,36.50
2019-02-20T23:26:54.501Z,36.25
2019-02-20T23:29:25.748Z,36.28
2019-02-20T23:31:56.976Z,39.73
2019-02-20T23:34:31.164Z,39.90
2019-02-20T23:39:32.621Z,37.00
2019-02-20T23:42:03.983Z,38.90
2019-02-20T23:44:35.352Z,38.30
2019-02-20T23:47:06.666Z,39.58
2019-02-20T23:49:37.963Z,38.17
2019-02-20T23:52:09.216Z,37.80
2019-02-20T23:54:40.557Z,39.18
2019-02-20T23:57:11.801Z,38.73
2019-02-20T23:59:43.102Z,39.40
