createdAt,value
2017-05-14T00:02:07.039Z,14.70
2017-05-14T00:04:36.814Z,14.70
2017-05-14T00:07:05.903Z,14.80
2017-05-14T00:09:34.948Z,14.70
2017-05-14T00:12:04.773Z,14.60
2017-05-14T00:14:33.852Z,14.70
2017-05-14T00:17:03.669Z,14.60
2017-05-14T00:19:33.453Z,14.60
2017-05-14T00:22:02.544Z,14.60
2017-05-14T00:24:31.583Z,14.60
2017-05-14T00:27:00.668Z,14.60
2017-05-14T00:29:30.459Z,14.50
2017-05-14T00:31:59.535Z,14.60
2017-05-14T00:34:28.584Z,14.50
2017-05-14T00:36:57.666Z,14.50
2017-05-14T00:39:27.457Z,14.50
2017-05-14T00:41:57.307Z,14.40
2017-05-14T00:44:26.407Z,14.40
2017-05-14T00:46:55.488Z,14.40
2017-05-14T00:49:25.311Z,14.30
2017-05-14T00:51:54.608Z,14.30
2017-05-14T00:54:23.685Z,14.30
2017-05-14T00:56:53.505Z,14.20
2017-05-14T00:59:23.283Z,14.20
2017-05-14T01:01:52.383Z,14.20
2017-05-14T01:04:21.436Z,14.10
2017-05-14T01:06:50.510Z,14.10
2017-05-14T01:09:20.340Z,14.00
2017-05-14T01:11:49.378Z,14.00
2017-05-14T01:14:18.460Z,13.90
2017-05-14T01:16:47.569Z,13.90
2017-05-14T01:19:16.615Z,13.80
2017-05-14T01:21:45.692Z,13.80
2017-05-14T01:24:15.471Z,13.70
2017-05-14T01:26:44.558Z,13.70
2017-05-14T01:29:13.650Z,13.70
2017-05-14T01:31:42.707Z,13.60
2017-05-14T01:34:11.784Z,13.60
2017-05-14T01:36:41.598Z,13.50
2017-05-14T01:39:10.711Z,13.50
2017-05-14T01:41:39.790Z,13.50
2017-05-14T01:44:09.575Z,13.50
2017-05-14T01:46:38.688Z,13.50
2017-05-14T01:49:07.738Z,13.50
2017-05-14T01:51:36.808Z,13.60
2017-05-14T01:54:05.893Z,13.50
2017-05-14T01:56:35.670Z,13.50
2017-05-14T01:59:04.766Z,13.50
2017-05-14T02:01:33.813Z,13.50
2017-05-14T02:04:02.903Z,13.50
2017-05-14T02:06:31.958Z,13.50
2017-05-14T02:09:01.037Z,13.40
2017-05-14T02:11:30.071Z,13.40
2017-05-14T02:13:59.896Z,13.40
2017-05-14T02:16:29.201Z,13.40
2017-05-14T02:18:58.280Z,13.30
2017-05-14T02:21:28.099Z,13.20
2017-05-14T02:23:57.879Z,13.20
2017-05-14T02:26:26.958Z,13.20
2017-05-14T02:28:56.003Z,13.10
2017-05-14T02:31:25.826Z,13.00
2017-05-14T02:33:54.875Z,13.10
2017-05-14T02:36:23.968Z,13.00
2017-05-14T02:38:53.012Z,13.00
2017-05-14T02:41:22.091Z,12.80
2017-05-14T02:43:51.908Z,12.80
2017-05-14T02:46:21.692Z,12.80
2017-05-14T02:48:50.782Z,12.90
2017-05-14T02:51:19.825Z,12.90
2017-05-14T02:53:48.905Z,13.00
2017-05-14T02:56:18.687Z,13.00
2017-05-14T02:58:47.779Z,13.00
2017-05-14T03:01:16.824Z,13.00
2017-05-14T03:03:45.903Z,13.00
2017-05-14T03:06:15.696Z,13.00
2017-05-14T03:08:44.764Z,12.90
2017-05-14T03:11:13.807Z,12.90
2017-05-14T03:13:43.631Z,12.90
2017-05-14T03:16:13.657Z,12.90
2017-05-14T03:18:42.734Z,12.90
2017-05-14T03:21:12.522Z,12.90
2017-05-14T03:23:41.861Z,12.90
2017-05-14T03:26:10.947Z,12.80
2017-05-14T03:28:40.727Z,12.80
2017-05-14T03:31:09.803Z,12.80
2017-05-14T03:33:38.883Z,12.80
2017-05-14T03:36:07.939Z,12.80
2017-05-14T03:38:37.755Z,12.80
2017-05-14T03:41:07.534Z,12.80
2017-05-14T03:43:36.628Z,12.80
2017-05-14T03:46:05.673Z,12.80
2017-05-14T03:48:34.739Z,12.80
2017-05-14T03:51:03.822Z,12.80
2017-05-14T03:53:32.867Z,12.80
2017-05-14T03:56:01.948Z,12.80
2017-05-14T03:58:31.731Z,12.80
2017-05-14T04:01:00.799Z,12.80
2017-05-14T04:03:29.892Z,12.80
2017-05-14T04:05:58.935Z,12.80
2017-05-14T04:08:28.755Z,12.80
2017-05-14T04:10:58.536Z,12.80
2017-05-14T04:13:27.610Z,12.90
2017-05-14T04:15:56.668Z,12.90
2017-05-14T04:18:25.753Z,13.00
2017-05-14T04:20:55.534Z,13.00
2017-05-14T04:23:24.612Z,13.10
2017-05-14T04:25:53.692Z,13.10
2017-05-14T04:28:22.741Z,13.20
2017-05-14T04:30:52.572Z,13.20
2017-05-14T04:33:22.347Z,13.30
2017-05-14T04:35:51.469Z,13.30
2017-05-14T04:38:21.285Z,13.40
2017-05-14T04:40:51.061Z,13.40
2017-05-14T04:43:20.410Z,13.50
2017-05-14T04:45:49.700Z,13.60
2017-05-14T04:48:18.845Z,13.60
2017-05-14T04:50:47.888Z,13.70
2017-05-14T04:53:17.663Z,13.80
2017-05-14T04:55:46.783Z,13.90
2017-05-14T04:58:15.816Z,14.00
2017-05-14T05:00:44.886Z,14.10
2017-05-14T05:03:14.699Z,14.10
2017-05-14T05:05:44.484Z,14.20
2017-05-14T05:08:13.572Z,14.30
2017-05-14T05:10:42.603Z,14.40
2017-05-14T05:13:12.432Z,14.40
2017-05-14T05:15:42.220Z,14.50
2017-05-14T05:18:11.324Z,14.60
2017-05-14T05:20:41.107Z,14.60
2017-05-14T05:23:10.776Z,14.70
2017-05-14T05:25:39.891Z,14.80
2017-05-14T05:28:10.027Z,14.80
2017-05-14T05:30:39.066Z,14.90
2017-05-14T05:33:08.964Z,14.90
2017-05-14T05:35:38.003Z,14.90
2017-05-14T05:38:07.096Z,14.90
2017-05-14T05:40:36.143Z,15.00
2017-05-14T05:43:05.475Z,15.00
2017-05-14T05:45:34.565Z,15.10
2017-05-14T05:48:04.343Z,15.10
2017-05-14T05:50:33.439Z,15.20
2017-05-14T05:53:02.481Z,15.30
2017-05-14T05:55:31.577Z,15.30
2017-05-14T05:58:00.620Z,15.30
2017-05-14T06:00:29.710Z,15.40
2017-05-14T06:02:58.797Z,15.20
2017-05-14T06:05:27.839Z,15.10
2017-05-14T06:07:57.667Z,15.10
2017-05-14T06:10:26.709Z,15.10
2017-05-14T06:12:55.800Z,15.10
2017-05-14T06:15:24.893Z,15.10
2017-05-14T06:17:53.940Z,15.10
2017-05-14T06:20:23.757Z,15.20
2017-05-14T06:22:53.607Z,14.90
2017-05-14T06:25:22.656Z,14.70
2017-05-14T06:27:52.747Z,14.70
2017-05-14T06:30:21.791Z,15.00
2017-05-14T06:32:50.874Z,15.20
2017-05-14T06:35:19.926Z,15.30
2017-05-14T06:37:49.003Z,15.50
2017-05-14T06:40:18.079Z,15.50
2017-05-14T06:42:47.120Z,15.50
2017-05-14T06:45:16.207Z,15.50
2017-05-14T06:47:45.251Z,15.40
2017-05-14T06:50:14.352Z,15.40
2017-05-14T06:52:43.755Z,15.40
2017-05-14T06:55:12.815Z,15.50
2017-05-14T06:57:42.660Z,15.60
2017-05-14T07:00:11.698Z,15.50
2017-05-14T07:02:40.795Z,15.70
2017-05-14T07:05:09.841Z,15.70
2017-05-14T07:07:39.658Z,15.80
2017-05-14T07:10:08.704Z,16.00
2017-05-14T07:12:37.775Z,16.00
2017-05-14T07:15:06.818Z,16.20
2017-05-14T07:17:36.652Z,16.30
2017-05-14T07:20:06.676Z,16.50
2017-05-14T07:22:35.772Z,16.60
2017-05-14T07:25:04.812Z,16.70
2017-05-14T07:27:33.909Z,16.90
2017-05-14T07:30:03.024Z,17.00
2017-05-14T07:32:32.116Z,17.10
2017-05-14T07:35:01.160Z,17.10
2017-05-14T07:37:30.249Z,17.10
2017-05-14T07:39:59.341Z,17.20
2017-05-14T07:42:28.378Z,17.30
2017-05-14T07:44:57.457Z,17.40
2017-05-14T07:47:26.760Z,17.40
2017-05-14T07:49:55.811Z,17.40
2017-05-14T07:52:25.636Z,17.60
2017-05-14T07:54:54.683Z,17.70
2017-05-14T07:57:23.982Z,17.80
2017-05-14T07:59:53.071Z,17.90
2017-05-14T08:02:22.122Z,18.00
2017-05-14T08:04:51.979Z,18.00
2017-05-14T08:07:21.033Z,18.20
2017-05-14T08:09:50.845Z,18.30
2017-05-14T08:12:20.675Z,18.30
2017-05-14T08:14:49.951Z,18.50
2017-05-14T08:17:19.754Z,18.50
2017-05-14T08:19:49.551Z,18.50
2017-05-14T08:22:19.298Z,18.40
2017-05-14T08:24:48.356Z,18.40
2017-05-14T08:27:17.439Z,18.60
2017-05-14T08:29:46.522Z,18.80
2017-05-14T08:32:15.559Z,19.00
2017-05-14T08:34:45.705Z,18.90
2017-05-14T08:37:14.754Z,18.80
2017-05-14T08:39:43.828Z,18.70
2017-05-14T08:42:12.869Z,18.80
2017-05-14T08:44:42.687Z,18.90
2017-05-14T08:47:12.485Z,19.10
2017-05-14T08:49:41.575Z,19.30
2017-05-14T08:52:17.011Z,19.30
2017-05-14T08:54:53.521Z,19.40
2017-05-14T08:57:24.544Z,19.40
2017-05-14T09:00:02.014Z,19.40
2017-05-14T09:02:35.928Z,19.40
2017-05-14T09:05:19.048Z,19.40
2017-05-14T09:07:57.483Z,19.60
2017-05-14T09:10:30.240Z,19.90
2017-05-14T09:13:03.227Z,20.10
2017-05-14T09:15:35.987Z,20.20
2017-05-14T09:18:10.349Z,20.10
2017-05-14T09:20:48.636Z,20.00
2017-05-14T09:23:21.533Z,19.80
2017-05-14T09:25:53.159Z,19.90
2017-05-14T09:28:24.212Z,20.10
2017-05-14T09:30:53.993Z,20.20
2017-05-14T09:33:23.312Z,20.20
2017-05-14T09:35:52.450Z,20.30
2017-05-14T09:38:21.546Z,20.40
2017-05-14T09:40:51.369Z,20.50
2017-05-14T09:43:20.844Z,20.70
2017-05-14T09:45:49.921Z,20.80
2017-05-14T09:48:19.482Z,20.70
2017-05-14T09:50:49.781Z,20.80
2017-05-14T09:53:19.692Z,20.80
2017-05-14T09:55:48.769Z,20.80
2017-05-14T09:58:17.834Z,20.90
2017-05-14T10:00:46.915Z,21.00
2017-05-14T10:03:16.713Z,20.80
2017-05-14T10:05:47.013Z,20.90
2017-05-14T10:08:18.206Z,21.20
2017-05-14T10:10:50.221Z,21.50
2017-05-14T10:13:19.468Z,21.50
2017-05-14T10:15:48.546Z,21.50
2017-05-14T10:18:18.381Z,21.50
2017-05-14T10:20:47.416Z,21.60
2017-05-14T10:23:16.495Z,21.60
2017-05-14T10:25:45.710Z,21.30
2017-05-14T10:28:14.843Z,21.20
2017-05-14T10:30:44.908Z,21.40
2017-05-14T10:33:14.003Z,21.70
2017-05-14T10:35:43.050Z,21.60
2017-05-14T10:38:12.874Z,21.60
2017-05-14T10:40:42.671Z,21.50
2017-05-14T10:43:11.763Z,21.60
2017-05-14T10:45:40.817Z,21.50
2017-05-14T10:48:11.111Z,21.20
2017-05-14T10:50:40.163Z,21.10
2017-05-14T10:53:09.296Z,21.00
2017-05-14T10:55:39.144Z,21.10
2017-05-14T10:58:09.576Z,21.10
2017-05-14T11:00:40.070Z,21.20
2017-05-14T11:03:09.261Z,21.30
2017-05-14T11:05:39.087Z,21.30
2017-05-14T11:08:10.320Z,21.30
2017-05-14T11:10:39.535Z,21.00
2017-05-14T11:13:09.110Z,20.90
2017-05-14T11:15:38.219Z,21.10
2017-05-14T11:18:08.013Z,21.30
2017-05-14T11:20:37.085Z,21.50
2017-05-14T11:23:06.129Z,21.70
2017-05-14T11:25:35.349Z,21.80
2017-05-14T11:28:04.531Z,21.90
2017-05-14T11:30:33.644Z,21.70
2017-05-14T11:33:02.671Z,21.50
2017-05-14T11:35:32.023Z,21.30
2017-05-14T11:38:01.863Z,21.20
2017-05-14T11:40:30.894Z,21.20
2017-05-14T11:42:59.967Z,21.30
2017-05-14T11:45:29.017Z,21.60
2017-05-14T11:47:58.815Z,21.90
2017-05-14T11:50:28.449Z,22.00
2017-05-14T11:52:57.780Z,22.10
2017-05-14T11:55:27.075Z,22.30
2017-05-14T11:57:56.495Z,22.30
2017-05-14T12:00:25.953Z,22.40
2017-05-14T12:02:55.032Z,22.40
2017-05-14T12:05:24.819Z,22.40
2017-05-14T12:07:53.887Z,22.60
2017-05-14T12:10:22.928Z,22.60
2017-05-14T12:12:52.003Z,22.50
2017-05-14T12:15:21.039Z,22.50
2017-05-14T12:17:50.869Z,22.10
2017-05-14T12:20:19.912Z,21.90
2017-05-14T12:22:49.431Z,21.80
2017-05-14T12:25:18.713Z,21.80
2017-05-14T12:27:48.770Z,21.80
2017-05-14T12:30:18.793Z,22.00
2017-05-14T12:32:48.183Z,22.00
2017-05-14T12:35:17.807Z,22.00
2017-05-14T12:37:46.892Z,21.80
2017-05-14T12:40:16.669Z,21.50
2017-05-14T12:42:47.421Z,21.40
2017-05-14T12:45:16.484Z,21.30
2017-05-14T12:47:45.521Z,21.20
2017-05-14T12:50:15.669Z,21.20
2017-05-14T12:52:45.103Z,21.10
2017-05-14T12:55:14.175Z,21.10
2017-05-14T12:57:43.448Z,20.90
2017-05-14T13:00:13.271Z,20.80
2017-05-14T13:02:43.070Z,20.70
2017-05-14T13:05:12.884Z,20.60
2017-05-14T13:07:42.975Z,20.50
2017-05-14T13:10:12.062Z,20.50
2017-05-14T13:12:41.095Z,20.50
2017-05-14T13:15:10.924Z,20.40
2017-05-14T13:17:40.411Z,20.40
2017-05-14T13:20:11.577Z,20.30
2017-05-14T13:22:40.766Z,20.30
2017-05-14T13:25:10.298Z,20.30
2017-05-14T13:27:39.339Z,20.30
2017-05-14T13:30:09.372Z,20.20
2017-05-14T13:32:40.373Z,20.10
2017-05-14T13:35:09.784Z,19.90
2017-05-14T13:37:40.067Z,19.90
2017-05-14T13:40:09.541Z,19.90
2017-05-14T13:42:38.699Z,19.80
2017-05-14T13:45:10.572Z,19.70
2017-05-14T13:47:42.103Z,19.60
2017-05-14T13:50:13.005Z,19.50
2017-05-14T13:52:42.513Z,19.50
2017-05-14T13:55:12.697Z,19.50
2017-05-14T13:57:41.970Z,19.40
2017-05-14T14:00:11.308Z,19.40
2017-05-14T14:02:40.631Z,19.40
2017-05-14T14:05:11.014Z,19.40
2017-05-14T14:07:40.319Z,19.40
2017-05-14T14:10:09.757Z,19.40
2017-05-14T14:12:39.283Z,19.20
2017-05-14T14:15:09.324Z,19.00
2017-05-14T14:17:38.956Z,18.70
2017-05-14T14:20:08.141Z,18.50
2017-05-14T14:22:37.598Z,18.40
2017-05-14T14:25:07.002Z,18.40
2017-05-14T14:27:37.037Z,18.30
2017-05-14T14:30:06.263Z,18.20
2017-05-14T14:32:35.603Z,18.20
2017-05-14T14:35:04.931Z,18.20
2017-05-14T14:37:34.163Z,18.10
2017-05-14T14:40:03.581Z,18.00
2017-05-14T14:42:33.472Z,17.90
2017-05-14T14:45:02.828Z,17.80
2017-05-14T14:47:32.740Z,17.70
2017-05-14T14:50:02.790Z,17.80
2017-05-14T14:52:32.060Z,17.80
2017-05-14T14:55:01.398Z,17.80
2017-05-14T14:57:30.518Z,17.80
2017-05-14T15:00:00.566Z,17.80
2017-05-14T15:02:29.867Z,17.70
2017-05-14T15:04:59.109Z,17.60
2017-05-14T15:07:28.282Z,17.70
2017-05-14T15:09:57.458Z,17.70
2017-05-14T15:12:27.400Z,17.70
2017-05-14T15:14:56.716Z,17.70
2017-05-14T15:17:25.884Z,17.70
2017-05-14T15:19:55.090Z,17.70
2017-05-14T15:22:24.424Z,17.80
2017-05-14T15:24:53.780Z,17.70
2017-05-14T15:27:23.043Z,17.70
2017-05-14T15:29:53.096Z,17.50
2017-05-14T15:32:22.508Z,17.60
2017-05-14T15:34:51.837Z,17.60
2017-05-14T15:37:21.026Z,17.60
2017-05-14T15:39:50.363Z,17.60
2017-05-14T15:42:20.051Z,17.60
2017-05-14T15:44:49.575Z,17.40
2017-05-14T15:47:19.626Z,17.40
2017-05-14T15:49:49.828Z,17.30
2017-05-14T15:52:19.188Z,17.20
2017-05-14T15:54:49.016Z,17.20
2017-05-14T15:57:18.060Z,17.20
2017-05-14T15:59:47.123Z,17.30
2017-05-14T16:02:16.155Z,17.30
2017-05-14T16:04:45.197Z,17.20
2017-05-14T16:07:14.228Z,17.20
2017-05-14T16:09:43.260Z,17.20
2017-05-14T16:12:13.045Z,17.00
2017-05-14T16:14:42.103Z,17.00
2017-05-14T16:17:11.135Z,17.00
2017-05-14T16:19:40.476Z,16.90
2017-05-14T16:22:09.565Z,16.90
2017-05-14T16:24:39.361Z,16.90
2017-05-14T16:27:09.506Z,17.00
2017-05-14T16:29:38.557Z,17.00
2017-05-14T16:32:07.632Z,17.10
2017-05-14T16:34:36.681Z,17.10
2017-05-14T16:37:06.507Z,17.10
2017-05-14T16:39:35.545Z,17.30
2017-05-14T16:42:04.637Z,17.30
2017-05-14T16:44:33.681Z,17.30
2017-05-14T16:47:03.488Z,17.40
2017-05-14T16:49:33.266Z,17.50
2017-05-14T16:52:02.372Z,17.60
2017-05-14T16:54:31.432Z,17.70
2017-05-14T16:57:00.499Z,17.70
2017-05-14T16:59:29.552Z,17.70
2017-05-14T17:01:58.626Z,17.70
2017-05-14T17:04:27.659Z,17.80
2017-05-14T17:06:56.728Z,17.90
2017-05-14T17:09:25.812Z,18.00
2017-05-14T17:11:54.850Z,18.00
2017-05-14T17:14:24.656Z,18.00
2017-05-14T17:16:53.705Z,18.10
2017-05-14T17:19:22.784Z,18.10
2017-05-14T17:21:51.857Z,18.30
2017-05-14T17:24:21.637Z,19.90
2017-05-14T17:26:50.980Z,23.80
2017-05-14T17:29:20.482Z,25.80
2017-05-14T17:31:49.589Z,26.60
2017-05-14T17:34:18.622Z,25.40
2017-05-14T17:36:47.978Z,24.00
2017-05-14T17:39:17.764Z,22.40
2017-05-14T17:41:47.182Z,22.00
2017-05-14T17:44:16.971Z,21.40
2017-05-14T17:46:46.046Z,20.70
2017-05-14T17:49:15.076Z,20.30
2017-05-14T17:51:44.145Z,20.10
2017-05-14T17:54:13.226Z,19.70
2017-05-14T17:56:42.601Z,19.70
2017-05-14T17:59:11.695Z,19.50
2017-05-14T18:01:40.775Z,19.30
2017-05-14T18:04:10.803Z,19.30
2017-05-14T18:06:39.876Z,19.50
2017-05-14T18:09:08.919Z,20.00
2017-05-14T18:11:38.011Z,21.10
2017-05-14T18:14:07.286Z,22.00
2017-05-14T18:16:36.373Z,22.80
2017-05-14T18:19:06.151Z,23.20
2017-05-14T18:21:35.239Z,24.10
2017-05-14T18:24:04.267Z,24.10
2017-05-14T18:26:33.416Z,23.00
2017-05-14T18:29:02.463Z,21.90
2017-05-14T18:31:32.287Z,21.10
2017-05-14T18:34:02.069Z,20.50
2017-05-14T18:36:31.165Z,20.00
2017-05-14T18:39:00.196Z,19.60
2017-05-14T18:41:29.254Z,19.40
2017-05-14T18:43:58.329Z,19.30
2017-05-14T18:46:27.377Z,19.00
2017-05-14T18:48:57.193Z,18.70
2017-05-14T18:51:26.219Z,18.60
2017-05-14T18:53:55.291Z,18.40
2017-05-14T18:56:24.335Z,18.30
2017-05-14T18:58:53.423Z,18.20
2017-05-14T19:01:22.468Z,17.90
2017-05-14T19:03:51.552Z,17.80
2017-05-14T19:06:21.567Z,17.70
2017-05-14T19:08:51.388Z,17.60
2017-05-14T19:11:21.412Z,17.50
2017-05-14T19:13:50.498Z,17.50
2017-05-14T19:16:20.277Z,17.30
2017-05-14T19:18:49.356Z,17.30
2017-05-14T19:21:18.391Z,17.10
2017-05-14T19:23:48.216Z,17.00
2017-05-14T19:26:17.999Z,16.90
2017-05-14T19:28:47.337Z,16.80
2017-05-14T19:31:17.111Z,16.70
2017-05-14T19:33:46.184Z,16.60
2017-05-14T19:36:15.240Z,16.50
2017-05-14T19:38:44.324Z,16.40
2017-05-14T19:41:14.136Z,16.30
2017-05-14T19:43:43.921Z,16.30
2017-05-14T19:46:13.018Z,16.20
2017-05-14T19:48:42.360Z,16.10
2017-05-14T19:51:11.464Z,16.00
2017-05-14T19:53:40.514Z,16.00
2017-05-14T19:56:09.592Z,15.90
2017-05-14T19:58:38.948Z,15.90
2017-05-14T20:01:08.229Z,15.80
2017-05-14T20:03:38.048Z,15.70
2017-05-14T20:06:07.838Z,15.60
2017-05-14T20:08:36.934Z,15.70
2017-05-14T20:11:06.010Z,15.60
2017-05-14T20:13:35.092Z,15.60
2017-05-14T20:16:04.361Z,15.60
2017-05-14T20:18:33.414Z,15.60
2017-05-14T20:21:02.501Z,15.50
2017-05-14T20:23:31.549Z,15.40
2017-05-14T20:26:00.625Z,15.40
2017-05-14T20:28:30.410Z,15.30
2017-05-14T20:30:59.504Z,15.20
2017-05-14T20:33:28.965Z,15.20
2017-05-14T20:35:58.295Z,15.30
2017-05-14T20:38:28.155Z,15.40
2017-05-14T20:40:57.990Z,15.40
2017-05-14T20:43:27.044Z,15.30
2017-05-14T20:45:56.107Z,15.30
2017-05-14T20:48:25.193Z,15.20
2017-05-14T20:50:54.231Z,15.20
2017-05-14T20:53:23.285Z,15.10
2017-05-14T20:55:52.362Z,15.00
2017-05-14T20:58:21.405Z,15.00
2017-05-14T21:00:50.479Z,14.90
2017-05-14T21:03:19.530Z,14.80
2017-05-14T21:05:49.351Z,14.80
2017-05-14T21:08:18.400Z,14.80
2017-05-14T21:10:47.529Z,14.80
2017-05-14T21:13:17.316Z,14.80
2017-05-14T21:15:46.400Z,14.70
2017-05-14T21:18:15.479Z,14.60
2017-05-14T21:20:44.535Z,14.60
2017-05-14T21:23:13.623Z,14.50
2017-05-14T21:25:43.424Z,14.50
2017-05-14T21:28:12.485Z,14.40
2017-05-14T21:30:41.574Z,14.40
2017-05-14T21:33:10.624Z,14.30
2017-05-14T21:35:40.456Z,14.30
2017-05-14T21:38:09.498Z,14.30
2017-05-14T21:40:38.588Z,14.30
2017-05-14T21:43:07.632Z,14.30
2017-05-14T21:45:36.714Z,14.30
2017-05-14T21:48:06.559Z,14.20
2017-05-14T21:50:35.594Z,14.30
2017-05-14T21:53:04.755Z,14.20
2017-05-14T21:55:33.799Z,14.20
2017-05-14T21:58:02.881Z,14.20
2017-05-14T22:00:31.927Z,14.10
2017-05-14T22:03:01.004Z,14.10
2017-05-14T22:05:30.828Z,14.10
2017-05-14T22:08:00.617Z,14.10
2017-05-14T22:10:29.952Z,14.10
2017-05-14T22:12:58.995Z,14.00
2017-05-14T22:15:28.076Z,14.00
2017-05-14T22:17:57.449Z,14.00
2017-05-14T22:20:26.531Z,13.90
2017-05-14T22:22:56.310Z,13.90
2017-05-14T22:25:25.395Z,13.90
2017-05-14T22:27:54.443Z,13.90
2017-05-14T22:30:23.511Z,13.80
2017-05-14T22:32:52.588Z,13.80
2017-05-14T22:35:21.633Z,13.80
2017-05-14T22:37:50.711Z,13.90
2017-05-14T22:40:20.500Z,13.80
2017-05-14T22:42:50.308Z,13.80
2017-05-14T22:45:19.375Z,13.80
2017-05-14T22:47:48.421Z,13.70
2017-05-14T22:50:18.238Z,13.70
2017-05-14T22:52:48.034Z,13.60
2017-05-14T22:55:17.132Z,13.60
2017-05-14T22:57:47.054Z,13.50
2017-05-14T23:00:16.135Z,13.50
2017-05-14T23:02:45.200Z,13.50
2017-05-14T23:05:14.296Z,13.50
2017-05-14T23:07:43.358Z,13.50
2017-05-14T23:10:13.180Z,13.40
2017-05-14T23:12:42.219Z,13.40
2017-05-14T23:15:11.325Z,13.40
2017-05-14T23:17:41.138Z,13.40
2017-05-14T23:20:10.487Z,13.40
2017-05-14T23:22:39.537Z,13.40
2017-05-14T23:25:08.613Z,13.40
2017-05-14T23:27:37.741Z,13.40
2017-05-14T23:30:06.760Z,13.40
2017-05-14T23:32:36.908Z,13.30
2017-05-14T23:35:06.291Z,13.30
2017-05-14T23:37:35.390Z,13.30
2017-05-14T23:40:04.436Z,13.30
2017-05-14T23:42:33.517Z,13.30
2017-05-14T23:45:02.608Z,13.30
2017-05-14T23:47:31.645Z,13.30
2017-05-14T23:50:01.456Z,13.20
2017-05-14T23:52:31.296Z,13.20
2017-05-14T23:55:00.348Z,13.10
2017-05-14T23:57:29.414Z,13.10
2017-05-14T23:59:58.507Z,13.10
