createdAt,value
2024-03-12T00:00:13.927Z,99.99
2024-03-12T00:01:13.935Z,99.99
2024-03-12T00:02:13.800Z,99.99
2024-03-12T00:04:29.487Z,99.99
2024-03-12T00:05:24.020Z,99.99
2024-03-12T00:06:24.185Z,99.99
2024-03-12T00:07:23.996Z,99.99
2024-03-12T00:08:24.048Z,99.99
2024-03-12T00:09:24.153Z,99.99
2024-03-12T00:10:23.965Z,99.99
2024-03-12T00:11:24.017Z,99.99
2024-03-12T00:12:24.004Z,99.99
2024-03-12T00:13:23.965Z,99.99
2024-03-12T00:14:23.985Z,99.99
2024-03-12T00:15:24.166Z,99.99
2024-03-12T00:16:23.910Z,99.99
2024-03-12T00:17:23.894Z,99.99
2024-03-12T00:18:23.862Z,99.99
2024-03-12T00:19:23.850Z,99.99
2024-03-12T00:20:23.848Z,99.99
2024-03-12T00:21:23.892Z,99.99
2024-03-12T00:22:23.863Z,99.99
2024-03-12T00:23:24.615Z,99.99
2024-03-12T00:24:23.841Z,99.99
2024-03-12T00:25:23.847Z,99.99
2024-03-12T00:26:23.770Z,99.99
2024-03-12T00:27:23.774Z,99.99
2024-03-12T00:28:23.771Z,99.99
2024-03-12T00:29:23.764Z,99.99
2024-03-12T00:30:23.700Z,99.99
2024-03-12T00:31:23.780Z,99.99
2024-03-12T00:32:23.698Z,99.99
2024-03-12T00:33:23.710Z,99.99
2024-03-12T00:34:23.641Z,99.99
2024-03-12T00:35:23.677Z,99.99
2024-03-12T00:36:23.687Z,99.99
2024-03-12T00:37:23.625Z,99.99
2024-03-12T00:42:29.688Z,99.99
2024-03-12T00:43:09.087Z,99.99
2024-03-12T00:44:08.679Z,99.99
2024-03-12T00:45:08.598Z,99.99
2024-03-12T00:46:08.604Z,99.99
2024-03-12T00:47:08.551Z,99.99
2024-03-12T00:48:08.601Z,99.99
2024-03-12T00:49:08.616Z,99.99
2024-03-12T00:50:08.500Z,99.99
2024-03-12T00:51:08.604Z,99.99
2024-03-12T00:52:08.562Z,99.99
2024-03-12T01:27:24.403Z,99.99
2024-03-12T01:28:13.516Z,99.99
2024-03-12T01:29:13.272Z,99.99
2024-03-12T01:30:13.273Z,99.99
2024-03-12T01:31:13.279Z,99.99
2024-03-12T01:32:13.327Z,99.99
2024-03-12T01:33:13.319Z,99.99
2024-03-12T01:34:13.302Z,99.99
2024-03-12T01:35:13.218Z,99.99
2024-03-12T01:36:13.284Z,99.99
2024-03-12T01:37:13.292Z,99.99
2024-03-12T01:38:13.231Z,99.99
2024-03-12T01:39:13.213Z,99.99
2024-03-12T01:40:13.217Z,99.99
2024-03-12T01:41:13.215Z,99.99
2024-03-12T01:42:13.159Z,99.99
2024-03-12T01:43:13.129Z,99.99
2024-03-12T01:44:13.148Z,99.99
2024-03-12T01:45:13.170Z,99.99
2024-03-12T01:46:13.199Z,99.99
2024-03-12T01:47:13.062Z,99.99
2024-03-12T01:48:13.641Z,99.99
2024-03-12T01:49:13.085Z,99.99
2024-03-12T01:50:13.056Z,99.99
2024-03-12T01:51:13.056Z,99.99
2024-03-12T01:52:13.026Z,99.99
2024-03-12T01:53:13.007Z,99.99
2024-03-12T01:54:12.951Z,99.99
2024-03-12T01:55:13.055Z,99.99
2024-03-12T01:56:13.091Z,99.99
2024-03-12T01:57:13.032Z,99.99
2024-03-12T01:58:13.002Z,99.99
2024-03-12T01:59:12.965Z,99.99
2024-03-12T02:00:12.901Z,99.99
2024-03-12T02:01:13.032Z,99.99
2024-03-12T02:02:12.863Z,99.99
2024-03-12T02:03:12.888Z,99.99
2024-03-12T02:04:12.828Z,99.99
2024-03-12T02:05:12.853Z,99.99
2024-03-12T02:06:12.835Z,99.99
2024-03-12T02:07:12.897Z,99.99
2024-03-12T02:08:12.808Z,99.99
2024-03-12T02:09:12.813Z,99.99
2024-03-12T02:10:12.828Z,99.99
2024-03-12T02:11:12.817Z,99.99
2024-03-12T02:12:12.738Z,99.99
2024-03-12T02:13:12.826Z,99.99
2024-03-12T02:14:12.725Z,99.99
2024-03-12T02:15:12.716Z,99.99
2024-03-12T02:16:12.732Z,99.99
2024-03-12T02:17:12.679Z,99.99
2024-03-12T02:18:12.698Z,99.99
2024-03-12T02:19:12.656Z,99.99
2024-03-12T02:20:12.641Z,99.99
2024-03-12T02:21:12.637Z,99.99
2024-03-12T02:22:12.655Z,99.99
2024-03-12T02:23:12.591Z,99.99
2024-03-12T02:24:12.598Z,99.99
2024-03-12T02:25:12.760Z,99.99
2024-03-12T02:26:12.580Z,99.99
2024-03-12T02:27:12.557Z,99.99
2024-03-12T02:28:12.609Z,99.99
2024-03-12T02:29:12.553Z,99.99
2024-03-12T02:30:12.580Z,99.99
2024-03-12T02:31:12.528Z,99.99
2024-03-12T02:32:12.454Z,99.99
2024-03-12T02:33:12.492Z,99.99
2024-03-12T02:34:12.474Z,99.99
2024-03-12T02:35:12.549Z,99.99
2024-03-12T02:36:12.441Z,99.99
2024-03-12T02:37:12.472Z,99.99
2024-03-12T02:38:12.408Z,99.99
2024-03-12T02:39:12.392Z,99.99
2024-03-12T02:40:12.506Z,99.99
2024-03-12T02:41:12.442Z,99.99
2024-03-12T02:42:12.320Z,99.99
2024-03-12T02:43:12.430Z,99.99
2024-03-12T02:44:12.292Z,99.99
2024-03-12T02:45:12.439Z,99.99
2024-03-12T02:46:12.434Z,99.99
2024-03-12T02:47:12.319Z,99.99
2024-03-12T02:48:12.368Z,99.99
2024-03-12T02:49:12.355Z,99.99
2024-03-12T02:50:12.453Z,99.99
2024-03-12T02:51:12.205Z,99.99
2024-03-12T02:52:12.217Z,99.99
2024-03-12T02:53:12.216Z,99.99
2024-03-12T02:54:12.215Z,99.99
2024-03-12T02:55:12.237Z,99.99
2024-03-12T02:56:12.176Z,99.99
2024-03-12T02:57:12.194Z,99.99
2024-03-12T02:58:12.246Z,99.99
2024-03-12T02:59:12.142Z,99.99
2024-03-12T03:00:12.127Z,99.99
2024-03-12T03:01:12.211Z,99.99
2024-03-12T03:02:12.165Z,99.99
2024-03-12T03:03:12.054Z,99.99
2024-03-12T03:04:12.199Z,99.99
2024-03-12T03:05:12.799Z,99.99
2024-03-12T03:06:11.999Z,99.99
2024-03-12T03:07:12.025Z,99.99
2024-03-12T03:08:12.070Z,99.99
2024-03-12T03:09:12.044Z,99.99
2024-03-12T03:10:13.506Z,99.99
2024-03-12T03:11:12.077Z,99.99
2024-03-12T03:12:11.968Z,99.99
2024-03-12T03:13:11.958Z,99.99
2024-03-12T03:14:11.952Z,99.99
2024-03-12T03:15:11.920Z,99.99
2024-03-12T03:16:11.934Z,99.99
2024-03-12T03:17:11.873Z,99.99
2024-03-12T03:18:11.896Z,99.99
2024-03-12T03:19:11.996Z,99.99
2024-03-12T03:20:11.851Z,99.99
2024-03-12T03:21:11.999Z,99.99
2024-03-12T03:22:11.843Z,99.99
2024-03-12T03:23:11.813Z,99.99
2024-03-12T03:24:11.901Z,99.99
2024-03-12T03:25:11.912Z,99.99
2024-03-12T03:26:11.922Z,99.99
2024-03-12T03:27:11.770Z,99.99
2024-03-12T03:29:22.050Z,99.99
2024-03-12T03:30:21.915Z,99.99
2024-03-12T03:31:22.006Z,99.99
2024-03-12T03:32:21.886Z,99.99
2024-03-12T03:33:21.887Z,99.99
2024-03-12T03:34:21.880Z,99.99
2024-03-12T03:35:21.843Z,99.99
2024-03-12T03:36:21.919Z,99.99
2024-03-12T03:37:21.870Z,99.99
2024-03-12T03:38:21.942Z,99.99
2024-03-12T03:39:21.830Z,99.99
2024-03-12T03:40:21.889Z,99.99
2024-03-12T03:41:21.789Z,99.99
2024-03-12T03:42:21.845Z,99.99
2024-03-12T03:43:21.773Z,99.99
2024-03-12T03:44:21.854Z,99.99
2024-03-12T03:45:21.742Z,99.99
2024-03-12T03:46:21.746Z,99.99
2024-03-12T03:47:21.774Z,99.99
2024-03-12T03:48:21.718Z,99.99
2024-03-12T03:49:21.786Z,99.99
2024-03-12T03:50:21.792Z,99.99
2024-03-12T03:51:21.682Z,99.99
2024-03-12T03:52:21.680Z,99.99
2024-03-12T03:53:21.658Z,99.99
2024-03-12T03:54:21.655Z,99.99
2024-03-12T03:55:21.673Z,99.99
2024-03-12T03:56:21.636Z,99.99
2024-03-12T03:57:21.580Z,99.99
2024-03-12T03:58:21.575Z,99.99
2024-03-12T03:59:21.652Z,99.99
2024-03-12T04:00:21.559Z,99.99
2024-03-12T04:01:21.697Z,99.99
2024-03-12T04:02:21.522Z,99.99
2024-03-12T04:03:21.506Z,99.99
2024-03-12T04:04:21.486Z,99.99
2024-03-12T04:05:21.519Z,99.99
2024-03-12T04:06:21.491Z,99.99
2024-03-12T04:07:21.557Z,99.99
2024-03-12T04:08:21.461Z,99.99
2024-03-12T04:09:21.518Z,99.99
2024-03-12T04:10:21.575Z,99.99
2024-03-12T04:11:21.393Z,99.99
2024-03-12T04:12:21.411Z,99.99
2024-03-12T04:13:21.429Z,99.99
2024-03-12T04:14:21.420Z,99.99
2024-03-12T04:15:21.464Z,99.99
2024-03-12T04:16:21.341Z,99.99
2024-03-12T04:17:21.323Z,99.99
2024-03-12T04:18:21.354Z,99.99
2024-03-12T04:19:21.349Z,99.99
2024-03-12T04:20:21.395Z,99.99
2024-03-12T04:21:21.313Z,99.99
2024-03-12T04:22:21.260Z,99.99
2024-03-12T04:23:21.235Z,99.99
2024-03-12T04:24:21.239Z,99.99
2024-03-12T04:25:21.305Z,99.99
2024-03-12T04:26:21.286Z,99.99
2024-03-12T04:27:21.198Z,99.99
2024-03-12T04:28:21.204Z,99.99
2024-03-12T04:29:21.210Z,99.99
2024-03-12T04:30:21.186Z,99.99
2024-03-12T04:31:21.194Z,99.99
2024-03-12T04:32:21.153Z,99.99
2024-03-12T04:33:21.173Z,99.99
2024-03-12T04:34:21.122Z,99.99
2024-03-12T04:35:21.108Z,99.99
2024-03-12T04:36:21.158Z,99.99
2024-03-12T04:37:21.144Z,99.99
2024-03-12T04:38:21.084Z,99.99
2024-03-12T04:39:21.095Z,99.99
2024-03-12T04:40:21.251Z,99.99
2024-03-12T04:41:21.132Z,99.99
2024-03-12T04:42:20.992Z,99.99
2024-03-12T04:43:21.062Z,99.99
2024-03-12T04:44:21.053Z,99.99
2024-03-12T04:45:20.972Z,99.99
2024-03-12T04:46:21.007Z,99.99
2024-03-12T04:47:21.042Z,99.99
2024-03-12T04:48:20.948Z,99.99
2024-03-12T04:49:20.970Z,99.99
2024-03-12T04:50:20.932Z,99.99
2024-03-12T04:51:21.357Z,99.99
2024-03-12T04:52:20.900Z,99.99
2024-03-12T04:53:23.421Z,99.99
2024-03-12T04:54:20.887Z,99.99
2024-03-12T04:55:20.893Z,99.99
2024-03-12T04:56:20.829Z,99.99
2024-03-12T04:57:20.919Z,99.99
2024-03-12T04:58:20.852Z,99.99
2024-03-12T04:59:20.843Z,99.99
2024-03-12T05:00:21.268Z,99.99
2024-03-12T05:01:20.849Z,99.99
2024-03-12T05:02:20.869Z,99.99
2024-03-12T05:03:20.716Z,99.99
2024-03-12T05:04:23.267Z,99.99
2024-03-12T05:05:20.811Z,99.99
2024-03-12T05:06:20.811Z,99.99
2024-03-12T05:07:20.720Z,99.99
2024-03-12T05:08:20.729Z,99.99
2024-03-12T05:09:20.671Z,99.99
2024-03-12T05:10:20.724Z,99.99
2024-03-12T05:11:20.688Z,99.99
2024-03-12T05:12:20.716Z,99.99
2024-03-12T05:13:20.661Z,99.99
2024-03-12T05:14:20.589Z,99.99
2024-03-12T05:15:20.560Z,99.99
2024-03-12T05:16:23.478Z,99.99
2024-03-12T05:17:20.683Z,99.99
2024-03-12T05:18:20.573Z,99.99
2024-03-12T05:19:20.547Z,99.99
2024-03-12T05:20:20.522Z,99.99
2024-03-12T05:21:20.560Z,99.99
2024-03-12T05:22:20.596Z,99.99
2024-03-12T05:23:20.560Z,99.99
2024-03-12T05:24:20.499Z,99.99
2024-03-12T05:25:20.601Z,99.99
2024-03-12T05:26:20.474Z,99.99
2024-03-12T05:27:20.474Z,99.99
2024-03-12T05:28:20.498Z,99.99
2024-03-12T05:29:20.398Z,99.99
2024-03-12T05:30:20.400Z,99.99
2024-03-12T05:31:20.457Z,99.99
2024-03-12T05:32:20.404Z,99.99
2024-03-12T05:33:20.381Z,99.99
2024-03-12T05:34:20.349Z,99.99
2024-03-12T05:35:20.386Z,99.99
2024-03-12T05:36:20.455Z,99.99
2024-03-12T05:37:20.362Z,99.99
2024-03-12T05:38:20.381Z,99.99
2024-03-12T05:39:20.378Z,99.99
2024-03-12T05:40:20.256Z,99.99
2024-03-12T05:41:20.300Z,99.99
2024-03-12T05:42:20.275Z,99.99
2024-03-12T05:43:20.277Z,99.99
2024-03-12T05:44:20.285Z,99.99
2024-03-12T05:45:20.175Z,99.99
2024-03-12T05:46:20.498Z,99.99
2024-03-12T05:47:20.433Z,99.99
2024-03-12T05:48:20.122Z,99.99
2024-03-12T05:49:20.324Z,99.99
2024-03-12T05:50:20.177Z,99.99
2024-03-12T05:51:20.218Z,99.99
2024-03-12T05:54:41.810Z,99.99
2024-03-12T05:55:41.656Z,99.99
2024-03-12T05:56:41.678Z,99.99
2024-03-12T05:57:41.574Z,99.99
2024-03-12T05:58:41.573Z,99.99
2024-03-12T05:59:41.624Z,99.99
2024-03-12T06:00:41.669Z,99.99
2024-03-12T06:01:41.595Z,99.99
2024-03-12T06:02:41.521Z,99.99
2024-03-12T06:03:41.773Z,99.99
2024-03-12T06:04:41.476Z,99.99
2024-03-12T06:05:41.507Z,99.99
2024-03-12T06:06:41.511Z,99.99
2024-03-12T06:07:41.480Z,99.99
2024-03-12T06:08:41.512Z,99.99
2024-03-12T06:09:41.415Z,99.99
2024-03-12T06:10:41.470Z,99.99
2024-03-12T06:11:41.463Z,99.99
2024-03-12T06:12:41.391Z,99.99
2024-03-12T06:13:41.353Z,99.99
2024-03-12T06:14:41.683Z,99.99
2024-03-12T06:15:41.404Z,99.99
2024-03-12T06:16:42.236Z,99.99
2024-03-12T06:17:41.449Z,99.99
2024-03-12T06:18:41.348Z,99.99
2024-03-12T06:19:41.427Z,99.99
2024-03-12T06:20:42.372Z,99.99
2024-03-12T06:21:41.394Z,99.99
2024-03-12T06:22:41.312Z,99.99
2024-03-12T06:23:41.422Z,99.99
2024-03-12T06:24:41.363Z,99.99
2024-03-12T06:25:41.224Z,99.99
2024-03-12T06:26:41.265Z,99.99
2024-03-12T06:27:41.330Z,99.99
2024-03-12T06:28:41.199Z,99.99
2024-03-12T06:29:41.136Z,99.99
2024-03-12T06:30:41.262Z,99.78
2024-03-12T06:31:41.232Z,99.88
2024-03-12T06:32:41.216Z,99.88
2024-03-12T06:33:41.147Z,99.47
2024-03-12T06:37:01.678Z,98.91
2024-03-12T06:38:01.643Z,99.01
2024-03-12T06:39:01.637Z,98.80
2024-03-12T06:40:01.692Z,98.39
2024-03-12T06:41:01.603Z,97.67
2024-03-12T06:42:03.825Z,97.83
2024-03-12T06:43:01.597Z,97.21
2024-03-12T06:44:01.629Z,97.63
2024-03-12T06:45:02.140Z,97.52
2024-03-12T06:46:02.513Z,96.49
2024-03-12T06:47:01.581Z,96.49
2024-03-12T06:48:01.781Z,97.01
2024-03-12T06:49:01.772Z,96.91
2024-03-12T06:50:01.741Z,97.06
2024-03-12T06:51:01.428Z,96.75
2024-03-12T06:52:02.507Z,96.86
2024-03-12T06:53:01.415Z,96.66
2024-03-12T06:54:01.604Z,96.66
2024-03-12T06:55:01.434Z,97.38
2024-03-12T06:56:01.456Z,97.06
2024-03-12T06:57:01.379Z,97.06
2024-03-12T06:58:01.746Z,96.96
2024-03-12T06:59:01.424Z,96.75
2024-03-12T07:00:01.347Z,96.24
2024-03-12T07:01:01.420Z,96.09
2024-03-12T07:02:01.306Z,96.50
2024-03-12T07:03:01.262Z,96.71
2024-03-12T07:04:01.358Z,96.92
2024-03-12T07:05:01.268Z,96.50
2024-03-12T07:06:01.237Z,96.30
2024-03-12T07:07:01.272Z,95.58
2024-03-12T07:08:01.190Z,96.30
2024-03-12T07:09:01.466Z,96.30
2024-03-12T07:10:01.394Z,95.95
2024-03-12T07:11:01.241Z,95.64
2024-03-12T07:12:01.332Z,95.43
2024-03-12T07:13:01.253Z,95.02
2024-03-12T07:14:01.154Z,94.92
2024-03-12T07:15:01.176Z,95.02
2024-03-12T07:16:01.234Z,94.71
2024-03-12T07:17:01.102Z,95.18
2024-03-12T07:18:01.151Z,94.56
2024-03-12T07:19:01.146Z,94.56
2024-03-12T07:20:01.043Z,94.05
2024-03-12T07:21:01.136Z,94.26
2024-03-12T07:22:01.095Z,94.26
2024-03-12T07:23:01.001Z,93.64
2024-03-12T07:24:00.999Z,93.64
2024-03-12T07:25:01.064Z,92.67
2024-03-12T07:26:00.993Z,92.77
2024-03-12T07:27:00.993Z,92.77
2024-03-12T07:28:01.019Z,92.46
2024-03-12T07:29:01.122Z,91.85
2024-03-12T07:30:00.902Z,91.85
2024-03-12T07:31:00.954Z,92.57
2024-03-12T07:32:01.028Z,91.53
2024-03-12T07:33:00.916Z,91.29
2024-03-12T07:34:00.871Z,91.19
2024-03-12T07:35:00.850Z,90.88
2024-03-12T07:36:00.850Z,89.95
2024-03-12T07:37:01.006Z,90.06
2024-03-12T07:38:00.796Z,89.64
2024-03-12T07:39:00.818Z,89.81
2024-03-12T07:40:01.328Z,89.50
2024-03-12T07:41:00.818Z,88.89
2024-03-12T07:42:00.825Z,89.40
2024-03-12T07:43:01.157Z,88.95
2024-03-12T07:44:00.733Z,88.23
2024-03-12T07:45:00.758Z,87.92
2024-03-12T07:46:00.733Z,87.40
2024-03-12T07:47:00.688Z,86.48
2024-03-12T07:48:00.876Z,87.10
2024-03-12T07:49:00.722Z,86.54
2024-03-12T07:50:00.644Z,85.93
2024-03-12T07:51:03.179Z,86.03
2024-03-12T07:52:00.703Z,85.82
2024-03-12T07:53:00.654Z,86.24
2024-03-12T07:54:00.628Z,85.52
2024-03-12T07:55:00.646Z,85.31
2024-03-12T07:56:14.076Z,85.47
2024-03-12T07:57:00.677Z,85.17
2024-03-12T07:58:00.784Z,85.06
2024-03-12T07:59:00.655Z,84.86
2024-03-12T08:00:00.574Z,84.86
2024-03-12T08:01:00.775Z,84.66
2024-03-12T08:02:00.531Z,84.14
2024-03-12T08:03:00.533Z,83.94
2024-03-12T08:04:00.571Z,84.00
2024-03-12T08:05:00.587Z,84.00
2024-03-12T08:06:00.457Z,83.69
2024-03-12T08:07:00.475Z,83.59
2024-03-12T08:08:00.487Z,83.49
2024-03-12T08:09:00.452Z,83.49
2024-03-12T08:10:00.591Z,83.28
2024-03-12T08:11:00.395Z,82.83
2024-03-12T08:12:01.444Z,82.83
2024-03-12T08:13:00.444Z,82.93
2024-03-12T08:14:00.376Z,82.32
2024-03-12T08:15:00.458Z,82.39
2024-03-12T08:16:00.389Z,81.98
2024-03-12T08:17:00.366Z,81.77
2024-03-12T08:18:09.858Z,81.67
2024-03-12T08:19:01.351Z,81.98
2024-03-12T08:20:00.304Z,81.98
2024-03-12T08:21:00.304Z,81.57
2024-03-12T08:22:00.380Z,81.67
2024-03-12T08:23:00.215Z,81.05
2024-03-12T08:24:00.252Z,81.57
2024-03-12T08:25:00.262Z,81.57
2024-03-12T08:26:01.124Z,81.46
2024-03-12T08:27:00.162Z,81.67
2024-03-12T08:28:00.282Z,81.22
2024-03-12T08:29:00.170Z,81.22
2024-03-12T08:30:00.191Z,81.32
2024-03-12T08:31:05.078Z,81.01
2024-03-12T08:32:01.679Z,80.60
2024-03-12T08:33:00.395Z,80.51
2024-03-12T08:34:00.165Z,80.36
2024-03-12T08:35:00.054Z,80.16
2024-03-12T08:36:01.150Z,79.96
2024-03-12T08:37:00.119Z,80.05
2024-03-12T08:38:00.065Z,80.05
2024-03-12T08:39:00.045Z,79.85
2024-03-12T08:40:00.067Z,79.85
2024-03-12T08:41:00.203Z,79.96
2024-03-12T08:41:59.976Z,79.75
2024-03-12T08:43:04.206Z,79.64
2024-03-12T08:44:00.933Z,79.54
2024-03-12T08:45:00.792Z,79.75
2024-03-12T08:46:00.029Z,79.99
2024-03-12T08:48:12.184Z,80.19
2024-03-12T08:49:10.268Z,80.19
2024-03-12T08:50:10.137Z,80.19
2024-03-12T08:51:10.098Z,80.30
2024-03-12T08:52:10.298Z,80.60
2024-03-12T08:53:13.238Z,80.60
2024-03-12T08:54:10.241Z,80.81
2024-03-12T08:55:10.169Z,81.01
2024-03-12T08:56:10.021Z,81.12
2024-03-12T08:57:10.220Z,81.12
2024-03-12T08:58:10.017Z,81.22
2024-03-12T08:59:10.010Z,81.32
2024-03-12T09:00:10.144Z,81.22
2024-03-12T09:01:10.065Z,81.32
2024-03-12T09:02:09.965Z,81.32
2024-03-12T09:03:09.981Z,81.57
2024-03-12T09:04:10.186Z,81.84
2024-03-12T09:05:09.968Z,81.94
2024-03-12T09:06:09.964Z,81.73
2024-03-12T09:07:10.995Z,81.84
2024-03-12T09:08:09.855Z,81.94
2024-03-12T09:09:09.934Z,82.04
2024-03-12T09:10:10.041Z,82.04
2024-03-12T09:11:09.888Z,82.04
2024-03-12T09:12:09.854Z,81.94
2024-03-12T09:13:09.897Z,81.84
2024-03-12T09:14:09.805Z,81.84
2024-03-12T09:15:09.778Z,81.84
2024-03-12T09:16:09.920Z,82.14
2024-03-12T09:17:09.743Z,82.14
2024-03-12T09:18:09.971Z,82.04
2024-03-12T09:19:09.833Z,82.04
2024-03-12T09:20:10.540Z,81.84
2024-03-12T09:21:09.726Z,81.73
2024-03-12T09:22:09.995Z,81.73
2024-03-12T09:23:09.688Z,81.73
2024-03-12T09:24:09.678Z,81.52
2024-03-12T09:25:10.091Z,81.73
2024-03-12T09:26:09.610Z,81.79
2024-03-12T09:27:09.632Z,81.49
2024-03-12T09:28:09.760Z,81.49
2024-03-12T09:29:09.754Z,81.49
2024-03-12T09:30:09.578Z,81.79
2024-03-12T09:31:09.778Z,81.79
2024-03-12T09:32:09.601Z,82.00
2024-03-12T09:33:09.627Z,82.21
2024-03-12T09:34:10.564Z,82.10
2024-03-12T09:35:09.727Z,82.00
2024-03-12T09:36:09.498Z,82.10
2024-03-12T09:37:10.414Z,82.21
2024-03-12T09:38:09.492Z,82.51
2024-03-12T09:39:09.682Z,82.62
2024-03-12T09:40:09.578Z,83.17
2024-03-12T09:41:09.492Z,83.13
2024-03-12T09:42:09.482Z,82.92
2024-03-12T09:43:09.687Z,82.82
2024-03-12T09:44:09.545Z,82.71
2024-03-12T09:45:09.365Z,83.13
2024-03-12T09:46:09.541Z,83.33
2024-03-12T09:47:09.337Z,83.23
2024-03-12T09:48:11.004Z,83.23
2024-03-12T09:49:09.411Z,82.92
2024-03-12T09:52:29.737Z,82.62
2024-03-12T09:53:29.733Z,82.92
2024-03-12T09:54:29.884Z,82.92
2024-03-12T09:55:29.640Z,83.03
2024-03-12T09:56:29.681Z,83.03
2024-03-12T09:57:29.754Z,82.92
2024-03-12T09:58:29.600Z,82.98
2024-03-12T09:59:29.688Z,82.89
2024-03-12T10:00:29.708Z,82.57
2024-03-12T10:01:29.647Z,82.68
2024-03-12T10:02:29.586Z,82.78
2024-03-12T10:03:29.602Z,82.57
2024-03-12T10:04:29.736Z,82.23
2024-03-12T10:05:29.514Z,82.03
2024-03-12T10:06:29.536Z,82.17
2024-03-12T10:07:29.566Z,82.17
2024-03-12T10:08:29.512Z,82.57
2024-03-12T10:09:29.697Z,82.78
2024-03-12T10:10:29.576Z,82.78
2024-03-12T10:11:29.589Z,82.78
2024-03-12T10:12:29.542Z,82.78
2024-03-12T10:13:29.468Z,82.78
2024-03-12T10:14:29.413Z,82.98
2024-03-12T10:15:29.413Z,83.09
2024-03-12T10:16:29.363Z,83.09
2024-03-12T10:17:29.476Z,82.98
2024-03-12T10:18:29.500Z,82.64
2024-03-12T10:19:29.344Z,82.84
2024-03-12T10:20:29.366Z,82.64
2024-03-12T10:21:29.338Z,82.34
2024-03-12T10:22:29.380Z,82.09
2024-03-12T10:23:29.385Z,81.27
2024-03-12T10:24:29.408Z,81.58
2024-03-12T10:25:29.273Z,81.79
2024-03-12T10:26:29.274Z,81.58
2024-03-12T10:27:29.294Z,81.48
2024-03-12T10:28:29.392Z,81.62
2024-03-12T10:29:29.236Z,81.82
2024-03-12T10:30:29.237Z,82.03
2024-03-12T10:31:29.176Z,82.43
2024-03-12T10:32:29.193Z,82.54
2024-03-12T10:33:29.281Z,82.54
2024-03-12T10:34:29.171Z,82.09
2024-03-12T10:35:29.142Z,81.88
2024-03-12T10:36:29.332Z,81.79
2024-03-12T10:37:29.224Z,81.68
2024-03-12T10:38:29.109Z,81.58
2024-03-12T10:39:29.542Z,81.88
2024-03-12T10:40:29.153Z,82.43
2024-03-12T10:41:29.121Z,82.54
2024-03-12T10:42:29.141Z,82.54
2024-03-12T10:43:29.216Z,82.64
2024-03-12T10:44:29.230Z,82.84
2024-03-12T10:45:29.431Z,82.70
2024-03-12T10:46:28.990Z,82.70
2024-03-12T10:47:29.102Z,82.29
2024-03-12T10:48:28.960Z,82.29
2024-03-12T10:49:29.022Z,82.29
2024-03-12T10:50:28.929Z,82.40
2024-03-12T10:51:28.981Z,82.40
2024-03-12T10:52:28.946Z,82.40
2024-03-12T10:53:31.164Z,82.29
2024-03-12T10:54:31.974Z,82.29
2024-03-12T10:55:29.986Z,82.54
2024-03-12T10:56:28.846Z,82.95
2024-03-12T10:57:28.847Z,83.15
2024-03-12T10:58:28.832Z,83.50
2024-03-12T10:59:28.825Z,83.70
2024-03-12T11:00:28.812Z,83.91
2024-03-12T11:01:28.911Z,84.01
2024-03-12T11:02:28.802Z,84.11
2024-03-12T11:03:28.855Z,84.01
2024-03-12T11:04:28.780Z,84.01
2024-03-12T11:05:28.740Z,84.11
2024-03-12T11:06:28.765Z,84.11
2024-03-12T11:07:28.778Z,84.36
2024-03-12T11:08:28.740Z,84.46
2024-03-12T11:09:28.664Z,84.66
2024-03-12T11:10:28.691Z,84.63
2024-03-12T11:11:28.814Z,84.42
2024-03-12T11:12:28.676Z,84.17
2024-03-12T11:13:28.655Z,83.87
2024-03-12T11:14:28.619Z,82.91
2024-03-12T11:15:28.611Z,82.46
2024-03-12T11:16:28.619Z,81.95
2024-03-12T11:17:29.069Z,81.10
2024-03-12T11:18:28.620Z,80.99
2024-03-12T11:19:28.595Z,80.48
2024-03-12T11:20:29.096Z,80.44
2024-03-12T11:21:28.519Z,79.93
2024-03-12T11:22:28.489Z,79.83
2024-03-12T11:23:28.513Z,79.49
2024-03-12T11:24:28.547Z,78.94
2024-03-12T11:25:28.481Z,78.84
2024-03-12T11:27:28.585Z,77.27
2024-03-12T11:30:49.298Z,76.93
2024-03-12T11:31:49.252Z,77.03
2024-03-12T11:32:49.307Z,76.83
2024-03-12T11:33:49.348Z,76.73
2024-03-12T11:34:49.176Z,76.12
2024-03-12T11:35:49.230Z,76.42
2024-03-12T11:36:49.289Z,76.39
2024-03-12T11:37:49.214Z,75.37
2024-03-12T11:38:49.154Z,75.16
2024-03-12T11:39:49.128Z,75.81
2024-03-12T11:40:49.129Z,76.46
2024-03-12T11:41:49.126Z,76.90
2024-03-12T11:42:49.107Z,76.97
2024-03-12T11:43:49.260Z,76.25
2024-03-12T11:44:49.236Z,76.62
2024-03-12T11:45:49.502Z,76.22
2024-03-12T11:46:49.061Z,76.22
2024-03-12T11:47:49.036Z,76.01
2024-03-12T11:48:49.076Z,75.60
2024-03-12T11:49:49.072Z,74.86
2024-03-12T11:50:49.011Z,74.58
2024-03-12T11:51:48.989Z,75.03
2024-03-12T11:52:49.017Z,76.09
2024-03-12T11:53:49.211Z,76.59
2024-03-12T11:54:48.945Z,76.80
2024-03-12T11:55:48.935Z,76.80
2024-03-12T11:56:48.919Z,77.00
2024-03-12T11:57:48.997Z,77.34
2024-03-12T11:58:48.922Z,77.75
2024-03-12T11:59:48.893Z,77.96
2024-03-12T12:00:48.972Z,77.86
2024-03-12T12:01:48.938Z,77.96
2024-03-12T12:02:48.824Z,77.89
2024-03-12T12:03:48.838Z,78.85
2024-03-12T12:04:48.823Z,79.46
2024-03-12T12:05:48.790Z,79.77
2024-03-12T12:06:48.771Z,79.66
2024-03-12T12:07:48.779Z,79.57
2024-03-12T12:08:53.680Z,78.75
2024-03-12T12:09:49.781Z,78.85
2024-03-12T12:10:48.720Z,78.95
2024-03-12T12:11:48.827Z,79.16
2024-03-12T12:12:48.759Z,79.05
2024-03-12T12:13:48.746Z,78.85
2024-03-12T12:14:48.695Z,79.09
2024-03-12T12:15:48.826Z,79.19
2024-03-12T12:16:53.733Z,79.19
2024-03-12T12:17:49.706Z,79.29
2024-03-12T12:18:48.738Z,79.39
2024-03-12T12:19:48.788Z,79.60
2024-03-12T12:20:48.669Z,80.01
2024-03-12T12:21:48.795Z,80.21
2024-03-12T12:22:48.977Z,80.11
2024-03-12T12:23:48.603Z,80.21
2024-03-12T12:24:48.642Z,80.66
2024-03-12T12:25:48.659Z,80.97
2024-03-12T12:26:48.630Z,81.17
2024-03-12T12:27:48.703Z,81.17
2024-03-12T12:28:48.506Z,81.27
2024-03-12T12:29:49.250Z,81.48
2024-03-12T12:30:48.466Z,81.58
2024-03-12T12:31:48.452Z,81.48
2024-03-12T12:32:48.507Z,81.68
2024-03-12T12:33:48.457Z,81.58
2024-03-12T12:34:48.505Z,81.58
2024-03-12T12:35:50.582Z,81.68
2024-03-12T12:36:48.513Z,81.93
2024-03-12T12:37:48.371Z,81.88
2024-03-12T12:38:55.079Z,82.23
2024-03-12T12:39:53.887Z,82.23
2024-03-12T12:40:49.417Z,82.43
2024-03-12T12:41:48.402Z,82.43
2024-03-12T12:42:48.394Z,82.43
2024-03-12T12:43:48.296Z,82.54
2024-03-12T12:44:48.277Z,82.64
2024-03-12T12:45:48.582Z,82.75
2024-03-12T12:46:48.290Z,82.84
2024-03-12T12:47:48.310Z,82.95
2024-03-12T12:48:48.250Z,82.95
2024-03-12T12:49:48.290Z,82.95
2024-03-12T12:50:48.203Z,83.25
2024-03-12T12:53:12.745Z,83.15
2024-03-12T12:54:12.819Z,83.01
2024-03-12T12:55:12.766Z,83.01
2024-03-12T12:56:12.827Z,82.91
2024-03-12T12:57:12.757Z,82.60
2024-03-12T12:58:12.795Z,82.46
2024-03-12T12:59:12.684Z,82.05
2024-03-12T13:00:12.642Z,81.85
2024-03-12T13:01:12.986Z,82.05
2024-03-12T13:02:13.049Z,82.15
2024-03-12T13:03:12.741Z,82.05
2024-03-12T13:04:12.687Z,81.85
2024-03-12T13:05:12.690Z,81.85
2024-03-12T13:06:12.558Z,81.65
2024-03-12T13:07:12.714Z,81.54
2024-03-12T13:08:12.642Z,81.65
2024-03-12T13:09:12.571Z,81.30
2024-03-12T13:10:12.597Z,81.03
2024-03-12T13:11:12.568Z,81.13
2024-03-12T13:12:12.483Z,80.89
2024-03-12T13:13:13.064Z,80.79
2024-03-12T13:14:12.473Z,80.83
2024-03-12T13:15:12.454Z,80.93
2024-03-12T13:16:12.628Z,81.03
2024-03-12T13:17:12.549Z,81.24
2024-03-12T13:18:12.577Z,81.44
2024-03-12T13:19:12.411Z,81.85
2024-03-12T13:20:12.453Z,82.05
2024-03-12T13:21:12.416Z,82.05
2024-03-12T13:22:16.360Z,82.05
2024-03-12T13:23:13.387Z,81.95
2024-03-12T13:24:12.403Z,82.29
2024-03-12T13:25:12.450Z,82.40
2024-03-12T13:26:12.386Z,82.70
2024-03-12T13:27:12.266Z,82.81
2024-03-12T13:28:12.298Z,82.91
2024-03-12T13:29:12.314Z,83.01
2024-03-12T13:38:54.331Z,81.81
2024-03-12T13:39:22.661Z,81.30
2024-03-12T13:40:22.569Z,81.20
2024-03-12T13:41:25.114Z,80.65
2024-03-12T13:42:22.477Z,80.58
2024-03-12T13:43:22.550Z,80.79
2024-03-12T13:44:22.500Z,80.99
2024-03-12T13:45:22.529Z,80.89
2024-03-12T13:46:22.512Z,80.79
2024-03-12T13:47:22.386Z,80.79
2024-03-12T13:48:22.594Z,80.93
2024-03-12T13:49:22.546Z,81.44
2024-03-12T13:50:22.387Z,81.65
2024-03-12T13:51:22.385Z,81.85
2024-03-12T13:52:22.357Z,82.05
2024-03-12T13:53:22.376Z,82.05