createdAt,value
2018-06-29T00:00:12.663Z,73.71
2018-06-29T00:02:41.904Z,73.18
2018-06-29T00:05:11.219Z,72.97
2018-06-29T00:07:41.102Z,73.69
2018-06-29T00:10:12.276Z,73.37
2018-06-29T00:12:41.203Z,73.87
2018-06-29T00:15:10.343Z,73.98
2018-06-29T00:17:39.875Z,73.66
2018-06-29T00:20:09.589Z,73.79
2018-06-29T00:22:38.524Z,73.73
2018-06-29T00:25:08.388Z,73.22
2018-06-29T00:27:38.109Z,73.51
2018-06-29T00:30:07.537Z,73.57
2018-06-29T00:32:36.905Z,73.60
2018-06-29T00:35:07.808Z,73.28
2018-06-29T00:37:36.881Z,74.08
2018-06-29T00:40:06.230Z,74.59
2018-06-29T00:42:36.109Z,74.48
2018-06-29T00:45:07.951Z,75.74
2018-06-29T00:47:37.039Z,75.01
2018-06-29T00:50:06.246Z,74.73
2018-06-29T00:52:35.443Z,75.27
2018-06-29T00:55:08.284Z,74.27
2018-06-29T00:57:37.698Z,74.34
2018-06-29T01:00:08.308Z,75.07
2018-06-29T01:02:38.118Z,75.76
2018-06-29T01:05:07.428Z,76.33
2018-06-29T01:07:36.974Z,76.18
2018-06-29T01:10:07.095Z,75.60
2018-06-29T01:12:36.188Z,76.11
2018-06-29T01:15:08.991Z,75.50
2018-06-29T01:17:38.195Z,75.40
2018-06-29T01:20:08.074Z,75.88
2018-06-29T01:22:37.171Z,76.56
2018-06-29T01:25:07.667Z,77.32
2018-06-29T01:27:37.904Z,77.83
2018-06-29T01:30:06.936Z,77.33
2018-06-29T01:32:36.144Z,76.93
2018-06-29T01:35:08.626Z,77.72
2018-06-29T01:37:37.569Z,77.28
2018-06-29T01:40:06.803Z,76.42
2018-06-29T01:42:36.039Z,76.61
2018-06-29T01:45:08.711Z,75.53
2018-06-29T01:47:37.681Z,75.26
2018-06-29T01:50:06.999Z,75.10
2018-06-29T01:52:36.034Z,75.58
2018-06-29T01:55:07.088Z,75.65
2018-06-29T01:57:36.219Z,75.08
2018-06-29T02:00:06.157Z,74.90
2018-06-29T02:02:35.910Z,74.64
2018-06-29T02:05:07.312Z,74.61
2018-06-29T02:07:36.587Z,74.36
2018-06-29T02:10:05.918Z,74.74
2018-06-29T02:12:35.159Z,74.60
2018-06-29T02:15:08.595Z,74.49
2018-06-29T02:17:38.245Z,75.24
2018-06-29T02:20:08.163Z,75.61
2018-06-29T02:22:37.270Z,75.05
2018-06-29T02:25:07.917Z,74.85
2018-06-29T02:27:37.505Z,74.91
2018-06-29T02:30:07.537Z,74.32
2018-06-29T02:32:37.148Z,74.67
2018-06-29T02:35:07.547Z,74.03
2018-06-29T02:37:36.689Z,74.92
2018-06-29T02:40:06.409Z,75.42
2018-06-29T02:42:35.701Z,74.66
2018-06-29T02:45:12.968Z,74.68
2018-06-29T02:47:42.951Z,74.55
2018-06-29T02:50:12.830Z,74.93
2018-06-29T02:52:41.923Z,75.33
2018-06-29T02:55:11.179Z,75.66
2018-06-29T02:57:40.923Z,76.03
2018-06-29T03:00:10.200Z,76.20
2018-06-29T03:02:39.367Z,76.17
2018-06-29T03:05:08.783Z,76.61
2018-06-29T03:07:37.930Z,76.14
2018-06-29T03:10:06.941Z,75.91
2018-06-29T03:12:36.158Z,75.85
2018-06-29T03:15:07.096Z,75.92
2018-06-29T03:17:36.350Z,76.38
2018-06-29T03:20:06.200Z,75.77
2018-06-29T03:22:35.785Z,74.74
2018-06-29T03:25:08.157Z,76.01
2018-06-29T03:27:37.322Z,75.00
2018-06-29T03:30:07.088Z,75.32
2018-06-29T03:32:36.115Z,75.47
2018-06-29T03:35:09.043Z,75.89
2018-06-29T03:37:38.107Z,75.59
2018-06-29T03:40:07.410Z,76.02
2018-06-29T03:42:37.227Z,75.59
2018-06-29T03:45:07.776Z,76.53
2018-06-29T03:47:37.061Z,76.80
2018-06-29T03:50:06.443Z,77.56
2018-06-29T03:52:35.681Z,77.54
2018-06-29T03:55:07.991Z,77.11
2018-06-29T03:57:36.946Z,77.18
2018-06-29T04:00:06.214Z,77.26
2018-06-29T04:02:36.143Z,77.89
2018-06-29T04:05:07.372Z,78.12
2018-06-29T04:07:36.584Z,78.21
2018-06-29T04:10:05.554Z,78.33
2018-06-29T04:12:34.647Z,77.91
2018-06-29T04:15:07.286Z,77.62
2018-06-29T04:17:37.118Z,77.87
2018-06-29T04:20:07.135Z,77.27
2018-06-29T04:22:36.497Z,77.89
2018-06-29T04:25:07.535Z,77.16
2018-06-29T04:27:36.998Z,78.70
2018-06-29T04:30:06.328Z,77.74
2018-06-29T04:32:35.865Z,77.93
2018-06-29T04:35:09.382Z,78.14
2018-06-29T04:37:38.494Z,77.97
2018-06-29T04:40:07.783Z,78.18
2018-06-29T04:42:36.946Z,77.89
2018-06-29T04:45:07.534Z,78.46
2018-06-29T04:47:36.623Z,79.11
2018-06-29T04:50:05.922Z,78.80
2018-06-29T04:52:35.048Z,77.83
2018-06-29T04:55:07.283Z,77.28
2018-06-29T04:57:36.382Z,76.72
2018-06-29T05:00:06.727Z,76.70
2018-06-29T05:02:35.746Z,75.07
2018-06-29T05:05:08.074Z,73.86
2018-06-29T05:07:37.399Z,71.60
2018-06-29T05:10:06.814Z,70.22
2018-06-29T05:12:36.427Z,70.76
2018-06-29T05:15:09.284Z,70.48
2018-06-29T05:17:38.373Z,70.84
2018-06-29T05:20:07.666Z,71.61
2018-06-29T05:22:37.792Z,72.27
2018-06-29T05:25:08.596Z,72.81
2018-06-29T05:27:37.943Z,72.32
2018-06-29T05:30:08.223Z,71.85
2018-06-29T05:32:37.683Z,70.38
2018-06-29T05:35:08.509Z,70.80
2018-06-29T05:37:37.990Z,69.50
2018-06-29T05:40:07.240Z,69.51
2018-06-29T05:42:36.432Z,71.23
2018-06-29T05:45:07.155Z,69.67
2018-06-29T05:47:36.808Z,70.87
2018-06-29T05:50:06.747Z,69.95
2018-06-29T05:52:36.290Z,71.01
2018-06-29T05:55:09.569Z,71.95
2018-06-29T05:57:38.853Z,73.24
2018-06-29T06:00:08.372Z,73.18
2018-06-29T06:02:37.423Z,72.51
2018-06-29T06:05:08.408Z,73.76
2018-06-29T06:07:37.647Z,72.85
2018-06-29T06:10:07.437Z,71.81
2018-06-29T06:12:36.691Z,71.38
2018-06-29T06:15:07.763Z,72.25
2018-06-29T06:17:36.802Z,71.79
2018-06-29T06:20:10.702Z,71.45
2018-06-29T06:22:39.906Z,70.46
2018-06-29T06:25:09.365Z,70.68
2018-06-29T06:27:38.518Z,70.37
2018-06-29T06:30:07.593Z,71.02
2018-06-29T06:32:36.854Z,69.30
2018-06-29T06:35:07.386Z,70.02
2018-06-29T06:37:36.655Z,69.80
2018-06-29T06:40:06.139Z,71.14
2018-06-29T06:42:35.082Z,70.82
2018-06-29T06:45:07.355Z,69.91
2018-06-29T06:47:36.588Z,67.80
2018-06-29T06:50:05.735Z,67.47
2018-06-29T06:52:34.926Z,65.63
2018-06-29T06:55:06.997Z,64.84
2018-06-29T06:57:36.043Z,65.46
2018-06-29T07:00:06.241Z,64.28
2018-06-29T07:02:35.471Z,63.81
2018-06-29T07:05:08.305Z,60.99
2018-06-29T07:07:37.577Z,55.91
2018-06-29T07:10:07.007Z,55.19
2018-06-29T07:12:36.185Z,52.75
2018-06-29T07:15:08.877Z,50.57
2018-06-29T07:17:37.979Z,46.91
2018-06-29T07:20:08.887Z,44.48
2018-06-29T07:22:37.972Z,48.19
2018-06-29T07:25:08.563Z,43.90
2018-06-29T07:27:37.883Z,43.93
2018-06-29T07:30:08.611Z,41.05
2018-06-29T07:32:38.163Z,40.80
2018-06-29T07:35:07.557Z,38.77
2018-06-29T07:37:37.022Z,39.08
2018-06-29T07:40:06.623Z,38.98
2018-06-29T07:42:35.867Z,42.16
2018-06-29T07:45:08.843Z,42.79
2018-06-29T07:47:37.931Z,44.69
2018-06-29T07:50:07.597Z,49.34
2018-06-29T07:52:36.736Z,50.43
2018-06-29T07:55:10.872Z,50.66
2018-06-29T07:57:39.936Z,53.38
2018-06-29T08:00:09.087Z,52.89
2018-06-29T08:02:38.174Z,53.07
2018-06-29T08:05:07.416Z,50.01
2018-06-29T08:07:36.540Z,49.75
2018-06-29T08:10:06.001Z,46.59
2018-06-29T08:12:35.570Z,43.46
2018-06-29T08:15:08.179Z,44.58
2018-06-29T08:17:37.439Z,45.21
2018-06-29T08:20:06.944Z,45.54
2018-06-29T08:22:35.872Z,44.71
2018-06-29T08:25:12.880Z,44.51
2018-06-29T08:27:43.175Z,45.00
2018-06-29T08:30:13.626Z,42.83
2018-06-29T08:32:42.765Z,40.50
2018-06-29T08:35:12.550Z,39.23
2018-06-29T08:37:41.653Z,41.03
2018-06-29T08:40:11.247Z,37.94
2018-06-29T08:42:40.444Z,37.00
2018-06-29T08:45:10.406Z,38.45
2018-06-29T08:47:39.350Z,37.85
2018-06-29T08:50:08.514Z,35.33
2018-06-29T08:52:37.599Z,33.73
2018-06-29T08:55:07.889Z,37.44
2018-06-29T08:57:37.064Z,35.58
2018-06-29T09:00:07.783Z,35.78
2018-06-29T09:02:36.931Z,34.62
2018-06-29T09:05:08.173Z,34.57
2018-06-29T09:07:38.559Z,35.38
2018-06-29T09:10:07.803Z,34.62
2018-06-29T09:12:37.126Z,35.27
2018-06-29T09:15:07.860Z,34.44
2018-06-29T09:17:36.890Z,34.34
2018-06-29T09:20:05.887Z,35.21
2018-06-29T09:22:35.752Z,34.88
2018-06-29T09:25:08.883Z,33.88
2018-06-29T09:27:38.011Z,33.82
2018-06-29T09:30:07.908Z,31.17
2018-06-29T09:32:37.019Z,30.86
2018-06-29T09:35:08.575Z,29.92
2018-06-29T09:37:37.890Z,28.12
2018-06-29T09:40:07.026Z,26.96
2018-06-29T09:42:36.746Z,25.24
2018-06-29T09:45:07.094Z,25.50
2018-06-29T09:47:36.646Z,26.48
2018-06-29T09:50:05.860Z,25.32
2018-06-29T09:52:39.730Z,25.36
2018-06-29T09:55:08.911Z,25.68
2018-06-29T09:57:38.930Z,26.24
2018-06-29T10:00:09.623Z,25.33
2018-06-29T10:02:39.277Z,24.99
2018-06-29T10:05:08.031Z,24.43
2018-06-29T10:07:36.993Z,26.73
2018-06-29T10:10:06.251Z,28.87
2018-06-29T10:12:35.342Z,28.47
2018-06-29T10:15:08.105Z,26.15
2018-06-29T10:17:37.329Z,28.24
2018-06-29T10:20:06.410Z,25.43
2018-06-29T10:22:35.752Z,26.84
2018-06-29T10:25:08.593Z,27.33
2018-06-29T10:27:37.703Z,25.74
2018-06-29T10:30:08.059Z,28.17
2018-06-29T10:32:38.028Z,25.39
2018-06-29T10:35:07.547Z,25.42
2018-06-29T10:37:36.743Z,25.27
2018-06-29T10:40:06.010Z,25.22
2018-06-29T10:42:35.139Z,25.42
2018-06-29T10:45:08.907Z,24.85
2018-06-29T10:47:38.154Z,24.50
2018-06-29T10:50:07.781Z,25.05
2018-06-29T10:52:36.948Z,25.29
2018-06-29T10:55:09.382Z,26.47
2018-06-29T10:57:38.628Z,23.58
2018-06-29T11:00:08.463Z,26.28
2018-06-29T11:02:37.810Z,25.39
2018-06-29T11:05:07.247Z,25.55
2018-06-29T11:07:36.712Z,24.90
2018-06-29T11:10:06.717Z,26.89
2018-06-29T11:12:35.963Z,27.67
2018-06-29T11:15:09.111Z,27.67
2018-06-29T11:17:38.292Z,28.04
2018-06-29T11:20:07.536Z,29.12
2018-06-29T11:22:37.646Z,30.00
2018-06-29T11:25:06.634Z,31.21
2018-06-29T11:27:36.405Z,31.52
2018-06-29T11:30:06.070Z,33.62
2018-06-29T11:32:35.430Z,34.24
2018-06-29T11:35:08.538Z,33.30
2018-06-29T11:37:37.671Z,33.78
2018-06-29T11:40:07.358Z,33.17
2018-06-29T11:42:36.328Z,34.20
2018-06-29T11:45:09.146Z,34.12
2018-06-29T11:47:38.109Z,33.96
2018-06-29T11:50:07.327Z,34.66
2018-06-29T11:52:36.438Z,34.33
2018-06-29T11:55:07.186Z,33.67
2018-06-29T11:57:36.257Z,33.71
2018-06-29T12:00:06.219Z,34.58
2018-06-29T12:02:36.339Z,34.76
2018-06-29T12:05:07.425Z,33.98
2018-06-29T12:07:36.739Z,34.73
2018-06-29T12:10:05.931Z,34.67
2018-06-29T12:12:35.026Z,34.10
2018-06-29T12:15:08.043Z,33.96
2018-06-29T12:17:37.222Z,34.11
2018-06-29T12:20:06.354Z,34.65
2018-06-29T12:22:35.351Z,34.50
2018-06-29T12:25:08.045Z,34.90
2018-06-29T12:27:37.348Z,33.85
2018-06-29T12:30:06.634Z,33.86
2018-06-29T12:32:36.060Z,34.27
2018-06-29T12:35:08.160Z,33.64
2018-06-29T12:37:37.426Z,33.51
2018-06-29T12:40:07.182Z,33.57
2018-06-29T12:42:36.324Z,34.55
2018-06-29T12:45:08.742Z,33.84
2018-06-29T12:47:38.963Z,32.41
2018-06-29T12:50:08.345Z,33.06
2018-06-29T12:52:37.984Z,32.41
2018-06-29T12:55:08.531Z,33.21
2018-06-29T12:57:37.631Z,32.26
2018-06-29T13:00:07.538Z,32.83
2018-06-29T13:02:36.794Z,32.49
2018-06-29T13:05:07.761Z,32.04
2018-06-29T13:07:36.946Z,31.46
2018-06-29T13:10:06.072Z,30.69
2018-06-29T13:12:35.748Z,32.21
2018-06-29T13:15:08.362Z,31.50
2018-06-29T13:17:38.014Z,32.87
2018-06-29T13:20:09.010Z,31.51
2018-06-29T13:22:37.929Z,32.04
2018-06-29T13:25:08.100Z,31.26
2018-06-29T13:27:37.051Z,31.89
2018-06-29T13:30:06.418Z,30.41
2018-06-29T13:32:35.609Z,30.98
2018-06-29T13:35:08.161Z,30.60
2018-06-29T13:37:37.223Z,31.50
2018-06-29T13:40:06.667Z,31.35
2018-06-29T13:42:36.130Z,30.76
2018-06-29T13:45:08.675Z,30.06
2018-06-29T13:47:37.895Z,30.34
2018-06-29T13:50:07.007Z,30.90
2018-06-29T13:52:36.838Z,30.20
2018-06-29T13:55:09.038Z,29.77
2018-06-29T13:57:38.334Z,30.72
2018-06-29T14:00:07.635Z,30.51
2018-06-29T14:02:37.052Z,29.87
2018-06-29T14:05:07.674Z,30.94
2018-06-29T14:07:37.363Z,30.96
2018-06-29T14:10:06.667Z,30.61
2018-06-29T14:12:35.727Z,30.66
2018-06-29T14:15:08.425Z,29.89
2018-06-29T14:17:37.906Z,30.85
2018-06-29T14:20:07.484Z,30.35
2018-06-29T14:22:37.354Z,29.94
2018-06-29T14:25:08.750Z,30.17
2018-06-29T14:27:39.602Z,30.31
2018-06-29T14:30:09.700Z,29.64
2018-06-29T14:32:39.400Z,30.07
2018-06-29T14:35:08.508Z,29.59
2018-06-29T14:37:37.994Z,29.68
2018-06-29T14:40:07.331Z,30.86
2018-06-29T14:42:36.946Z,30.57
2018-06-29T14:45:09.030Z,30.09
2018-06-29T14:47:38.183Z,29.65
2018-06-29T14:50:08.238Z,30.68
2018-06-29T14:52:38.175Z,30.17
2018-06-29T14:55:08.749Z,29.73
2018-06-29T14:57:38.631Z,30.31
2018-06-29T15:00:09.933Z,30.13
2018-06-29T15:02:40.279Z,30.70
2018-06-29T15:05:10.655Z,31.01
2018-06-29T15:07:39.991Z,30.10
2018-06-29T15:10:09.971Z,31.99
2018-06-29T15:12:40.496Z,31.04
2018-06-29T15:15:10.075Z,30.41
2018-06-29T15:17:39.383Z,30.90
2018-06-29T15:20:09.502Z,30.98
2018-06-29T15:22:39.237Z,30.29
2018-06-29T15:25:09.226Z,30.57
2018-06-29T15:27:38.987Z,30.62
2018-06-29T15:30:08.931Z,30.62
2018-06-29T15:32:38.348Z,31.45
2018-06-29T15:35:08.872Z,31.20
2018-06-29T15:37:37.894Z,30.48
2018-06-29T15:40:07.108Z,30.90
2018-06-29T15:42:36.358Z,31.02
2018-06-29T15:45:10.976Z,30.69
2018-06-29T15:47:41.391Z,30.57
2018-06-29T15:50:10.524Z,31.82
2018-06-29T15:52:39.887Z,31.77
2018-06-29T15:55:14.811Z,31.41
2018-06-29T15:57:43.954Z,30.99
2018-06-29T16:00:13.301Z,31.35
2018-06-29T16:02:42.427Z,31.48
2018-06-29T16:05:12.914Z,31.57
2018-06-29T16:07:41.968Z,30.74
2018-06-29T16:10:11.041Z,31.50
2018-06-29T16:12:40.755Z,30.97
2018-06-29T16:15:10.043Z,31.39
2018-06-29T16:17:39.134Z,31.32
2018-06-29T16:20:08.194Z,32.07
2018-06-29T16:22:37.542Z,31.96
2018-06-29T16:25:09.912Z,31.33
2018-06-29T16:27:38.905Z,32.42
2018-06-29T16:30:08.794Z,32.35
2018-06-29T16:32:37.838Z,31.70
2018-06-29T16:35:11.205Z,31.86
2018-06-29T16:37:40.320Z,33.04
2018-06-29T16:40:09.319Z,31.72
2018-06-29T16:42:38.545Z,31.00
2018-06-29T16:45:10.965Z,31.43
2018-06-29T16:47:40.310Z,31.84
2018-06-29T16:50:09.583Z,33.01
2018-06-29T16:52:39.125Z,32.30
2018-06-29T16:55:18.769Z,33.19
2018-06-29T16:57:47.841Z,32.69
2018-06-29T17:00:16.888Z,32.11
2018-06-29T17:02:45.892Z,32.72
2018-06-29T17:05:15.291Z,32.02
2018-06-29T17:07:45.287Z,32.90
2018-06-29T17:10:14.417Z,32.54
2018-06-29T17:12:44.388Z,33.02
2018-06-29T17:15:17.450Z,32.08
2018-06-29T17:17:47.328Z,32.07
2018-06-29T17:20:16.415Z,31.79
2018-06-29T17:22:45.592Z,32.45
2018-06-29T17:25:14.612Z,32.58
2018-06-29T17:27:43.715Z,33.30
2018-06-29T17:30:12.831Z,33.42
2018-06-29T17:32:41.939Z,33.81
2018-06-29T17:35:14.147Z,32.69
2018-06-29T17:37:43.223Z,33.60
2018-06-29T17:40:12.243Z,33.04
2018-06-29T17:42:41.499Z,32.61
2018-06-29T17:45:13.558Z,32.48
2018-06-29T17:47:43.522Z,33.11
2018-06-29T17:50:12.602Z,33.55
2018-06-29T17:52:42.106Z,32.98
2018-06-29T17:55:14.245Z,32.65
2018-06-29T17:57:43.273Z,33.46
2018-06-29T18:00:12.257Z,32.55
2018-06-29T18:02:41.250Z,33.46
2018-06-29T18:05:17.278Z,32.71
2018-06-29T18:07:47.418Z,33.36
2018-06-29T18:10:16.534Z,32.95
2018-06-29T18:12:45.525Z,33.39
2018-06-29T18:15:15.003Z,33.63
2018-06-29T18:17:44.248Z,34.45
2018-06-29T18:20:14.408Z,34.30
2018-06-29T18:22:44.936Z,33.99
2018-06-29T18:25:16.356Z,33.35
2018-06-29T18:27:45.319Z,33.29
2018-06-29T18:30:15.552Z,34.64
2018-06-29T18:32:44.803Z,34.35
2018-06-29T18:35:13.859Z,34.89
2018-06-29T18:37:42.895Z,34.45
2018-06-29T18:40:12.861Z,35.34
2018-06-29T18:42:41.900Z,35.33
2018-06-29T18:45:13.579Z,34.71
2018-06-29T18:47:42.884Z,35.17
2018-06-29T18:50:12.988Z,35.26
2018-06-29T18:52:42.708Z,36.06
2018-06-29T18:55:15.670Z,35.16
2018-06-29T18:57:44.828Z,36.14
2018-06-29T19:00:13.807Z,36.55
2018-06-29T19:02:42.843Z,36.63
2018-06-29T19:05:14.568Z,36.32
2018-06-29T19:07:43.728Z,36.65
2018-06-29T19:10:13.671Z,36.46
2018-06-29T19:12:42.780Z,37.39
2018-06-29T19:15:12.653Z,36.52
2018-06-29T19:17:41.714Z,37.11
2018-06-29T19:20:10.856Z,38.21
2018-06-29T19:22:40.679Z,38.06
2018-06-29T19:25:11.310Z,38.65
2018-06-29T19:27:40.557Z,38.46
2018-06-29T19:30:09.857Z,39.45
2018-06-29T19:32:39.330Z,39.79
2018-06-29T19:35:13.766Z,40.06
2018-06-29T19:37:43.103Z,40.27
2018-06-29T19:40:12.383Z,40.79
2018-06-29T19:42:41.887Z,41.10
2018-06-29T19:45:13.550Z,41.06
2018-06-29T19:47:43.703Z,41.22
2018-06-29T19:50:13.072Z,41.97
2018-06-29T19:52:42.157Z,42.49
2018-06-29T19:55:14.995Z,42.15
2018-06-29T19:57:44.610Z,42.63
2018-06-29T20:00:14.120Z,42.88
2018-06-29T20:02:44.887Z,43.30
2018-06-29T20:05:14.586Z,42.86
2018-06-29T20:07:44.714Z,43.28
2018-06-29T20:10:13.778Z,43.35
2018-06-29T20:12:42.962Z,43.52
2018-06-29T20:15:15.891Z,43.77
2018-06-29T20:17:44.950Z,43.91
2018-06-29T20:20:14.151Z,44.51
2018-06-29T20:22:43.064Z,44.42
2018-06-29T20:25:16.310Z,44.17
2018-06-29T20:27:45.256Z,44.12
2018-06-29T20:30:14.227Z,44.34
2018-06-29T20:32:43.146Z,44.48
2018-06-29T20:35:16.405Z,45.22
2018-06-29T20:37:45.519Z,45.55
2018-06-29T20:40:15.071Z,46.49
2018-06-29T20:42:44.195Z,47.29
2018-06-29T20:45:16.124Z,47.58
2018-06-29T20:47:46.202Z,48.46
2018-06-29T20:50:15.267Z,48.48
2018-06-29T20:52:44.355Z,48.39
2018-06-29T20:55:14.369Z,50.09
2018-06-29T20:57:43.910Z,50.91
2018-06-29T21:00:13.235Z,52.47
2018-06-29T21:02:42.240Z,51.55
2018-06-29T21:05:16.171Z,51.58
2018-06-29T21:07:45.328Z,51.86
2018-06-29T21:10:14.614Z,52.66
2018-06-29T21:12:43.905Z,53.89
2018-06-29T21:15:13.180Z,53.53
2018-06-29T21:17:43.369Z,54.71
2018-06-29T21:20:13.128Z,54.62
2018-06-29T21:22:42.256Z,55.22
2018-06-29T21:25:11.238Z,55.68
2018-06-29T21:27:40.916Z,56.55
2018-06-29T21:30:09.886Z,56.67
2018-06-29T21:32:40.090Z,57.32
2018-06-29T21:35:15.011Z,58.27
2018-06-29T21:37:44.140Z,58.13
2018-06-29T21:40:13.103Z,58.80
2018-06-29T21:42:42.148Z,58.95
2018-06-29T21:45:13.450Z,59.52
2018-06-29T21:47:42.690Z,58.90
2018-06-29T21:50:11.699Z,59.66
2018-06-29T21:52:40.787Z,60.19
2018-06-29T21:55:15.031Z,60.65
2018-06-29T21:57:44.036Z,60.59
2018-06-29T22:00:13.999Z,60.96
2018-06-29T22:02:43.038Z,60.56
2018-06-29T22:05:16.749Z,61.11
2018-06-29T22:07:45.902Z,61.51
2018-06-29T22:10:14.943Z,61.93
2018-06-29T22:12:43.987Z,62.43
2018-06-29T22:15:22.038Z,61.93
2018-06-29T22:17:51.894Z,62.32
2018-06-29T22:20:21.782Z,62.50
2018-06-29T22:22:50.805Z,62.16
2018-06-29T22:25:20.767Z,62.35
2018-06-29T22:27:50.205Z,62.96
2018-06-29T22:30:20.142Z,63.10
2018-06-29T22:32:49.362Z,62.93
2018-06-29T22:35:18.350Z,62.68
2018-06-29T22:37:47.854Z,63.20
2018-06-29T22:40:16.815Z,63.29
2018-06-29T22:42:45.927Z,62.22
2018-06-29T22:45:15.132Z,62.74
2018-06-29T22:47:44.714Z,62.83
2018-06-29T22:50:13.767Z,63.38
2018-06-29T22:52:42.851Z,63.04
2018-06-29T22:55:14.737Z,63.81
2018-06-29T22:57:44.221Z,64.56
2018-06-29T23:00:13.444Z,65.20
2018-06-29T23:02:42.618Z,64.96
2018-06-29T23:05:13.084Z,64.72
2018-06-29T23:07:42.100Z,64.67
2018-06-29T23:10:11.207Z,65.56
2018-06-29T23:12:40.612Z,65.08
2018-06-29T23:15:13.115Z,65.86
2018-06-29T23:17:42.306Z,65.80
2018-06-29T23:20:11.336Z,65.32
2018-06-29T23:22:40.267Z,65.75
2018-06-29T23:25:12.625Z,65.12
2018-06-29T23:27:41.725Z,65.54
2018-06-29T23:30:10.918Z,66.42
2018-06-29T23:32:39.915Z,66.48
2018-06-29T23:35:09.388Z,66.74
2018-06-29T23:37:38.525Z,65.89
2018-06-29T23:40:07.572Z,66.22
2018-06-29T23:42:36.532Z,65.57
2018-06-29T23:45:08.007Z,65.77
2018-06-29T23:47:37.570Z,67.02
2018-06-29T23:50:06.677Z,67.40
2018-06-29T23:52:35.645Z,67.50
2018-06-29T23:55:08.008Z,67.50
2018-06-29T23:57:37.059Z,67.95
