createdAt,value
2019-01-04T00:01:35.681Z,-2.30
2019-01-04T00:04:06.658Z,-2.30
2019-01-04T00:06:38.175Z,-2.30
2019-01-04T00:09:06.901Z,-2.40
2019-01-04T00:11:36.936Z,-2.40
2019-01-04T00:14:09.265Z,-2.40
2019-01-04T00:16:39.297Z,-2.40
2019-01-04T00:19:10.364Z,-2.40
2019-01-04T00:21:38.942Z,-2.40
2019-01-04T00:24:07.352Z,-2.40
2019-01-04T00:26:38.510Z,-2.50
2019-01-04T00:29:07.249Z,-2.60
2019-01-04T00:31:35.637Z,-2.70
2019-01-04T00:34:04.035Z,-2.70
2019-01-04T00:36:35.101Z,-2.80
2019-01-04T00:39:13.708Z,-2.90
2019-01-04T00:41:42.119Z,-2.90
2019-01-04T00:44:12.145Z,-2.90
2019-01-04T00:46:42.189Z,-2.90
2019-01-04T00:49:13.766Z,-2.80
2019-01-04T00:51:45.111Z,-2.80
2019-01-04T00:54:15.498Z,-2.80
2019-01-04T00:56:58.801Z,-2.90
2019-01-04T00:59:48.353Z,-2.90
2019-01-04T01:02:53.197Z,-3.00
2019-01-04T01:05:44.221Z,-3.10
2019-01-04T01:08:36.483Z,-3.10
2019-01-04T01:11:31.023Z,-3.30
2019-01-04T01:14:37.817Z,-3.30
2019-01-04T01:17:25.839Z,-3.30
2019-01-04T01:20:01.763Z,-3.30
2019-01-04T01:22:49.638Z,-3.40
2019-01-04T01:25:23.947Z,-3.40
2019-01-04T01:28:15.209Z,-3.30
2019-01-04T01:31:05.001Z,-3.20
2019-01-04T01:34:09.933Z,-3.20
2019-01-04T01:37:14.924Z,-3.20
2019-01-04T01:39:54.708Z,-3.20
2019-01-04T01:42:49.573Z,-3.30
2019-01-04T01:45:39.493Z,-3.10
2019-01-04T01:48:13.049Z,-3.00
2019-01-04T01:50:59.674Z,-3.10
2019-01-04T01:53:46.820Z,-3.10
2019-01-04T01:56:25.633Z,-3.10
2019-01-04T01:58:45.352Z,-3.20
2019-01-04T02:01:13.737Z,-3.10
2019-01-04T02:03:42.137Z,-3.20
2019-01-04T02:06:10.533Z,-3.00
2019-01-04T02:08:38.941Z,-2.70
2019-01-04T02:11:10.344Z,-2.70
2019-01-04T02:13:40.378Z,-2.80
2019-01-04T02:16:11.696Z,-2.90
2019-01-04T02:18:46.453Z,-2.90
2019-01-04T02:21:15.025Z,-3.00
2019-01-04T02:23:44.204Z,-3.00
2019-01-04T02:26:14.233Z,-3.00
2019-01-04T02:28:45.588Z,-2.90
2019-01-04T02:31:18.527Z,-2.90
2019-01-04T02:33:49.922Z,-2.90
2019-01-04T02:36:18.310Z,-2.90
2019-01-04T02:38:46.769Z,-2.90
2019-01-04T02:41:20.970Z,-3.00
2019-01-04T02:43:49.604Z,-3.10
2019-01-04T02:46:19.557Z,-3.10
2019-01-04T02:48:47.958Z,-3.10
2019-01-04T02:51:17.230Z,-3.10
2019-01-04T02:53:48.291Z,-3.10
2019-01-04T02:56:16.679Z,-3.20
2019-01-04T02:58:48.133Z,-3.30
2019-01-04T03:01:18.414Z,-3.30
2019-01-04T03:03:51.121Z,-3.40
2019-01-04T03:06:19.526Z,-3.50
2019-01-04T03:08:47.913Z,-3.50
2019-01-04T03:11:16.396Z,-3.40
2019-01-04T03:13:44.826Z,-3.40
2019-01-04T03:16:13.217Z,-3.30
2019-01-04T03:18:43.261Z,-3.30
2019-01-04T03:21:20.497Z,-3.30
2019-01-04T03:23:48.902Z,-3.30
2019-01-04T03:26:18.929Z,-3.30
2019-01-04T03:28:50.225Z,-3.40
2019-01-04T03:31:18.618Z,-3.50
2019-01-04T03:33:47.023Z,-3.60
2019-01-04T03:36:21.186Z,-3.70
2019-01-04T03:38:49.584Z,-3.70
2019-01-04T03:41:17.969Z,-3.70
2019-01-04T03:43:49.048Z,-3.70
2019-01-04T03:46:17.609Z,-3.50
2019-01-04T03:48:49.117Z,-3.40
2019-01-04T03:51:20.167Z,-3.20
2019-01-04T03:53:48.553Z,-3.10
2019-01-04T03:56:19.793Z,-3.00
2019-01-04T03:58:48.186Z,-2.90
2019-01-04T04:01:17.078Z,-2.70
2019-01-04T04:03:52.454Z,-2.70
2019-01-04T04:06:19.915Z,-2.60
2019-01-04T04:08:48.301Z,-2.50
2019-01-04T04:11:18.345Z,-2.50
2019-01-04T04:13:48.422Z,-2.40
2019-01-04T04:16:16.819Z,-2.40
2019-01-04T04:18:45.302Z,-2.40
2019-01-04T04:21:18.245Z,-2.30
2019-01-04T04:23:49.302Z,-2.30
2019-01-04T04:26:17.697Z,-2.30
2019-01-04T04:28:46.093Z,-2.30
2019-01-04T04:31:20.520Z,-2.30
2019-01-04T04:33:49.733Z,-2.30
2019-01-04T04:36:18.125Z,-2.20
2019-01-04T04:38:50.342Z,-2.20
2019-01-04T04:41:18.704Z,-2.10
2019-01-04T04:43:47.130Z,-2.10
2019-01-04T04:46:19.815Z,-2.10
2019-01-04T04:48:52.503Z,-2.00
2019-01-04T04:51:20.888Z,-2.00
2019-01-04T04:53:49.302Z,-2.00
2019-01-04T04:56:22.206Z,-2.00
2019-01-04T04:58:50.569Z,-2.00
2019-01-04T05:01:27.005Z,-2.00
2019-01-04T05:03:57.348Z,-1.90
2019-01-04T05:06:27.383Z,-2.00
2019-01-04T05:08:56.744Z,-1.90
2019-01-04T05:11:38.356Z,-2.00
2019-01-04T05:14:09.525Z,-2.00
2019-01-04T05:16:40.363Z,-2.00
2019-01-04T05:19:11.777Z,-2.00
2019-01-04T05:21:43.134Z,-2.00
2019-01-04T05:24:11.521Z,-2.00
2019-01-04T05:26:39.939Z,-2.00
2019-01-04T05:29:09.307Z,-1.90
2019-01-04T05:31:40.456Z,-1.90
2019-01-04T05:34:09.925Z,-1.90
2019-01-04T05:36:42.513Z,-1.90
2019-01-04T05:39:08.425Z,-1.90
2019-01-04T05:41:36.834Z,-1.90
2019-01-04T05:44:05.469Z,-1.90
2019-01-04T05:46:35.506Z,-1.90
2019-01-04T05:49:03.905Z,-2.00
2019-01-04T05:51:36.725Z,-2.00
2019-01-04T05:54:05.096Z,-2.00
2019-01-04T05:56:36.749Z,-2.10
2019-01-04T05:59:12.759Z,-2.10
2019-01-04T06:01:42.682Z,-2.20
2019-01-04T06:04:22.856Z,-2.20
2019-01-04T06:06:53.138Z,-2.30
2019-01-04T06:09:21.553Z,-2.30
2019-01-04T06:11:55.544Z,-2.30
2019-01-04T06:14:24.181Z,-2.40
2019-01-04T06:16:52.581Z,-2.40
2019-01-04T06:19:23.909Z,-2.40
2019-01-04T06:21:58.208Z,-2.40
2019-01-04T06:24:29.716Z,-2.40
2019-01-04T06:27:00.831Z,-2.50
2019-01-04T06:29:31.954Z,-2.50
2019-01-04T06:32:06.580Z,-2.60
2019-01-04T06:34:34.979Z,-2.60
2019-01-04T06:37:10.416Z,-2.70
2019-01-04T06:39:39.042Z,-2.70
2019-01-04T06:42:07.446Z,-2.80
2019-01-04T06:44:35.840Z,-2.80
2019-01-04T06:47:12.877Z,-2.90
2019-01-04T06:49:48.768Z,-2.90
2019-01-04T06:52:18.816Z,-2.90
2019-01-04T06:55:20.709Z,-3.00
2019-01-04T06:57:56.281Z,-3.00
2019-01-04T07:00:24.650Z,-3.00
2019-01-04T07:02:53.038Z,-2.90
2019-01-04T07:05:21.447Z,-2.90
2019-01-04T07:07:49.838Z,-2.80
2019-01-04T07:10:28.147Z,-2.80
2019-01-04T07:13:01.168Z,-2.80
2019-01-04T07:15:31.223Z,-2.80
2019-01-04T07:18:03.240Z,-2.70
2019-01-04T07:20:31.883Z,-2.70
2019-01-04T07:23:02.993Z,-2.60
2019-01-04T07:25:31.381Z,-2.60
2019-01-04T07:27:59.776Z,-2.60
2019-01-04T07:30:30.074Z,-2.50
2019-01-04T07:32:58.706Z,-2.50
2019-01-04T07:35:27.098Z,-2.50
2019-01-04T07:37:55.508Z,-2.50
2019-01-04T07:40:26.835Z,-2.50
2019-01-04T07:42:55.292Z,-2.40
2019-01-04T07:45:26.685Z,-2.50
2019-01-04T07:47:55.082Z,-2.50
2019-01-04T07:50:23.714Z,-2.50
2019-01-04T07:52:54.669Z,-2.40
2019-01-04T07:55:23.400Z,-2.40
2019-01-04T07:57:53.442Z,-2.30
2019-01-04T08:00:24.537Z,-2.20
2019-01-04T08:02:52.925Z,-2.20
2019-01-04T08:05:21.321Z,-2.10
2019-01-04T08:07:49.746Z,-2.10
2019-01-04T08:10:18.153Z,-2.00
2019-01-04T08:12:46.626Z,-2.00
2019-01-04T08:15:15.039Z,-1.90
2019-01-04T08:17:43.500Z,-1.80
2019-01-04T08:20:15.449Z,-1.80
2019-01-04T08:22:43.845Z,-1.80
2019-01-04T08:25:15.141Z,-1.70
2019-01-04T08:27:43.792Z,-1.70
2019-01-04T08:30:14.950Z,-1.60
2019-01-04T08:32:43.350Z,-1.60
2019-01-04T08:35:12.062Z,-1.50
2019-01-04T08:37:42.093Z,-1.30
2019-01-04T08:40:14.199Z,-1.30
2019-01-04T08:42:42.671Z,-1.20
2019-01-04T08:45:16.873Z,-1.20
2019-01-04T08:47:48.102Z,-1.20
2019-01-04T08:50:17.541Z,-1.20
2019-01-04T08:52:49.182Z,-1.10
2019-01-04T08:55:17.579Z,-1.10
2019-01-04T08:57:47.741Z,-1.00
2019-01-04T09:00:19.065Z,-0.90
2019-01-04T09:02:50.667Z,-0.90
2019-01-04T09:05:19.317Z,-0.90
2019-01-04T09:07:50.549Z,-0.90
2019-01-04T09:10:18.951Z,-1.00
2019-01-04T09:12:47.333Z,-0.90
2019-01-04T09:15:23.185Z,-0.90
2019-01-04T09:17:54.153Z,-0.90
2019-01-04T09:20:22.542Z,-0.90
2019-01-04T09:22:50.941Z,-0.90
2019-01-04T09:25:19.576Z,-0.80
2019-01-04T09:27:47.976Z,-0.70
2019-01-04T09:30:17.329Z,-0.60
2019-01-04T09:32:48.449Z,-0.40
2019-01-04T09:35:16.918Z,-0.30
2019-01-04T09:37:47.077Z,-0.10
2019-01-04T09:40:15.635Z,0.20
2019-01-04T09:42:44.013Z,0.50
2019-01-04T09:45:15.612Z,0.80
2019-01-04T09:47:46.432Z,1.60
2019-01-04T09:50:15.031Z,2.00
2019-01-04T09:52:43.476Z,2.50
2019-01-04T09:55:11.865Z,2.70
2019-01-04T09:57:40.260Z,2.80
2019-01-04T10:00:10.409Z,3.10
2019-01-04T10:02:41.682Z,3.60
2019-01-04T10:05:13.009Z,3.90
2019-01-04T10:07:41.395Z,3.90
2019-01-04T10:10:10.752Z,4.30
2019-01-04T10:12:39.912Z,4.80
2019-01-04T10:15:11.625Z,5.30
2019-01-04T10:17:40.032Z,5.20
2019-01-04T10:20:15.497Z,5.30
2019-01-04T10:22:46.825Z,5.30
2019-01-04T10:25:17.898Z,5.40
2019-01-04T10:27:47.945Z,6.10
2019-01-04T10:30:26.297Z,6.30
2019-01-04T10:32:54.917Z,7.10
2019-01-04T10:35:27.634Z,7.80
2019-01-04T10:37:56.953Z,8.00
2019-01-04T10:40:31.246Z,8.40
2019-01-04T10:43:02.676Z,7.90
2019-01-04T10:45:40.034Z,7.40
2019-01-04T10:48:08.432Z,7.20
2019-01-04T10:50:38.475Z,7.70
2019-01-04T10:53:12.791Z,8.40
2019-01-04T10:55:42.823Z,9.00
2019-01-04T10:58:22.016Z,9.70
2019-01-04T11:00:53.027Z,10.10
2019-01-04T11:03:21.405Z,9.30
2019-01-04T11:05:49.782Z,8.60
2019-01-04T11:08:20.500Z,7.90
2019-01-04T11:10:49.134Z,7.30
2019-01-04T11:13:17.602Z,7.60
2019-01-04T11:15:46.001Z,8.00
2019-01-04T11:18:14.400Z,8.60
2019-01-04T11:20:44.409Z,9.40
2019-01-04T11:23:48.092Z,10.30
2019-01-04T11:26:37.854Z,10.40
2019-01-04T11:29:12.399Z,10.00
2019-01-04T11:31:48.417Z,9.60
2019-01-04T11:34:31.949Z,9.50
2019-01-04T11:37:19.993Z,8.90
2019-01-04T11:39:51.790Z,7.90
2019-01-04T11:42:28.933Z,7.00
2019-01-04T11:45:03.286Z,6.30
2019-01-04T11:47:35.010Z,6.20
2019-01-04T11:50:25.929Z,5.90
2019-01-04T11:52:55.168Z,5.70
2019-01-04T11:55:26.449Z,5.40
2019-01-04T11:58:00.040Z,5.30
2019-01-04T12:00:28.589Z,5.20
2019-01-04T12:03:01.478Z,5.00
2019-01-04T12:05:33.502Z,5.00
2019-01-04T12:08:01.945Z,4.90
2019-01-04T12:10:39.279Z,4.80
2019-01-04T12:13:07.665Z,4.80
2019-01-04T12:15:36.062Z,4.80
2019-01-04T12:18:07.339Z,4.80
2019-01-04T12:20:47.501Z,4.80
2019-01-04T12:23:18.940Z,4.90
2019-01-04T12:25:50.276Z,4.90
2019-01-04T12:28:19.638Z,5.00
2019-01-04T12:30:48.031Z,5.10
2019-01-04T12:33:18.143Z,5.20
2019-01-04T12:35:46.563Z,5.20
2019-01-04T12:38:16.053Z,5.10
2019-01-04T12:40:44.443Z,5.00
2019-01-04T12:43:12.825Z,4.90
2019-01-04T12:45:41.220Z,4.90
2019-01-04T12:48:09.608Z,4.90
2019-01-04T12:50:37.988Z,4.80
2019-01-04T12:53:06.381Z,4.70
2019-01-04T12:55:39.574Z,4.60
2019-01-04T12:58:07.955Z,4.70
2019-01-04T13:00:36.343Z,4.70
2019-01-04T13:03:04.723Z,4.70
2019-01-04T13:05:33.115Z,4.70
2019-01-04T13:08:01.505Z,4.60
2019-01-04T13:10:30.107Z,4.50
2019-01-04T13:12:58.440Z,4.50
2019-01-04T13:15:28.470Z,4.50
2019-01-04T13:17:56.852Z,4.40
2019-01-04T13:20:25.252Z,4.30
2019-01-04T13:22:56.488Z,4.20
2019-01-04T13:25:24.865Z,4.10
2019-01-04T13:27:53.486Z,4.00
2019-01-04T13:30:22.108Z,3.90
2019-01-04T13:32:50.517Z,3.90
2019-01-04T13:35:18.906Z,3.80
2019-01-04T13:37:47.283Z,3.70
2019-01-04T13:40:16.915Z,3.70
2019-01-04T13:42:51.269Z,3.70
2019-01-04T13:45:27.212Z,3.70
2019-01-04T13:47:55.610Z,3.80
2019-01-04T13:50:23.988Z,3.90
2019-01-04T13:52:52.398Z,3.90
2019-01-04T13:55:21.104Z,3.90
2019-01-04T13:57:54.330Z,4.00
2019-01-04T14:00:24.431Z,4.00
2019-01-04T14:02:56.458Z,3.90
2019-01-04T14:05:30.703Z,3.90
2019-01-04T14:07:59.090Z,3.90
2019-01-04T14:10:27.492Z,4.00
2019-01-04T14:12:59.076Z,4.00
2019-01-04T14:15:27.533Z,4.00
2019-01-04T14:18:00.352Z,4.00
2019-01-04T14:20:28.705Z,4.00
2019-01-04T14:22:57.528Z,4.00
2019-01-04T14:25:26.454Z,3.90
2019-01-04T14:27:54.832Z,3.90
2019-01-04T14:30:24.868Z,4.00
2019-01-04T14:32:55.714Z,4.00
2019-01-04T14:35:24.110Z,4.00
2019-01-04T14:37:58.870Z,4.00
2019-01-04T14:40:27.258Z,3.90
2019-01-04T14:42:55.647Z,3.80
2019-01-04T14:45:25.657Z,3.70
2019-01-04T14:47:54.058Z,3.60
2019-01-04T14:50:22.439Z,3.50
2019-01-04T14:52:52.608Z,3.40
2019-01-04T14:55:20.994Z,3.30
2019-01-04T14:57:49.376Z,3.30
2019-01-04T15:00:17.766Z,3.30
2019-01-04T15:02:47.821Z,3.20
2019-01-04T15:05:19.219Z,3.10
2019-01-04T15:07:50.757Z,3.10
2019-01-04T15:10:25.425Z,3.10
2019-01-04T15:13:02.182Z,3.10
2019-01-04T15:15:32.342Z,3.10
2019-01-04T15:18:00.732Z,3.10
2019-01-04T15:20:32.092Z,3.10
2019-01-04T15:23:00.473Z,3.10
2019-01-04T15:25:28.850Z,3.10
2019-01-04T15:27:57.251Z,3.20
2019-01-04T15:30:27.452Z,3.10
2019-01-04T15:32:58.787Z,3.10
2019-01-04T15:35:31.801Z,3.10
2019-01-04T15:38:00.195Z,3.10
2019-01-04T15:40:28.579Z,3.00
2019-01-04T15:42:58.512Z,3.00
2019-01-04T15:45:29.382Z,3.00
2019-01-04T15:48:01.217Z,3.00
2019-01-04T15:50:37.295Z,2.90
2019-01-04T15:53:08.645Z,2.90
2019-01-04T15:55:40.059Z,2.90
2019-01-04T15:58:11.245Z,2.90
2019-01-04T16:00:39.622Z,2.80
2019-01-04T16:03:08.020Z,2.80
2019-01-04T16:05:46.906Z,2.70
2019-01-04T16:08:06.754Z,2.70
2019-01-04T16:10:37.872Z,2.60
2019-01-04T16:13:06.253Z,2.60
2019-01-04T16:15:42.152Z,2.60
2019-01-04T16:18:13.398Z,2.50
2019-01-04T16:20:43.423Z,2.50
2019-01-04T16:23:12.708Z,2.50
2019-01-04T16:25:42.751Z,2.60
2019-01-04T16:28:13.546Z,2.60
2019-01-04T16:30:43.585Z,2.50
2019-01-04T16:33:12.795Z,2.40
2019-01-04T16:35:43.900Z,2.30
2019-01-04T16:38:14.305Z,2.30
2019-01-04T16:40:45.614Z,2.30
2019-01-04T16:43:14.001Z,2.20
2019-01-04T16:45:48.477Z,2.20
2019-01-04T16:48:22.635Z,2.20
2019-01-04T16:50:51.084Z,2.20
2019-01-04T16:53:20.069Z,2.20
2019-01-04T16:55:48.463Z,2.20
2019-01-04T16:58:18.615Z,2.10
2019-01-04T17:00:48.669Z,2.20
2019-01-04T17:03:17.346Z,2.20
2019-01-04T17:05:45.728Z,2.10
2019-01-04T17:08:17.113Z,2.10
2019-01-04T17:10:48.834Z,2.10
2019-01-04T17:13:20.536Z,2.00
2019-01-04T17:15:50.569Z,2.00
2019-01-04T17:18:18.961Z,2.00
2019-01-04T17:20:49.140Z,2.00
2019-01-04T17:23:20.273Z,2.00
2019-01-04T17:25:48.664Z,2.00
2019-01-04T17:28:22.895Z,2.00
2019-01-04T17:31:05.758Z,2.10
2019-01-04T17:33:31.300Z,2.20
2019-01-04T17:35:59.705Z,2.20
2019-01-04T17:38:28.091Z,2.20
2019-01-04T17:40:56.486Z,2.30
2019-01-04T17:43:26.525Z,2.30
2019-01-04T17:45:56.565Z,2.30
2019-01-04T17:48:24.949Z,2.30
2019-01-04T17:50:53.361Z,2.30
2019-01-04T17:53:26.295Z,2.30
2019-01-04T17:55:54.652Z,2.30
2019-01-04T17:58:23.049Z,2.30
2019-01-04T18:00:51.451Z,2.30
2019-01-04T18:03:19.841Z,2.30
2019-01-04T18:05:48.259Z,2.30
2019-01-04T18:08:19.336Z,2.30
2019-01-04T18:10:50.696Z,2.30
2019-01-04T18:13:19.107Z,2.30
2019-01-04T18:15:52.366Z,2.30
2019-01-04T18:18:20.986Z,2.30
2019-01-04T18:20:49.445Z,2.30
2019-01-04T18:23:19.496Z,2.30
2019-01-04T18:25:47.877Z,2.40
2019-01-04T18:28:16.525Z,2.40
2019-01-04T18:30:45.005Z,2.50
2019-01-04T18:33:13.477Z,2.50
2019-01-04T18:35:44.657Z,2.60
2019-01-04T18:38:13.358Z,2.60
2019-01-04T18:40:41.759Z,2.60
2019-01-04T18:43:10.143Z,2.60
2019-01-04T18:45:40.245Z,2.70
2019-01-04T18:48:08.737Z,2.80
2019-01-04T18:50:40.253Z,2.80
2019-01-04T18:53:14.520Z,2.80
2019-01-04T18:55:42.910Z,2.90
2019-01-04T18:58:11.305Z,2.80
2019-01-04T19:00:40.524Z,2.80
2019-01-04T19:03:11.658Z,2.80
2019-01-04T19:05:43.029Z,2.80
2019-01-04T19:08:12.975Z,2.80
2019-01-04T19:10:44.087Z,2.70
2019-01-04T19:13:15.199Z,2.70
2019-01-04T19:15:43.616Z,2.80
2019-01-04T19:18:14.783Z,2.70
2019-01-04T19:20:46.422Z,2.80
2019-01-04T19:23:14.816Z,2.80
2019-01-04T19:25:43.207Z,2.90
2019-01-04T19:28:11.611Z,2.90
2019-01-04T19:30:40.060Z,2.90
2019-01-04T19:33:12.787Z,2.80
2019-01-04T19:35:43.739Z,2.90
2019-01-04T19:38:12.121Z,2.90
2019-01-04T19:40:42.164Z,2.90
2019-01-04T19:43:10.554Z,2.90
2019-01-04T19:45:41.537Z,2.90
2019-01-04T19:48:09.925Z,2.90
2019-01-04T19:50:44.523Z,2.90
2019-01-04T19:53:13.074Z,2.90
2019-01-04T19:55:41.645Z,2.80
2019-01-04T19:58:10.282Z,2.90
2019-01-04T20:00:38.750Z,2.80
2019-01-04T20:03:07.371Z,2.80
2019-01-04T20:05:56.032Z,2.90
2019-01-04T20:09:08.228Z,3.00
2019-01-04T20:12:32.698Z,3.00
2019-01-04T20:15:13.066Z,3.00
2019-01-04T20:17:59.686Z,3.00
2019-01-04T20:20:46.039Z,3.00
2019-01-04T20:23:22.053Z,3.00
2019-01-04T20:25:54.533Z,3.00
2019-01-04T20:28:39.611Z,3.00
2019-01-04T20:31:25.884Z,3.10
2019-01-04T20:34:01.709Z,3.00
2019-01-04T20:36:31.762Z,3.10
2019-01-04T20:39:16.878Z,3.10
2019-01-04T20:41:52.365Z,3.10
2019-01-04T20:44:24.924Z,3.10
2019-01-04T20:47:11.719Z,3.20
2019-01-04T20:49:50.989Z,3.20
2019-01-04T20:52:37.061Z,3.20
2019-01-04T20:55:23.376Z,3.20
2019-01-04T20:58:09.966Z,3.20
2019-01-04T21:00:49.237Z,3.20
2019-01-04T21:03:35.857Z,3.20
2019-01-04T21:06:08.814Z,3.30
2019-01-04T21:08:53.785Z,3.20
2019-01-04T21:11:35.681Z,3.20
2019-01-04T21:14:11.310Z,3.30
2019-01-04T21:16:48.322Z,3.30
2019-01-04T21:19:27.045Z,3.30
2019-01-04T21:22:14.908Z,3.20
2019-01-04T21:24:44.938Z,3.20
2019-01-04T21:27:21.124Z,3.20
2019-01-04T21:30:03.138Z,3.10
2019-01-04T21:32:36.181Z,3.10
2019-01-04T21:35:17.109Z,3.10
2019-01-04T21:37:55.860Z,3.10
2019-01-04T21:40:25.894Z,3.00
2019-01-04T21:43:24.193Z,3.00
2019-01-04T21:46:00.057Z,3.00
2019-01-04T21:48:36.101Z,2.90
2019-01-04T21:51:07.750Z,2.90
2019-01-04T21:53:54.013Z,2.90
2019-01-04T21:56:28.817Z,2.90
2019-01-04T21:59:04.603Z,2.90
2019-01-04T22:01:37.489Z,3.00
2019-01-04T22:04:08.685Z,3.10
2019-01-04T22:06:38.973Z,3.10
2019-01-04T22:09:15.290Z,3.10
2019-01-04T22:11:54.653Z,3.20
2019-01-04T22:14:36.881Z,3.30
2019-01-04T22:17:09.893Z,3.20
2019-01-04T22:20:04.949Z,3.20
2019-01-04T22:22:34.989Z,3.30
2019-01-04T22:25:06.657Z,3.30
2019-01-04T22:27:39.477Z,3.20
2019-01-04T22:30:27.809Z,3.20
2019-01-04T22:33:09.953Z,3.30
2019-01-04T22:35:59.163Z,3.30
2019-01-04T22:38:45.733Z,3.30
2019-01-04T22:41:18.700Z,3.30
2019-01-04T22:43:48.737Z,3.30
2019-01-04T22:46:22.906Z,3.20
2019-01-04T22:49:07.256Z,3.30
2019-01-04T22:51:53.429Z,3.30
2019-01-04T22:54:38.705Z,3.30
2019-01-04T22:59:58.733Z,3.30
2019-01-04T23:02:28.792Z,3.40
2019-01-04T23:05:01.772Z,3.40
2019-01-04T23:07:32.046Z,3.40
2019-01-04T23:10:20.398Z,3.40
2019-01-04T23:12:56.245Z,3.40
2019-01-04T23:15:42.397Z,3.40
2019-01-04T23:18:12.422Z,3.40
2019-01-04T23:20:42.456Z,3.40
2019-01-04T23:23:23.718Z,3.40
2019-01-04T23:25:56.987Z,3.40
2019-01-04T23:28:29.725Z,3.40
2019-01-04T23:31:15.766Z,3.40
2019-01-04T23:33:51.757Z,3.40
2019-01-04T23:36:28.045Z,3.40
2019-01-04T23:39:13.183Z,3.50
2019-01-04T23:42:02.587Z,3.40
2019-01-04T23:44:50.481Z,3.40
2019-01-04T23:47:32.279Z,3.30
2019-01-04T23:50:11.133Z,3.30
2019-01-04T23:52:58.756Z,3.20
2019-01-04T23:55:28.789Z,3.20
2019-01-04T23:58:01.912Z,3.10
