createdAt,value
2019-01-10T00:00:24.175Z,0.60
2019-01-10T00:02:52.640Z,0.60
2019-01-10T00:05:20.904Z,0.47
2019-01-10T00:07:49.305Z,0.70
2019-01-10T00:10:18.966Z,0.60
2019-01-10T00:12:47.032Z,0.70
2019-01-10T00:15:18.015Z,0.73
2019-01-10T00:17:46.838Z,0.50
2019-01-10T00:20:17.191Z,0.60
2019-01-10T00:22:45.592Z,0.70
2019-01-10T00:25:14.248Z,0.60
2019-01-10T00:27:42.668Z,0.60
2019-01-10T00:30:14.193Z,0.73
2019-01-10T00:33:01.937Z,0.63
2019-01-10T00:35:30.349Z,0.73
2019-01-10T00:37:58.752Z,0.80
2019-01-10T00:40:27.164Z,0.93
2019-01-10T00:42:55.569Z,0.80
2019-01-10T00:45:23.984Z,0.60
2019-01-10T00:47:52.392Z,0.77
2019-01-10T00:50:23.234Z,0.70
2019-01-10T00:52:51.958Z,0.90
2019-01-10T00:55:20.623Z,0.73
2019-01-10T00:57:49.204Z,0.60
2019-01-10T01:00:20.617Z,0.77
2019-01-10T01:02:49.089Z,0.80
2019-01-10T01:05:17.774Z,0.80
2019-01-10T01:07:46.181Z,0.50
2019-01-10T01:10:20.595Z,1.07
2019-01-10T01:12:57.989Z,0.87
2019-01-10T01:15:19.647Z,1.00
2019-01-10T01:17:48.490Z,0.80
2019-01-10T01:20:19.133Z,1.17
2019-01-10T01:22:47.636Z,0.80
2019-01-10T01:25:16.498Z,1.00
2019-01-10T01:27:44.660Z,0.80
2019-01-10T01:30:24.099Z,0.87
2019-01-10T01:32:52.580Z,0.80
2019-01-10T01:35:21.708Z,0.77
2019-01-10T01:37:50.996Z,1.20
2019-01-10T01:40:20.642Z,0.80
2019-01-10T01:42:49.586Z,0.57
2019-01-10T01:45:19.660Z,0.80
2019-01-10T01:47:48.723Z,0.80
2019-01-10T01:50:19.484Z,0.87
2019-01-10T01:52:48.412Z,0.50
2019-01-10T01:55:16.897Z,1.00
2019-01-10T01:57:45.392Z,1.03
2019-01-10T02:00:16.586Z,0.93
2019-01-10T02:02:45.000Z,0.70
2019-01-10T02:05:13.744Z,0.80
2019-01-10T02:07:42.160Z,0.70
2019-01-10T02:10:19.478Z,0.80
2019-01-10T02:12:47.964Z,0.90
2019-01-10T02:15:16.639Z,0.90
2019-01-10T02:17:49.163Z,0.90
2019-01-10T02:20:15.722Z,1.10
2019-01-10T02:22:43.809Z,0.80
2019-01-10T02:25:16.370Z,0.70
2019-01-10T02:27:44.514Z,0.90
2019-01-10T02:30:18.694Z,0.90
2019-01-10T02:32:47.256Z,0.87
2019-01-10T02:35:16.471Z,0.80
2019-01-10T02:37:44.869Z,1.07
2019-01-10T02:40:13.327Z,1.23
2019-01-10T02:42:42.260Z,1.10
2019-01-10T02:45:13.619Z,1.20
2019-01-10T02:47:41.692Z,0.90
2019-01-10T02:50:18.419Z,0.97
2019-01-10T02:52:46.573Z,0.90
2019-01-10T02:55:15.122Z,0.90
2019-01-10T02:57:43.523Z,0.80
2019-01-10T03:00:20.625Z,1.23
2019-01-10T03:02:49.367Z,1.00
2019-01-10T03:05:17.847Z,0.70
2019-01-10T03:07:46.482Z,1.03
2019-01-10T03:10:16.329Z,1.13
2019-01-10T03:12:44.751Z,1.07
2019-01-10T03:15:13.773Z,0.93
2019-01-10T03:17:42.276Z,1.23
2019-01-10T03:20:13.822Z,1.00
2019-01-10T03:22:42.305Z,1.13
2019-01-10T03:25:10.784Z,1.10
2019-01-10T03:27:39.183Z,0.93
2019-01-10T03:30:14.103Z,1.00
2019-01-10T03:32:43.142Z,1.00
2019-01-10T03:35:11.990Z,1.20
2019-01-10T03:37:40.548Z,1.10
2019-01-10T03:40:14.785Z,0.90
2019-01-10T03:42:43.177Z,1.13
2019-01-10T03:45:14.465Z,1.20
2019-01-10T03:47:42.910Z,1.37
2019-01-10T03:50:13.581Z,1.10
2019-01-10T03:52:41.972Z,1.20
2019-01-10T03:55:10.935Z,1.10
2019-01-10T03:57:39.332Z,1.30
2019-01-10T04:00:10.822Z,1.10
2019-01-10T04:02:39.232Z,0.87
2019-01-10T04:05:08.003Z,1.23
2019-01-10T04:07:36.428Z,0.97
2019-01-10T04:10:07.181Z,1.13
2019-01-10T04:12:35.595Z,0.90
2019-01-10T04:15:05.227Z,0.87
2019-01-10T04:17:33.629Z,1.20
2019-01-10T04:20:02.033Z,1.50
2019-01-10T04:22:30.444Z,1.10
2019-01-10T04:24:58.897Z,1.00
2019-01-10T04:27:27.308Z,1.27
2019-01-10T04:29:55.388Z,1.20
2019-01-10T04:32:23.813Z,1.17
2019-01-10T04:34:52.200Z,1.50
2019-01-10T04:37:20.610Z,1.13
2019-01-10T04:39:49.176Z,1.30
2019-01-10T04:42:17.591Z,1.17
2019-01-10T04:44:46.000Z,1.60
2019-01-10T04:47:14.413Z,1.47
2019-01-10T04:49:42.812Z,1.20
2019-01-10T04:52:11.242Z,1.83
2019-01-10T04:54:39.667Z,1.27
2019-01-10T04:57:08.192Z,1.70
2019-01-10T04:59:36.588Z,1.63
2019-01-10T05:02:04.673Z,1.73
2019-01-10T05:04:33.079Z,1.27
2019-01-10T05:07:01.155Z,1.57
2019-01-10T05:09:29.572Z,1.50
2019-01-10T05:11:57.664Z,1.70
2019-01-10T05:14:26.069Z,1.30
2019-01-10T05:16:54.567Z,1.27
2019-01-10T05:19:22.957Z,1.60
2019-01-10T05:21:51.372Z,1.93
2019-01-10T05:24:19.768Z,3.43
2019-01-10T05:26:48.184Z,2.07
2019-01-10T05:29:16.652Z,1.93
2019-01-10T05:31:45.088Z,1.53
2019-01-10T05:34:13.497Z,1.50
2019-01-10T05:36:41.968Z,1.80
2019-01-10T05:39:10.390Z,1.93
2019-01-10T05:41:38.797Z,1.73
2019-01-10T05:44:07.218Z,2.13
2019-01-10T05:46:35.608Z,2.77
2019-01-10T05:49:03.705Z,1.73
2019-01-10T05:51:32.121Z,2.07
2019-01-10T05:54:00.536Z,2.37
2019-01-10T05:56:28.933Z,1.60
2019-01-10T05:58:57.424Z,2.50
2019-01-10T06:01:25.583Z,2.03
2019-01-10T06:03:54.040Z,2.50
2019-01-10T06:06:22.432Z,3.27
2019-01-10T06:08:50.883Z,2.30
2019-01-10T06:11:19.274Z,3.90
2019-01-10T06:13:47.684Z,1.77
2019-01-10T06:16:16.112Z,2.63
2019-01-10T06:19:03.949Z,2.63
2019-01-10T06:21:32.340Z,2.27
2019-01-10T06:24:00.759Z,2.33
2019-01-10T06:26:29.291Z,2.53
2019-01-10T06:28:57.697Z,2.83
2019-01-10T06:31:26.096Z,2.20
2019-01-10T06:33:54.180Z,2.13
2019-01-10T06:36:22.594Z,2.90
2019-01-10T06:38:51.011Z,3.10
2019-01-10T06:41:19.437Z,2.50
2019-01-10T06:43:47.880Z,2.30
2019-01-10T06:46:16.319Z,2.37
2019-01-10T06:48:44.734Z,2.30
2019-01-10T06:51:13.153Z,2.50
2019-01-10T06:53:41.557Z,2.30
2019-01-10T06:56:09.971Z,2.37
2019-01-10T06:58:38.376Z,2.60
2019-01-10T07:01:06.790Z,2.70
2019-01-10T07:03:35.204Z,2.20
2019-01-10T07:06:03.633Z,2.23
2019-01-10T07:08:32.116Z,2.30
2019-01-10T07:11:00.196Z,2.90
2019-01-10T07:13:28.597Z,1.97
2019-01-10T07:15:56.693Z,1.97
2019-01-10T07:18:25.120Z,2.30
2019-01-10T07:20:53.528Z,2.30
2019-01-10T07:23:21.924Z,2.67
2019-01-10T07:25:53.601Z,2.80
2019-01-10T07:28:24.936Z,2.10
2019-01-10T07:30:54.692Z,1.83
2019-01-10T07:33:23.099Z,1.70
2019-01-10T07:35:55.752Z,2.57
2019-01-10T07:38:24.229Z,2.33
2019-01-10T07:40:52.653Z,2.00
2019-01-10T07:43:22.183Z,2.03
2019-01-10T07:45:50.256Z,2.00
2019-01-10T07:48:18.666Z,2.30
2019-01-10T07:50:46.748Z,1.80
2019-01-10T07:53:15.140Z,2.20
2019-01-10T07:55:43.629Z,1.83
2019-01-10T07:58:12.120Z,1.83
2019-01-10T08:00:40.584Z,2.03
2019-01-10T08:03:09.069Z,1.97
2019-01-10T08:05:37.220Z,1.83
2019-01-10T08:08:06.160Z,1.77
2019-01-10T08:10:34.561Z,1.67
2019-01-10T08:13:03.139Z,1.70
2019-01-10T08:15:31.215Z,1.57
2019-01-10T08:17:59.612Z,1.50
2019-01-10T08:20:28.012Z,1.90
2019-01-10T08:22:58.097Z,1.90
2019-01-10T08:25:26.503Z,1.50
2019-01-10T08:27:55.058Z,1.87
2019-01-10T08:30:23.391Z,1.60
2019-01-10T08:33:11.137Z,1.70
2019-01-10T08:35:39.208Z,1.40
2019-01-10T08:38:07.487Z,1.60
2019-01-10T08:40:35.909Z,1.43
2019-01-10T08:43:04.472Z,1.70
2019-01-10T08:45:32.878Z,1.40
2019-01-10T08:48:01.281Z,1.60
2019-01-10T08:50:29.961Z,1.50
2019-01-10T08:52:58.639Z,1.20
2019-01-10T08:55:27.336Z,1.57
2019-01-10T08:57:55.732Z,1.00
2019-01-10T09:00:24.300Z,1.07
2019-01-10T09:02:52.985Z,1.30
2019-01-10T09:05:21.376Z,1.30
2019-01-10T09:07:49.776Z,1.00
2019-01-10T09:10:21.077Z,0.83
2019-01-10T09:12:49.628Z,1.10
2019-01-10T09:15:23.383Z,1.23
2019-01-10T09:17:47.839Z,1.37
2019-01-10T09:20:16.546Z,1.37
2019-01-10T09:22:45.056Z,1.17
2019-01-10T09:25:13.512Z,0.93
2019-01-10T09:27:41.917Z,1.10
2019-01-10T09:30:18.286Z,1.13
2019-01-10T09:32:47.015Z,1.03
2019-01-10T09:35:15.553Z,0.90
2019-01-10T09:37:44.299Z,1.07
2019-01-10T09:40:18.214Z,1.10
2019-01-10T09:42:46.944Z,1.00
2019-01-10T09:45:20.995Z,1.00
2019-01-10T09:47:49.447Z,0.90
2019-01-10T09:50:19.762Z,1.00
2019-01-10T09:52:48.809Z,1.20
2019-01-10T09:55:16.967Z,1.43
2019-01-10T09:57:45.364Z,1.00
2019-01-10T10:00:22.550Z,1.43
2019-01-10T10:02:51.232Z,1.27
2019-01-10T10:05:19.916Z,1.40
2019-01-10T10:07:48.493Z,0.90
2019-01-10T10:10:18.920Z,1.70
2019-01-10T10:12:47.343Z,1.60
2019-01-10T10:15:17.773Z,1.20
2019-01-10T10:17:46.175Z,1.23
2019-01-10T10:20:17.448Z,1.33
2019-01-10T10:22:45.847Z,1.33
2019-01-10T10:25:14.255Z,1.30
2019-01-10T10:27:42.841Z,1.13
2019-01-10T10:30:14.386Z,1.17
2019-01-10T10:32:42.789Z,1.07
2019-01-10T10:35:11.830Z,1.10
2019-01-10T10:37:40.220Z,1.30
2019-01-10T10:40:09.828Z,1.67
2019-01-10T10:42:38.237Z,1.50
2019-01-10T10:45:09.952Z,1.50
2019-01-10T10:47:38.357Z,1.43
2019-01-10T10:50:09.836Z,1.43
2019-01-10T10:52:38.408Z,1.20
2019-01-10T10:55:07.549Z,1.60
2019-01-10T10:57:35.965Z,1.23
2019-01-10T11:00:07.500Z,1.43
2019-01-10T11:02:35.908Z,1.60
2019-01-10T11:05:06.436Z,1.50
2019-01-10T11:07:34.511Z,1.40
2019-01-10T11:10:03.367Z,1.63
2019-01-10T11:12:31.802Z,1.20
2019-01-10T11:14:59.881Z,1.40
2019-01-10T11:17:28.295Z,1.70
2019-01-10T11:19:56.552Z,1.10
2019-01-10T11:22:24.961Z,1.47
2019-01-10T11:24:53.378Z,1.47
2019-01-10T11:27:21.853Z,1.20
2019-01-10T11:29:50.358Z,1.20
2019-01-10T11:32:18.756Z,1.57
2019-01-10T11:34:47.153Z,1.50
2019-01-10T11:37:15.566Z,1.50
2019-01-10T11:39:43.965Z,1.73
2019-01-10T11:42:12.379Z,1.00
2019-01-10T11:44:40.785Z,1.37
2019-01-10T11:47:08.882Z,1.00
2019-01-10T11:49:39.382Z,1.53
2019-01-10T11:52:07.400Z,1.83
2019-01-10T11:54:35.801Z,1.80
2019-01-10T11:57:04.348Z,2.00
2019-01-10T11:59:32.487Z,2.50
2019-01-10T12:02:00.938Z,1.40
2019-01-10T12:04:29.019Z,1.70
2019-01-10T12:06:57.095Z,1.77
2019-01-10T12:09:25.503Z,1.80
2019-01-10T12:11:53.889Z,1.30
2019-01-10T12:14:22.298Z,1.43
2019-01-10T12:16:50.798Z,1.30
2019-01-10T12:19:19.215Z,1.50
2019-01-10T12:21:47.616Z,2.10
2019-01-10T12:24:15.680Z,1.13
2019-01-10T12:26:43.765Z,2.03
2019-01-10T12:29:12.156Z,1.87
2019-01-10T12:31:40.232Z,1.80
2019-01-10T12:34:08.641Z,1.67
2019-01-10T12:36:37.040Z,1.20
2019-01-10T12:39:07.197Z,1.60
2019-01-10T12:41:35.761Z,1.53
2019-01-10T12:44:06.426Z,1.60
2019-01-10T12:46:37.621Z,1.77
2019-01-10T12:49:04.700Z,1.50
2019-01-10T12:51:33.138Z,1.27
2019-01-10T12:54:01.200Z,1.10
2019-01-10T12:56:29.596Z,1.20
2019-01-10T12:58:57.676Z,1.40
2019-01-10T13:01:25.748Z,1.60
2019-01-10T13:03:56.190Z,1.57
2019-01-10T13:06:24.586Z,1.90
2019-01-10T13:08:53.001Z,1.37
2019-01-10T13:11:21.401Z,1.33
2019-01-10T13:13:49.808Z,1.40
2019-01-10T13:16:18.196Z,1.70
2019-01-10T13:18:46.609Z,1.50
2019-01-10T13:21:15.016Z,1.80
2019-01-10T13:23:43.426Z,1.70
2019-01-10T13:26:11.493Z,1.17
2019-01-10T13:28:39.926Z,1.27
2019-01-10T13:31:08.330Z,1.70
2019-01-10T13:33:36.733Z,1.40
2019-01-10T13:36:05.809Z,1.30
2019-01-10T13:38:34.281Z,1.37
2019-01-10T13:41:03.424Z,1.30
2019-01-10T13:43:31.515Z,1.57
2019-01-10T13:45:59.611Z,1.43
2019-01-10T13:48:28.188Z,1.40
2019-01-10T13:50:57.969Z,1.40
2019-01-10T13:53:26.352Z,1.60
2019-01-10T13:55:54.764Z,1.73
2019-01-10T13:58:22.848Z,1.40
2019-01-10T14:00:51.248Z,1.60
2019-01-10T14:03:19.653Z,1.20
2019-01-10T14:05:48.184Z,1.70
2019-01-10T14:08:16.566Z,2.00
2019-01-10T14:10:45.052Z,1.40
2019-01-10T14:13:13.516Z,2.10
2019-01-10T14:15:42.113Z,1.73
2019-01-10T14:18:10.536Z,1.80
2019-01-10T14:20:38.960Z,1.50
2019-01-10T14:23:07.354Z,1.30
2019-01-10T14:25:35.832Z,1.60
2019-01-10T14:28:04.896Z,1.63
2019-01-10T14:30:34.947Z,1.57
2019-01-10T14:33:03.600Z,1.50
2019-01-10T14:35:32.036Z,1.50
2019-01-10T14:38:00.104Z,1.63
2019-01-10T14:40:28.852Z,1.70
2019-01-10T14:42:57.268Z,1.70
2019-01-10T14:45:25.668Z,1.33
2019-01-10T14:47:54.073Z,1.70
2019-01-10T14:50:23.028Z,1.37
2019-01-10T14:52:51.472Z,1.50
2019-01-10T14:55:19.555Z,1.37
2019-01-10T14:57:48.225Z,1.53
2019-01-10T15:00:21.725Z,1.67
2019-01-10T15:02:50.361Z,1.60
2019-01-10T15:05:20.512Z,1.33
2019-01-10T15:07:48.940Z,1.60
2019-01-10T15:10:17.105Z,1.20
2019-01-10T15:12:46.504Z,1.53
2019-01-10T15:15:15.852Z,1.50
2019-01-10T15:17:44.328Z,1.30
2019-01-10T15:20:15.935Z,1.50
2019-01-10T15:22:44.351Z,1.60
2019-01-10T15:25:13.005Z,2.00
2019-01-10T15:27:41.408Z,1.60
2019-01-10T15:30:18.504Z,2.83
2019-01-10T15:32:46.984Z,3.07
2019-01-10T15:35:16.120Z,2.67
2019-01-10T15:37:44.600Z,2.27
2019-01-10T15:40:19.004Z,2.00
2019-01-10T15:42:47.411Z,1.70
2019-01-10T15:45:16.149Z,1.93
2019-01-10T15:47:44.719Z,2.37
2019-01-10T15:50:18.076Z,2.40
2019-01-10T15:52:46.160Z,1.80
2019-01-10T15:55:19.920Z,1.73
2019-01-10T15:57:48.060Z,1.87
2019-01-10T16:00:21.768Z,1.83
2019-01-10T16:02:50.648Z,1.90
2019-01-10T16:05:18.716Z,1.67
2019-01-10T16:07:47.195Z,1.87
2019-01-10T16:10:17.543Z,1.80
2019-01-10T16:12:46.076Z,2.17
2019-01-10T16:15:22.525Z,1.60
2019-01-10T16:17:51.016Z,1.70
2019-01-10T16:20:19.099Z,2.00
2019-01-10T16:22:47.861Z,2.43
2019-01-10T16:25:19.693Z,2.03
2019-01-10T16:27:48.572Z,2.20
2019-01-10T16:30:19.607Z,1.77
2019-01-10T16:32:48.028Z,2.00
2019-01-10T16:35:16.436Z,2.23
2019-01-10T16:37:44.918Z,2.27
2019-01-10T16:40:15.661Z,1.90
2019-01-10T16:42:44.075Z,1.83
2019-01-10T16:45:13.681Z,2.43
2019-01-10T16:47:42.112Z,2.10
2019-01-10T16:50:13.253Z,2.20
2019-01-10T16:52:41.664Z,1.70
2019-01-10T16:55:12.010Z,2.50
2019-01-10T16:57:40.439Z,2.00
2019-01-10T17:00:11.919Z,2.40
2019-01-10T17:02:39.979Z,2.27
2019-01-10T17:05:08.763Z,1.90
2019-01-10T17:07:37.160Z,2.90
2019-01-10T17:10:08.399Z,2.30
2019-01-10T17:12:36.796Z,2.23
2019-01-10T17:15:08.853Z,3.37
2019-01-10T17:17:37.757Z,2.20
2019-01-10T17:20:07.761Z,2.87
2019-01-10T17:22:36.188Z,2.70
2019-01-10T17:25:06.261Z,1.93
2019-01-10T17:27:34.652Z,3.30
2019-01-10T17:30:03.306Z,2.70
2019-01-10T17:32:31.716Z,2.17
2019-01-10T17:34:59.796Z,2.17
2019-01-10T17:37:28.217Z,1.87
2019-01-10T17:39:56.708Z,2.40
2019-01-10T17:42:25.176Z,2.27
2019-01-10T17:44:53.624Z,1.83
2019-01-10T17:47:22.072Z,2.00
2019-01-10T17:49:50.500Z,2.23
2019-01-10T17:52:24.953Z,2.30
2019-01-10T17:54:49.035Z,2.60
2019-01-10T17:57:17.448Z,2.30
2019-01-10T17:59:45.871Z,2.67
2019-01-10T18:02:14.272Z,2.20
2019-01-10T18:04:42.684Z,2.47
2019-01-10T18:07:11.096Z,2.30
2019-01-10T18:09:39.509Z,2.53
2019-01-10T18:12:07.992Z,2.77
2019-01-10T18:14:36.404Z,2.27
2019-01-10T18:17:04.813Z,2.07
2019-01-10T18:19:33.239Z,1.83
2019-01-10T18:22:01.645Z,2.20
2019-01-10T18:24:30.068Z,2.40
2019-01-10T18:26:58.465Z,1.73
2019-01-10T18:29:32.641Z,1.90
2019-01-10T18:31:56.677Z,3.00
2019-01-10T18:34:25.344Z,3.27
2019-01-10T18:36:53.760Z,3.17
2019-01-10T18:39:22.167Z,3.03
2019-01-10T18:41:50.615Z,2.53
2019-01-10T18:44:19.032Z,2.60
2019-01-10T18:46:47.509Z,2.57
2019-01-10T18:49:15.912Z,2.70
2019-01-10T18:51:44.337Z,2.43
2019-01-10T18:54:12.747Z,1.80
2019-01-10T18:56:40.836Z,1.63
2019-01-10T18:59:09.263Z,1.97
2019-01-10T19:01:37.730Z,1.57
2019-01-10T19:04:06.187Z,1.70
2019-01-10T19:06:34.592Z,2.03
2019-01-10T19:09:03.322Z,2.00
2019-01-10T19:11:31.732Z,3.10
2019-01-10T19:13:59.806Z,1.70
2019-01-10T19:16:28.214Z,2.40
2019-01-10T19:18:56.612Z,2.17
2019-01-10T19:21:25.031Z,1.67
2019-01-10T19:23:53.427Z,2.33
2019-01-10T19:26:21.852Z,2.40
2019-01-10T19:28:49.928Z,2.50
2019-01-10T19:31:18.347Z,2.07
2019-01-10T19:33:46.752Z,2.30
2019-01-10T19:36:15.215Z,2.50
2019-01-10T19:38:43.612Z,2.80
2019-01-10T19:41:12.023Z,3.07
2019-01-10T19:43:40.497Z,3.57
2019-01-10T19:46:08.572Z,2.40
2019-01-10T19:48:36.992Z,2.50
2019-01-10T19:51:05.487Z,2.50
2019-01-10T19:53:36.854Z,2.77
2019-01-10T19:56:05.256Z,2.17
2019-01-10T19:58:33.676Z,2.27
2019-01-10T20:01:02.076Z,1.90
2019-01-10T20:03:30.492Z,4.47
2019-01-10T20:05:58.551Z,3.03
2019-01-10T20:08:26.999Z,2.63
2019-01-10T20:10:55.572Z,2.93
2019-01-10T20:13:23.985Z,2.50
2019-01-10T20:15:52.397Z,2.97
2019-01-10T20:18:20.818Z,3.03
2019-01-10T20:20:49.492Z,3.20
2019-01-10T20:23:18.083Z,2.17
2019-01-10T20:25:46.480Z,2.60
2019-01-10T20:28:14.901Z,2.37
2019-01-10T20:30:43.321Z,2.33
2019-01-10T20:33:11.736Z,2.93
2019-01-10T20:35:40.138Z,2.60
2019-01-10T20:38:08.816Z,3.00
2019-01-10T20:40:37.376Z,2.93
2019-01-10T20:43:05.988Z,3.13
2019-01-10T20:45:34.450Z,2.97
2019-01-10T20:48:02.854Z,3.20
2019-01-10T20:50:31.268Z,3.13
2019-01-10T20:52:59.680Z,2.83
2019-01-10T20:55:27.751Z,3.00
2019-01-10T20:57:56.165Z,3.00
2019-01-10T21:00:25.945Z,3.10
2019-01-10T21:02:54.526Z,3.23
2019-01-10T21:05:22.597Z,3.03
2019-01-10T21:07:51.064Z,3.13
2019-01-10T21:10:23.635Z,3.50
2019-01-10T21:12:52.041Z,2.40
2019-01-10T21:15:23.157Z,2.80
2019-01-10T21:17:51.561Z,2.50
2019-01-10T21:20:20.125Z,2.30
2019-01-10T21:22:49.348Z,2.83
2019-01-10T21:25:18.154Z,2.33
2019-01-10T21:27:46.556Z,2.13
2019-01-10T21:30:34.312Z,2.10
2019-01-10T21:33:02.719Z,2.70
2019-01-10T21:35:31.129Z,2.40
2019-01-10T21:37:59.197Z,2.10
2019-01-10T21:40:28.593Z,1.40
2019-01-10T21:42:57.461Z,2.50
2019-01-10T21:45:25.531Z,2.23
2019-01-10T21:47:53.941Z,1.77
2019-01-10T21:50:25.641Z,1.87
2019-01-10T21:52:54.219Z,2.10
2019-01-10T21:55:22.799Z,1.53
2019-01-10T21:57:51.380Z,1.70
2019-01-10T22:00:23.164Z,1.43
2019-01-10T22:02:51.561Z,1.60
2019-01-10T22:05:21.212Z,1.63
2019-01-10T22:07:49.626Z,1.70
2019-01-10T22:10:18.028Z,2.27
2019-01-10T22:12:46.490Z,1.43
2019-01-10T22:15:16.800Z,1.50
2019-01-10T22:17:45.690Z,1.90
2019-01-10T22:20:19.490Z,1.70
2019-01-10T22:22:47.889Z,1.53
2019-01-10T22:25:16.439Z,1.90
2019-01-10T22:27:44.832Z,1.87
2019-01-10T22:30:19.185Z,2.00
2019-01-10T22:32:47.935Z,1.60
2019-01-10T22:35:18.601Z,1.67
2019-01-10T22:37:47.265Z,1.70
2019-01-10T22:40:18.009Z,1.97
2019-01-10T22:42:46.685Z,1.80
2019-01-10T22:45:16.377Z,1.30
2019-01-10T22:47:45.053Z,1.10
2019-01-10T22:50:16.414Z,1.00
2019-01-10T22:53:04.334Z,1.10
2019-01-10T22:55:32.735Z,0.97
2019-01-10T22:58:00.815Z,1.20
2019-01-10T23:01:00.211Z,1.10
2019-01-10T23:03:31.459Z,1.00
2019-01-10T23:05:59.547Z,1.30
2019-01-10T23:08:27.962Z,1.20
2019-01-10T23:10:56.036Z,1.27
2019-01-10T23:13:24.440Z,1.33
2019-01-10T23:15:52.862Z,1.00
2019-01-10T23:18:21.257Z,1.30
2019-01-10T23:20:57.774Z,0.80
2019-01-10T23:23:25.899Z,1.40
2019-01-10T23:25:54.172Z,1.13
2019-01-10T23:28:23.156Z,1.13
2019-01-10T23:30:57.360Z,0.93
2019-01-10T23:33:26.924Z,0.90
2019-01-10T23:36:02.712Z,1.20
2019-01-10T23:38:31.380Z,1.20
2019-01-10T23:41:00.593Z,0.87
2019-01-10T23:43:29.006Z,1.07
2019-01-10T23:45:57.067Z,1.10
2019-01-10T23:48:25.507Z,1.00
2019-01-10T23:50:53.909Z,0.90
2019-01-10T23:53:22.492Z,1.03
2019-01-10T23:55:50.959Z,0.90
2019-01-10T23:58:19.550Z,1.00
