createdAt,value
2019-06-07T00:01:09.552Z,2.93
2019-06-07T00:03:37.993Z,2.60
2019-06-07T00:06:07.116Z,2.90
2019-06-07T00:08:36.511Z,3.13
2019-06-07T00:11:07.269Z,3.00
2019-06-07T00:13:35.343Z,3.00
2019-06-07T00:16:03.800Z,2.90
2019-06-07T00:18:32.182Z,3.33
2019-06-07T00:21:00.583Z,3.17
2019-06-07T00:23:28.959Z,3.00
2019-06-07T00:25:57.348Z,3.00
2019-06-07T00:28:25.728Z,2.97
2019-06-07T00:30:54.176Z,3.03
2019-06-07T00:33:24.914Z,3.43
2019-06-07T00:35:52.756Z,3.20
2019-06-07T00:38:22.034Z,3.20
2019-06-07T00:40:50.486Z,3.80
2019-06-07T00:43:25.805Z,3.53
2019-06-07T00:45:49.362Z,3.97
2019-06-07T00:48:27.488Z,4.10
2019-06-07T00:50:47.883Z,4.10
2019-06-07T00:53:26.768Z,4.30
2019-06-07T00:55:46.369Z,4.60
2019-06-07T00:58:15.464Z,4.30
2019-06-07T01:00:45.067Z,4.17
2019-06-07T01:03:14.987Z,4.23
2019-06-07T01:05:43.498Z,4.47
2019-06-07T01:08:14.914Z,4.13
2019-06-07T01:10:52.974Z,4.27
2019-06-07T01:13:15.046Z,4.50
2019-06-07T01:15:42.751Z,4.57
2019-06-07T01:18:36.019Z,5.17
2019-06-07T01:20:41.252Z,4.93
2019-06-07T01:23:51.851Z,5.17
2019-06-07T01:25:39.977Z,5.67
2019-06-07T01:28:08.359Z,5.80
2019-06-07T01:30:36.756Z,6.42
2019-06-07T01:33:05.129Z,5.77
2019-06-07T01:35:33.515Z,6.20
2019-06-07T01:38:01.911Z,5.77
2019-06-07T01:40:32.774Z,6.10
2019-06-07T01:43:00.402Z,6.37
2019-06-07T01:45:30.928Z,6.13
2019-06-07T01:47:58.898Z,5.93
2019-06-07T01:50:27.323Z,5.90
2019-06-07T01:52:55.673Z,5.93
2019-06-07T01:55:28.749Z,5.90
2019-06-07T01:57:54.246Z,6.00
2019-06-07T02:00:24.088Z,6.50
2019-06-07T02:02:53.138Z,6.40
2019-06-07T02:05:23.317Z,6.90
2019-06-07T02:07:51.753Z,6.77
2019-06-07T02:10:24.008Z,7.17
2019-06-07T02:12:50.386Z,6.87
2019-06-07T02:15:23.005Z,6.80
2019-06-07T02:17:50.235Z,7.10
2019-06-07T02:20:20.332Z,7.67
2019-06-07T02:22:48.838Z,6.97
2019-06-07T02:25:37.279Z,7.30
2019-06-07T02:27:47.531Z,7.00
2019-06-07T02:32:46.360Z,7.40
2019-06-07T02:35:14.917Z,7.73
2019-06-07T02:37:43.309Z,7.23
2019-06-07T02:40:12.139Z,8.50
2019-06-07T02:42:42.722Z,8.03
2019-06-07T02:45:12.256Z,8.53
2019-06-07T02:47:41.096Z,8.00
2019-06-07T02:50:11.409Z,8.13
2019-06-07T02:52:41.374Z,8.40
2019-06-07T02:55:11.074Z,8.40
2019-06-07T02:57:41.891Z,8.40
2019-06-07T03:00:40.587Z,9.23
2019-06-07T03:02:42.598Z,8.30
2019-06-07T03:05:12.019Z,8.07
2019-06-07T03:07:45.280Z,8.30
2019-06-07T03:10:12.495Z,8.65
2019-06-07T03:12:43.036Z,8.10
2019-06-07T03:15:30.109Z,8.70
2019-06-07T03:17:44.804Z,8.77
2019-06-07T03:20:17.734Z,8.97
2019-06-07T03:22:46.191Z,8.37
2019-06-07T03:25:14.726Z,8.63
2019-06-07T03:27:49.490Z,8.83
2019-06-07T03:32:47.964Z,9.13
2019-06-07T03:35:14.230Z,8.70
2019-06-07T03:37:43.121Z,9.13
2019-06-07T03:40:11.921Z,9.13
2019-06-07T03:42:40.372Z,8.40
2019-06-07T03:45:08.841Z,9.10
2019-06-07T03:47:41.844Z,9.43
2019-06-07T03:50:08.188Z,9.03
2019-06-07T03:52:40.534Z,9.97
2019-06-07T03:55:07.207Z,8.87
2019-06-07T03:58:27.546Z,9.43
2019-06-07T04:00:07.283Z,9.00
2019-06-07T04:02:40.818Z,8.77
2019-06-07T04:05:06.827Z,9.40
2019-06-07T04:07:36.894Z,9.00
2019-06-07T04:10:06.701Z,8.73
2019-06-07T04:12:41.271Z,8.17
2019-06-07T04:15:06.636Z,8.20
2019-06-07T04:17:37.071Z,8.43
2019-06-07T04:20:06.950Z,8.10
2019-06-07T04:22:36.592Z,8.80
2019-06-07T04:25:10.620Z,8.67
2019-06-07T04:27:41.089Z,9.20
2019-06-07T04:30:10.327Z,8.87
2019-06-07T04:32:44.054Z,7.87
2019-06-07T04:35:09.044Z,8.67
2019-06-07T04:37:41.231Z,8.70
2019-06-07T04:40:09.014Z,8.60
2019-06-07T04:42:43.775Z,8.43
2019-06-07T04:45:32.478Z,8.70
2019-06-07T04:47:42.268Z,8.63
2019-06-07T04:50:10.125Z,9.07
2019-06-07T04:52:42.814Z,8.57
2019-06-07T04:55:08.728Z,8.90
2019-06-07T04:57:39.498Z,8.00
2019-06-07T05:00:46.737Z,8.60
2019-06-07T05:02:40.391Z,8.57
2019-06-07T05:05:07.759Z,8.90
2019-06-07T05:07:37.806Z,8.17
2019-06-07T05:10:06.946Z,8.30
2019-06-07T05:12:39.443Z,8.60
2019-06-07T05:15:06.657Z,8.43
2019-06-07T05:17:36.883Z,8.73
2019-06-07T05:20:06.501Z,8.70
2019-06-07T05:22:40.669Z,8.57
2019-06-07T05:25:06.227Z,8.70
2019-06-07T05:27:36.421Z,9.33
2019-06-07T05:30:23.789Z,10.77
2019-06-07T05:32:43.881Z,9.20
2019-06-07T05:35:10.719Z,8.83
2019-06-07T05:37:41.902Z,8.40
2019-06-07T05:40:09.895Z,9.07
2019-06-07T05:42:41.127Z,9.00
2019-06-07T05:45:09.030Z,9.43
2019-06-07T05:47:43.642Z,9.20
2019-06-07T05:50:37.915Z,9.90
2019-06-07T05:52:40.482Z,9.13
2019-06-07T05:55:08.091Z,9.60
2019-06-07T05:57:40.570Z,9.20
2019-06-07T06:00:08.252Z,9.60
2019-06-07T06:02:58.598Z,8.57
2019-06-07T06:05:07.161Z,8.80
2019-06-07T06:07:38.714Z,9.30
2019-06-07T06:10:08.250Z,8.63
2019-06-07T06:12:40.623Z,8.60
2019-06-07T06:15:08.797Z,9.30
2019-06-07T06:17:40.938Z,8.40
2019-06-07T06:20:07.963Z,9.40
2019-06-07T06:22:37.369Z,7.70
2019-06-07T06:30:10.920Z,6.77
2019-06-07T06:32:42.984Z,6.90
2019-06-07T06:35:10.020Z,7.37
2019-06-07T06:37:41.984Z,6.53
2019-06-07T06:40:10.096Z,6.83
2019-06-07T06:42:39.749Z,6.92
2019-06-07T06:45:09.623Z,6.57
2019-06-07T06:47:38.379Z,5.63
2019-06-07T06:50:08.227Z,6.13
2019-06-07T06:52:36.721Z,6.63
2019-06-07T06:55:09.276Z,6.47
2019-06-07T06:57:40.182Z,5.90
2019-06-07T07:00:09.892Z,6.27
2019-06-07T07:03:27.048Z,5.50
2019-06-07T07:05:09.223Z,5.97
2019-06-07T07:07:37.751Z,5.63
2019-06-07T07:10:09.579Z,5.35
2019-06-07T07:12:38.028Z,5.57
2019-06-07T07:15:07.646Z,5.53
2019-06-07T07:17:50.655Z,5.63
2019-06-07T07:20:07.683Z,5.40
2019-06-07T07:22:36.078Z,4.97
2019-06-07T07:25:06.607Z,5.33
2019-06-07T07:27:35.058Z,4.90
2019-06-07T07:30:35.379Z,5.23
2019-06-07T07:32:35.587Z,5.67
2019-06-07T07:35:05.726Z,5.50
2019-06-07T07:37:34.172Z,5.93
2019-06-07T07:40:48.033Z,5.57
2019-06-07T07:42:32.668Z,5.60
2019-06-07T07:45:01.231Z,5.30
2019-06-07T07:47:29.574Z,6.00
2019-06-07T07:49:59.070Z,5.90
2019-06-07T07:52:27.737Z,6.00
2019-06-07T07:54:58.233Z,6.17
2019-06-07T07:57:26.312Z,6.77
2019-06-07T08:00:13.197Z,6.25
2019-06-07T08:02:24.828Z,6.73
2019-06-07T08:05:17.668Z,6.27
2019-06-07T08:07:23.395Z,5.90
2019-06-07T08:09:57.726Z,6.37
2019-06-07T08:12:21.926Z,6.50
2019-06-07T08:14:53.412Z,6.50
2019-06-07T08:17:20.490Z,6.23
2019-06-07T08:19:49.962Z,5.90
2019-06-07T08:22:18.987Z,6.37
2019-06-07T08:24:50.525Z,7.30
2019-06-07T08:27:26.562Z,6.53
2019-06-07T08:30:03.851Z,6.40
2019-06-07T08:32:17.894Z,6.07
2019-06-07T08:34:46.328Z,6.40
2019-06-07T08:37:14.667Z,5.23
2019-06-07T08:39:43.136Z,6.00
2019-06-07T08:42:17.813Z,5.67
2019-06-07T08:44:41.657Z,5.60
2019-06-07T08:47:20.190Z,5.93
2019-06-07T08:49:40.151Z,6.17
2019-06-07T08:52:12.368Z,5.10
2019-06-07T08:54:38.655Z,4.77
2019-06-07T08:57:20.477Z,5.23
2019-06-07T08:59:37.156Z,5.17
2019-06-07T09:02:22.558Z,5.10
2019-06-07T09:04:35.775Z,5.17
2019-06-07T09:07:14.713Z,5.40
2019-06-07T09:09:34.645Z,5.67
2019-06-07T09:12:08.076Z,5.63
2019-06-07T09:14:33.146Z,6.17
2019-06-07T09:17:08.798Z,5.40
2019-06-07T09:19:31.661Z,5.40
2019-06-07T09:22:03.142Z,6.33
2019-06-07T09:24:30.179Z,5.53
2019-06-07T09:27:02.446Z,5.60
2019-06-07T09:29:29.486Z,5.60
2019-06-07T09:32:00.590Z,5.10
2019-06-07T09:34:28.004Z,5.50
2019-06-07T09:36:58.246Z,4.70
2019-06-07T09:39:26.891Z,5.60
2019-06-07T09:41:56.246Z,5.53
2019-06-07T09:44:26.603Z,5.50
2019-06-07T09:47:12.867Z,5.10
2019-06-07T09:49:32.026Z,6.50
2019-06-07T09:51:55.754Z,5.93
2019-06-07T09:55:03.288Z,5.30
2019-06-07T09:56:55.585Z,5.77
2019-06-07T09:59:24.042Z,5.13
2019-06-07T10:01:52.422Z,5.60
2019-06-07T10:04:30.632Z,5.57
2019-06-07T10:06:51.368Z,5.57
2019-06-07T10:10:08.987Z,5.20
2019-06-07T10:11:50.034Z,5.17
2019-06-07T10:14:18.426Z,5.20
2019-06-07T10:16:48.029Z,5.17
2019-06-07T10:19:16.876Z,4.63
2019-06-07T10:21:45.253Z,4.40
2019-06-07T10:24:13.635Z,4.00
2019-06-07T10:26:42.056Z,5.00
2019-06-07T10:29:10.445Z,4.80
2019-06-07T10:31:38.835Z,4.30
2019-06-07T10:34:08.362Z,4.37
2019-06-07T10:36:36.909Z,4.10
2019-06-07T10:39:07.283Z,3.90
2019-06-07T10:41:35.737Z,4.43
2019-06-07T10:44:05.442Z,4.27
2019-06-07T10:46:33.965Z,3.80
2019-06-07T10:49:03.686Z,3.70
2019-06-07T10:51:32.126Z,3.77
2019-06-07T10:54:00.516Z,4.00
2019-06-07T10:56:28.900Z,4.00
2019-06-07T10:58:57.294Z,4.37
2019-06-07T11:01:25.711Z,4.20
2019-06-07T11:03:54.091Z,4.00
2019-06-07T11:06:22.489Z,5.00
2019-06-07T11:08:51.467Z,4.00
2019-06-07T11:11:19.853Z,4.37
2019-06-07T11:13:48.243Z,4.30
2019-06-07T11:16:16.642Z,4.23
2019-06-07T11:18:45.028Z,4.27
2019-06-07T11:21:14.307Z,4.27
2019-06-07T11:23:42.776Z,4.70
2019-06-07T11:26:12.496Z,4.87
2019-06-07T11:28:40.929Z,4.30
2019-06-07T11:31:10.537Z,4.37
2019-06-07T11:33:39.463Z,4.97
2019-06-07T11:36:08.724Z,4.53
2019-06-07T11:38:37.109Z,4.40
2019-06-07T11:41:05.506Z,4.57
2019-06-07T11:43:33.893Z,4.83
2019-06-07T11:46:02.313Z,4.50
2019-06-07T11:48:30.795Z,5.00
2019-06-07T11:50:59.184Z,4.33
2019-06-07T11:53:27.577Z,4.60
2019-06-07T11:55:55.957Z,4.37
2019-06-07T11:58:24.345Z,4.50
2019-06-07T12:00:52.741Z,4.77
2019-06-07T12:03:21.131Z,4.20
2019-06-07T12:05:49.556Z,4.33
2019-06-07T12:08:18.251Z,4.47
2019-06-07T12:10:46.729Z,4.47
2019-06-07T12:13:15.913Z,4.60
2019-06-07T12:15:48.943Z,4.90
2019-06-07T12:18:17.263Z,4.37
2019-06-07T12:20:45.811Z,4.80
2019-06-07T12:23:14.263Z,4.35
2019-06-07T12:25:42.619Z,4.33
2019-06-07T12:28:11.036Z,4.43
2019-06-07T12:30:39.393Z,4.58
2019-06-07T12:33:07.774Z,4.30
2019-06-07T12:35:36.171Z,4.22
2019-06-07T12:38:04.630Z,4.40
2019-06-07T12:40:33.091Z,4.42
2019-06-07T12:43:01.478Z,4.58
2019-06-07T12:45:44.515Z,4.55
2019-06-07T12:48:00.098Z,4.60
2019-06-07T12:50:41.802Z,4.62
2019-06-07T12:53:01.594Z,4.45
2019-06-07T12:55:29.979Z,4.50
2019-06-07T12:57:58.363Z,4.28
2019-06-07T13:00:26.826Z,4.87
2019-06-07T13:02:55.283Z,4.78
2019-06-07T13:05:23.941Z,4.50
2019-06-07T13:07:52.358Z,4.50
2019-06-07T13:10:22.076Z,4.50
2019-06-07T13:12:50.519Z,4.50
2019-06-07T13:15:21.597Z,4.20
2019-06-07T13:17:49.395Z,4.60
2019-06-07T13:20:18.524Z,4.28
2019-06-07T13:22:47.081Z,4.60
2019-06-07T13:25:16.324Z,4.12
2019-06-07T13:27:44.693Z,4.47
2019-06-07T13:30:13.240Z,4.40
2019-06-07T13:32:41.657Z,4.22
2019-06-07T13:35:10.754Z,4.10
2019-06-07T13:37:39.146Z,4.28
2019-06-07T13:40:08.185Z,4.25
2019-06-07T13:42:36.639Z,4.40
2019-06-07T13:45:06.899Z,4.30
2019-06-07T13:47:35.318Z,4.25
2019-06-07T13:50:08.585Z,4.15
2019-06-07T13:52:37.674Z,4.20
2019-06-07T13:55:06.710Z,4.22
2019-06-07T13:57:35.163Z,4.70
2019-06-07T14:00:10.219Z,4.20
2019-06-07T14:02:35.746Z,4.42
2019-06-07T14:05:08.283Z,4.25
2019-06-07T14:07:36.827Z,4.05
2019-06-07T14:10:11.562Z,4.45
2019-06-07T14:12:40.105Z,4.20
2019-06-07T14:15:09.831Z,4.20
2019-06-07T14:17:38.300Z,3.92
2019-06-07T14:20:10.370Z,3.80
2019-06-07T14:22:39.198Z,4.50
2019-06-07T14:25:10.711Z,4.35
2019-06-07T14:27:40.113Z,4.30
2019-06-07T14:30:09.435Z,4.12
2019-06-07T14:32:37.921Z,4.17
2019-06-07T14:35:07.547Z,4.35
2019-06-07T14:37:35.975Z,4.37
2019-06-07T14:40:07.460Z,4.22
2019-06-07T14:42:35.828Z,4.30
2019-06-07T14:45:07.074Z,4.55
2019-06-07T14:47:35.500Z,4.60
2019-06-07T14:50:05.363Z,4.12
2019-06-07T14:52:35.132Z,4.50
2019-06-07T14:55:04.939Z,4.28
2019-06-07T14:57:33.962Z,3.65
2019-06-07T15:00:12.240Z,4.20
2019-06-07T15:02:40.781Z,4.08
2019-06-07T15:05:10.295Z,4.10
2019-06-07T15:07:40.602Z,4.05
2019-06-07T15:10:09.376Z,3.90
2019-06-07T15:12:37.796Z,4.10
2019-06-07T15:15:07.683Z,4.00
2019-06-07T15:17:36.191Z,3.77
2019-06-07T15:20:08.996Z,3.60
2019-06-07T15:22:38.718Z,4.10
2019-06-07T15:25:08.127Z,18.80
2019-06-07T15:27:37.681Z,4.40
2019-06-07T15:30:10.351Z,3.72
2019-06-07T15:32:39.557Z,3.45
2019-06-07T15:35:09.084Z,6.35
2019-06-07T15:37:38.860Z,3.77
2019-06-07T15:40:08.690Z,3.80
2019-06-07T15:42:47.465Z,3.58
2019-06-07T15:45:08.496Z,3.80
2019-06-07T15:47:38.354Z,4.12
2019-06-07T15:50:08.895Z,3.83
2019-06-07T15:52:38.286Z,3.95
2019-06-07T15:55:09.083Z,3.70
2019-06-07T15:57:39.300Z,3.62
2019-06-07T16:00:13.433Z,3.60
2019-06-07T16:02:41.979Z,3.62
2019-06-07T16:05:10.530Z,3.27
2019-06-07T16:07:40.331Z,3.65
2019-06-07T16:10:09.635Z,3.60
2019-06-07T16:12:38.771Z,3.40
2019-06-07T16:15:09.243Z,3.62
2019-06-07T16:17:39.127Z,3.25
2019-06-07T16:20:10.144Z,3.12
2019-06-07T16:22:39.729Z,3.08
2019-06-07T16:25:08.571Z,3.33
2019-06-07T16:27:38.369Z,3.50
2019-06-07T16:30:09.656Z,3.20
2019-06-07T16:32:39.364Z,3.05
2019-06-07T16:35:08.506Z,3.37
2019-06-07T16:37:38.202Z,3.40
2019-06-07T16:40:08.356Z,3.30
2019-06-07T16:42:36.765Z,3.60
2019-06-07T16:45:10.537Z,3.60
2019-06-07T16:47:41.198Z,3.67
2019-06-07T16:50:10.108Z,3.70
2019-06-07T16:52:39.200Z,3.40
2019-06-07T16:55:08.087Z,3.72
2019-06-07T16:57:36.750Z,3.85
2019-06-07T17:00:08.538Z,3.25
2019-06-07T17:02:38.067Z,3.25
2019-06-07T17:05:09.638Z,3.52
2019-06-07T17:07:38.410Z,3.72
2019-06-07T17:10:09.227Z,3.60
2019-06-07T17:12:38.594Z,3.58
2019-06-07T17:15:08.820Z,3.50
2019-06-07T17:17:38.711Z,3.62
2019-06-07T17:20:09.062Z,3.90
2019-06-07T17:22:38.962Z,3.62
2019-06-07T17:25:09.340Z,4.03
2019-06-07T17:27:37.763Z,4.20
2019-06-07T17:30:10.746Z,3.77
2019-06-07T17:32:53.168Z,3.95
2019-06-07T17:35:09.547Z,3.65
2019-06-07T17:37:37.932Z,3.80
2019-06-07T17:40:07.772Z,3.70
2019-06-07T17:42:36.155Z,3.52
2019-06-07T17:45:07.607Z,3.52
2019-06-07T17:47:36.053Z,4.28
2019-06-07T17:50:06.815Z,3.95
2019-06-07T17:52:35.186Z,3.52
2019-06-07T17:55:05.535Z,3.83
2019-06-07T17:57:33.943Z,4.17
2019-06-07T18:00:27.092Z,3.55
2019-06-07T18:02:32.663Z,4.20
2019-06-07T18:05:01.274Z,4.47
2019-06-07T18:07:30.891Z,4.58
2019-06-07T18:10:00.915Z,4.40
2019-06-07T18:12:29.298Z,4.55
2019-06-07T18:14:57.699Z,4.55
2019-06-07T18:17:34.496Z,4.30
2019-06-07T18:19:56.278Z,3.98
2019-06-07T18:22:24.691Z,4.30
2019-06-07T18:24:53.088Z,4.28
2019-06-07T18:27:21.477Z,4.50
2019-06-07T18:29:50.524Z,3.85
2019-06-07T18:32:18.995Z,4.33
2019-06-07T18:34:48.680Z,4.10
2019-06-07T18:37:17.074Z,3.98
2019-06-07T18:39:45.471Z,3.77
2019-06-07T18:42:13.865Z,4.00
2019-06-07T18:44:42.288Z,3.83
2019-06-07T18:47:10.712Z,4.30
2019-06-07T18:49:39.177Z,4.30
2019-06-07T18:52:15.434Z,4.25
2019-06-07T18:54:43.934Z,4.17
2019-06-07T18:57:12.611Z,3.72
2019-06-07T18:59:41.069Z,4.25
2019-06-07T19:02:09.504Z,3.72
2019-06-07T19:04:37.910Z,4.22
2019-06-07T19:07:06.362Z,4.00
2019-06-07T19:09:34.789Z,4.40
2019-06-07T19:12:03.260Z,4.85
2019-06-07T19:14:37.019Z,4.60
2019-06-07T19:17:01.863Z,4.20
2019-06-07T19:19:30.292Z,4.20
2019-06-07T19:21:59.949Z,4.40
2019-06-07T19:24:28.522Z,4.50
2019-06-07T19:26:56.903Z,4.80
2019-06-07T19:29:25.308Z,4.45
2019-06-07T19:31:54.875Z,4.67
2019-06-07T19:34:23.370Z,4.95
2019-06-07T19:36:51.751Z,5.00
2019-06-07T19:39:20.166Z,5.05
2019-06-07T19:41:48.588Z,4.50
2019-06-07T19:44:16.973Z,4.62
2019-06-07T19:46:45.384Z,5.30
2019-06-07T19:49:13.780Z,5.60
2019-06-07T19:51:42.179Z,6.08
2019-06-07T19:54:10.592Z,6.05
2019-06-07T19:56:39.000Z,6.12
2019-06-07T19:59:07.384Z,5.67
2019-06-07T20:01:35.808Z,5.45
2019-06-07T20:04:04.418Z,5.20
2019-06-07T20:06:32.846Z,6.75
2019-06-07T20:09:01.222Z,8.18
2019-06-07T20:11:29.655Z,6.00
2019-06-07T20:13:58.535Z,5.37
2019-06-07T20:16:26.890Z,5.30
2019-06-07T20:18:56.154Z,5.67
2019-06-07T20:21:24.609Z,6.10
2019-06-07T20:23:53.019Z,5.47
2019-06-07T20:26:21.421Z,5.67
2019-06-07T20:28:49.820Z,5.93
2019-06-07T20:31:18.223Z,5.70
2019-06-07T20:33:46.630Z,5.40
2019-06-07T20:36:15.049Z,5.40
2019-06-07T20:38:43.453Z,6.03
2019-06-07T20:41:11.827Z,6.50
2019-06-07T20:43:40.222Z,6.50
2019-06-07T20:46:08.705Z,6.27
2019-06-07T20:48:37.100Z,6.30
2019-06-07T20:51:06.528Z,6.17
2019-06-07T20:53:34.943Z,7.45
2019-06-07T20:56:04.582Z,6.90
2019-06-07T20:58:33.118Z,7.60
2019-06-07T21:01:02.713Z,6.67
2019-06-07T21:03:31.315Z,7.30
2019-06-07T21:06:01.264Z,7.27
2019-06-07T21:08:29.803Z,7.33
2019-06-07T21:10:59.864Z,7.00
2019-06-07T21:13:28.380Z,6.83
2019-06-07T21:15:56.762Z,7.33
2019-06-07T21:18:25.159Z,7.23
2019-06-07T21:20:53.826Z,7.03
2019-06-07T21:23:22.210Z,6.93
2019-06-07T21:25:50.599Z,6.40
2019-06-07T21:28:18.987Z,6.10
2019-06-07T21:30:47.372Z,5.80
2019-06-07T21:33:15.890Z,5.80
2019-06-07T21:35:44.285Z,5.83
2019-06-07T21:38:12.903Z,5.50
2019-06-07T21:40:41.284Z,5.37
2019-06-07T21:43:10.577Z,5.53
2019-06-07T21:45:39.075Z,5.57
2019-06-07T21:48:08.861Z,6.07
2019-06-07T21:50:37.383Z,5.50
2019-06-07T21:53:06.603Z,7.13
2019-06-07T21:55:35.082Z,4.13
2019-06-07T21:58:05.064Z,4.03
2019-06-07T22:00:57.073Z,3.43
2019-06-07T22:03:25.635Z,3.00
2019-06-07T22:05:54.079Z,2.40
2019-06-07T22:08:22.518Z,2.67
2019-06-07T22:10:50.910Z,2.10
2019-06-07T22:13:19.307Z,2.20
2019-06-07T22:15:47.728Z,1.50
2019-06-07T22:18:16.174Z,1.60
2019-06-07T22:20:44.574Z,1.87
2019-06-07T22:23:12.994Z,1.47
2019-06-07T22:25:41.419Z,1.33
2019-06-07T22:28:10.236Z,1.50
2019-06-07T22:30:38.580Z,1.80
2019-06-07T22:33:07.027Z,1.60
2019-06-07T22:35:35.422Z,1.40
2019-06-07T22:38:03.815Z,1.70
2019-06-07T22:40:32.297Z,1.43
2019-06-07T22:43:00.743Z,1.10
2019-06-07T22:45:29.146Z,1.20
2019-06-07T22:47:57.533Z,1.27
2019-06-07T22:50:25.982Z,1.17
2019-06-07T22:52:54.401Z,1.40
2019-06-07T22:55:22.836Z,0.90
2019-06-07T22:58:00.360Z,1.00
2019-06-07T23:00:30.470Z,1.30
2019-06-07T23:02:58.957Z,1.10
2019-06-07T23:05:27.383Z,1.27
2019-06-07T23:07:55.736Z,0.83
2019-06-07T23:10:24.123Z,0.90
2019-06-07T23:12:52.528Z,0.73
2019-06-07T23:15:21.164Z,0.80
2019-06-07T23:17:49.648Z,0.70
2019-06-07T23:20:20.012Z,0.80
2019-06-07T23:22:48.601Z,0.63
2019-06-07T23:25:21.888Z,0.63
2019-06-07T23:27:47.429Z,0.90
2019-06-07T23:30:18.747Z,0.72
2019-06-07T23:32:47.251Z,0.67
2019-06-07T23:35:17.299Z,0.70
2019-06-07T23:37:45.877Z,0.73
2019-06-07T23:40:15.228Z,0.60
2019-06-07T23:42:43.742Z,0.63
2019-06-07T23:45:13.804Z,0.77
2019-06-07T23:47:42.245Z,0.70
2019-06-07T23:50:11.455Z,0.60
2019-06-07T23:52:40.017Z,0.40
2019-06-07T23:55:08.744Z,0.63
2019-06-07T23:57:37.213Z,0.60
