createdAt,value
2017-11-17T00:00:45.548Z,80.27
2017-11-17T00:03:12.955Z,88.50
2017-11-17T00:05:40.378Z,83.00
2017-11-17T00:08:09.305Z,86.53
2017-11-17T00:10:37.479Z,95.13
2017-11-17T00:13:04.900Z,95.43
2017-11-17T00:15:32.320Z,95.77
2017-11-17T00:18:00.572Z,89.23
2017-11-17T00:20:27.976Z,98.27
2017-11-17T00:22:56.244Z,100.17
2017-11-17T00:25:23.799Z,97.13
2017-11-17T00:27:52.306Z,100.23
2017-11-17T00:30:19.719Z,105.10
2017-11-17T00:32:47.198Z,104.47
2017-11-17T00:35:14.607Z,95.70
2017-11-17T00:37:42.130Z,96.63
2017-11-17T00:40:09.562Z,108.87
2017-11-17T00:42:37.735Z,107.07
2017-11-17T00:45:05.168Z,101.77
2017-11-17T00:47:32.589Z,104.67
2017-11-17T00:50:00.832Z,88.90
2017-11-17T00:52:28.288Z,106.90
2017-11-17T00:54:55.727Z,107.67
2017-11-17T00:57:23.931Z,102.20
2017-11-17T00:59:52.123Z,102.23
2017-11-17T01:02:20.338Z,104.30
2017-11-17T01:04:47.755Z,120.40
2017-11-17T01:07:15.179Z,102.77
2017-11-17T01:09:42.626Z,109.33
2017-11-17T01:12:10.151Z,104.63
2017-11-17T01:14:37.660Z,100.77
2017-11-17T01:17:05.839Z,97.63
2017-11-17T01:19:34.020Z,92.70
2017-11-17T01:22:02.218Z,100.77
2017-11-17T01:24:29.716Z,93.70
2017-11-17T01:26:57.141Z,99.23
2017-11-17T01:29:25.330Z,80.60
2017-11-17T01:31:52.866Z,82.83
2017-11-17T01:34:20.265Z,90.20
2017-11-17T01:36:48.471Z,101.67
2017-11-17T01:39:16.734Z,73.77
2017-11-17T01:41:44.190Z,69.23
2017-11-17T01:44:11.660Z,72.57
2017-11-17T01:46:39.100Z,71.17
2017-11-17T01:49:06.516Z,66.33
2017-11-17T01:51:34.692Z,74.27
2017-11-17T01:54:02.875Z,63.73
2017-11-17T01:56:30.383Z,71.70
2017-11-17T01:58:57.830Z,59.00
2017-11-17T02:01:26.381Z,58.30
2017-11-17T02:03:53.995Z,63.47
2017-11-17T02:06:22.209Z,56.20
2017-11-17T02:08:49.633Z,56.07
2017-11-17T02:11:17.098Z,49.50
2017-11-17T02:13:44.515Z,47.83
2017-11-17T02:16:11.972Z,55.70
2017-11-17T02:18:40.189Z,62.33
2017-11-17T02:21:07.632Z,53.17
2017-11-17T02:23:35.048Z,61.70
2017-11-17T02:26:02.469Z,58.53
2017-11-17T02:28:29.899Z,45.00
2017-11-17T02:30:58.134Z,59.50
2017-11-17T02:33:25.564Z,52.23
2017-11-17T02:35:53.757Z,45.00
2017-11-17T02:38:21.953Z,46.03
2017-11-17T02:40:49.438Z,55.67
2017-11-17T02:43:16.849Z,48.43
2017-11-17T02:45:44.264Z,47.10
2017-11-17T02:48:11.681Z,45.67
2017-11-17T02:50:39.108Z,50.83
2017-11-17T02:53:06.520Z,52.53
2017-11-17T02:55:33.935Z,48.60
2017-11-17T02:58:01.408Z,47.33
2017-11-17T03:00:28.878Z,47.50
2017-11-17T03:02:56.334Z,42.93
2017-11-17T03:05:24.542Z,51.23
2017-11-17T03:07:51.944Z,48.23
2017-11-17T03:10:19.370Z,52.87
2017-11-17T03:12:46.883Z,55.43
2017-11-17T03:15:14.300Z,61.30
2017-11-17T03:17:41.792Z,63.87
2017-11-17T03:20:09.212Z,62.03
2017-11-17T03:22:37.396Z,63.80
2017-11-17T03:25:05.576Z,65.17
2017-11-17T03:27:33.796Z,73.60
2017-11-17T03:30:01.240Z,65.23
2017-11-17T03:32:28.653Z,74.03
2017-11-17T03:34:56.060Z,74.47
2017-11-17T03:37:23.582Z,78.40
2017-11-17T03:39:51.053Z,69.07
2017-11-17T03:42:18.448Z,63.43
2017-11-17T03:44:45.903Z,70.60
2017-11-17T03:47:13.306Z,72.47
2017-11-17T03:49:41.494Z,68.43
2017-11-17T03:52:09.742Z,66.00
2017-11-17T03:54:37.199Z,67.93
2017-11-17T03:57:04.651Z,77.93
2017-11-17T03:59:32.053Z,63.50
2017-11-17T04:01:59.491Z,73.73
2017-11-17T04:04:26.895Z,66.43
2017-11-17T04:06:54.346Z,69.33
2017-11-17T04:09:21.816Z,56.60
2017-11-17T04:11:49.263Z,56.60
2017-11-17T04:14:16.728Z,59.80
2017-11-17T04:16:44.161Z,52.23
2017-11-17T04:19:11.663Z,53.43
2017-11-17T04:21:39.092Z,57.17
2017-11-17T04:24:06.608Z,43.57
2017-11-17T04:26:34.031Z,52.60
2017-11-17T04:29:01.486Z,48.53
2017-11-17T04:31:28.903Z,49.47
2017-11-17T04:33:56.322Z,47.53
2017-11-17T04:36:23.762Z,50.87
2017-11-17T04:38:51.320Z,58.67
2017-11-17T04:41:18.785Z,54.90
2017-11-17T04:43:46.205Z,47.53
2017-11-17T04:46:13.735Z,52.67
2017-11-17T04:48:41.191Z,59.33
2017-11-17T04:51:08.725Z,62.17
2017-11-17T04:53:36.341Z,57.23
2017-11-17T04:56:03.854Z,52.00
2017-11-17T04:58:31.387Z,54.40
2017-11-17T05:00:58.799Z,56.00
2017-11-17T05:03:26.216Z,59.93
2017-11-17T05:05:53.652Z,53.40
2017-11-17T05:08:21.863Z,77.17
2017-11-17T05:10:49.282Z,61.50
2017-11-17T05:13:16.808Z,61.27
2017-11-17T05:15:44.256Z,68.30
2017-11-17T05:18:11.681Z,62.43
2017-11-17T05:20:39.106Z,59.83
2017-11-17T05:23:06.547Z,70.87
2017-11-17T05:25:33.985Z,56.70
2017-11-17T05:28:01.402Z,63.13
2017-11-17T05:30:28.817Z,72.87
2017-11-17T05:32:56.271Z,77.90
2017-11-17T05:35:23.736Z,86.30
2017-11-17T05:37:51.166Z,61.70
2017-11-17T05:40:19.352Z,69.20
2017-11-17T05:42:47.543Z,72.27
2017-11-17T05:45:14.959Z,69.93
2017-11-17T05:47:42.394Z,59.90
2017-11-17T05:50:09.792Z,62.13
2017-11-17T05:52:37.212Z,60.13
2017-11-17T05:55:04.680Z,58.53
2017-11-17T05:57:32.175Z,62.73
2017-11-17T05:59:59.596Z,62.90
2017-11-17T06:02:27.135Z,62.17
2017-11-17T06:04:54.557Z,81.53
2017-11-17T06:07:22.750Z,64.90
2017-11-17T06:09:50.215Z,61.73
2017-11-17T06:12:17.636Z,59.30
2017-11-17T06:14:45.087Z,61.67
2017-11-17T06:17:12.539Z,59.37
2017-11-17T06:19:39.951Z,72.77
2017-11-17T06:22:07.364Z,71.83
2017-11-17T06:24:34.780Z,60.50
2017-11-17T06:27:02.295Z,59.10
2017-11-17T06:29:29.752Z,65.00
2017-11-17T06:31:57.236Z,53.47
2017-11-17T06:34:24.817Z,50.70
2017-11-17T06:36:52.224Z,59.10
2017-11-17T06:39:19.644Z,66.43
2017-11-17T06:41:47.059Z,67.10
2017-11-17T06:44:14.473Z,57.57
2017-11-17T06:46:41.952Z,67.27
2017-11-17T06:49:09.424Z,69.70
2017-11-17T06:51:36.819Z,72.63
2017-11-17T06:54:04.237Z,54.97
2017-11-17T06:56:32.462Z,64.07
2017-11-17T06:58:59.876Z,69.03
2017-11-17T07:01:27.375Z,82.60
2017-11-17T07:03:54.868Z,75.83
2017-11-17T07:06:22.283Z,61.93
2017-11-17T07:08:50.463Z,61.20
2017-11-17T07:11:17.962Z,54.60
2017-11-17T07:13:45.374Z,66.87
2017-11-17T07:16:12.791Z,65.70
2017-11-17T07:18:40.281Z,61.80
2017-11-17T07:21:08.459Z,56.53
2017-11-17T07:23:35.883Z,56.00
2017-11-17T07:26:03.288Z,68.80
2017-11-17T07:28:30.774Z,51.60
2017-11-17T07:30:58.344Z,54.33
2017-11-17T07:33:25.761Z,48.63
2017-11-17T07:35:53.176Z,58.40
2017-11-17T07:38:20.599Z,53.83
2017-11-17T07:40:48.011Z,51.27
2017-11-17T07:43:15.433Z,54.90
2017-11-17T07:45:42.861Z,52.83
2017-11-17T07:48:10.268Z,51.47
2017-11-17T07:50:38.491Z,45.23
2017-11-17T07:53:05.960Z,45.80
2017-11-17T07:55:33.538Z,49.87
2017-11-17T07:58:00.976Z,45.63
2017-11-17T08:00:29.186Z,49.47
2017-11-17T08:02:56.614Z,48.97
2017-11-17T08:05:24.098Z,44.93
2017-11-17T08:07:51.645Z,43.37
2017-11-17T08:10:19.081Z,52.67
2017-11-17T08:12:46.516Z,46.63
2017-11-17T08:15:14.723Z,38.93
2017-11-17T08:17:54.070Z,67.53
2017-11-17T08:20:21.496Z,36.93
2017-11-17T08:22:49.727Z,38.23
2017-11-17T08:25:17.156Z,40.33
2017-11-17T08:27:45.354Z,45.70
2017-11-17T08:30:12.759Z,39.27
2017-11-17T08:32:40.214Z,41.00
2017-11-17T08:35:07.792Z,42.70
2017-11-17T08:37:35.184Z,36.43
2017-11-17T08:40:02.602Z,43.67
2017-11-17T08:42:30.787Z,46.03
2017-11-17T08:44:58.217Z,36.97
2017-11-17T08:47:25.674Z,34.00
2017-11-17T08:49:53.092Z,34.40
2017-11-17T08:52:20.544Z,35.67
2017-11-17T08:54:48.746Z,32.13
2017-11-17T08:57:16.947Z,42.43
2017-11-17T08:59:44.371Z,36.97
2017-11-17T09:02:11.817Z,33.40
2017-11-17T09:04:39.208Z,41.40
2017-11-17T09:07:06.731Z,29.27
2017-11-17T09:09:34.196Z,32.90
2017-11-17T09:12:01.664Z,33.83
2017-11-17T09:14:29.084Z,35.20
2017-11-17T09:16:56.596Z,37.13
2017-11-17T09:19:24.047Z,31.73
2017-11-17T09:21:52.259Z,27.90
2017-11-17T09:24:19.682Z,25.80
2017-11-17T09:26:47.120Z,30.27
2017-11-17T09:29:14.574Z,32.03
2017-11-17T09:31:41.980Z,31.13
2017-11-17T09:34:09.416Z,29.17
2017-11-17T09:36:36.831Z,24.80
2017-11-17T09:39:05.010Z,32.27
2017-11-17T09:41:32.424Z,28.30
2017-11-17T09:43:59.835Z,25.77
2017-11-17T09:46:27.270Z,24.23
2017-11-17T09:48:54.679Z,22.50
2017-11-17T09:51:22.931Z,30.00
2017-11-17T09:53:50.330Z,27.37
2017-11-17T09:56:17.763Z,24.00
2017-11-17T09:58:45.200Z,31.17
2017-11-17T10:01:12.648Z,22.90
2017-11-17T10:03:40.037Z,34.47
2017-11-17T10:06:07.451Z,25.30
2017-11-17T10:08:35.804Z,21.47
2017-11-17T10:11:03.224Z,23.93
2017-11-17T10:13:30.630Z,24.50
2017-11-17T10:15:58.052Z,18.10
2017-11-17T10:18:25.473Z,30.90
2017-11-17T10:20:52.911Z,38.30
2017-11-17T10:23:21.108Z,29.47
2017-11-17T10:25:49.415Z,27.10
2017-11-17T10:28:17.572Z,24.23
2017-11-17T10:30:45.772Z,27.17
2017-11-17T10:33:13.935Z,30.23
2017-11-17T10:35:42.121Z,23.50
2017-11-17T10:38:09.536Z,24.50
2017-11-17T10:40:36.961Z,21.13
2017-11-17T10:43:04.365Z,22.33
2017-11-17T10:45:31.799Z,23.10
2017-11-17T10:47:59.297Z,27.67
2017-11-17T10:50:26.717Z,20.60
2017-11-17T10:52:54.261Z,26.30
2017-11-17T10:55:21.712Z,32.37
2017-11-17T10:57:49.172Z,30.70
2017-11-17T11:00:21.463Z,19.60
2017-11-17T11:02:48.867Z,25.60
2017-11-17T11:05:16.328Z,19.60
2017-11-17T11:07:43.760Z,22.27
2017-11-17T11:10:11.216Z,23.70
2017-11-17T11:12:38.648Z,23.60
2017-11-17T11:15:06.053Z,26.47
2017-11-17T11:17:33.465Z,26.30
2017-11-17T11:20:00.908Z,22.33
2017-11-17T11:22:28.408Z,21.50
2017-11-17T11:24:55.887Z,19.07
2017-11-17T11:27:23.283Z,18.63
2017-11-17T11:29:51.491Z,17.93
2017-11-17T11:32:18.919Z,18.97
2017-11-17T11:34:46.428Z,25.87
2017-11-17T11:37:13.836Z,15.53
2017-11-17T11:39:41.253Z,14.63
2017-11-17T11:42:08.836Z,16.47
2017-11-17T11:44:36.995Z,24.73
2017-11-17T11:47:05.177Z,13.97
2017-11-17T11:49:33.367Z,13.13
2017-11-17T11:52:01.567Z,12.00
2017-11-17T11:54:29.745Z,15.17
2017-11-17T11:56:57.180Z,18.77
2017-11-17T11:59:24.642Z,18.93
2017-11-17T12:01:52.070Z,22.27
2017-11-17T12:04:19.477Z,17.87
2017-11-17T12:06:46.896Z,15.60
2017-11-17T12:09:14.392Z,16.17
2017-11-17T12:11:41.791Z,11.93
2017-11-17T12:14:09.331Z,18.37
2017-11-17T12:16:36.773Z,17.27
2017-11-17T12:19:04.180Z,16.70
2017-11-17T12:21:31.716Z,17.80
2017-11-17T12:23:59.880Z,14.73
2017-11-17T12:26:28.198Z,19.33
2017-11-17T12:28:56.368Z,14.00
2017-11-17T12:31:23.845Z,13.70
2017-11-17T12:33:51.316Z,19.43
2017-11-17T12:36:18.795Z,16.50
2017-11-17T12:38:46.232Z,16.47
2017-11-17T12:41:13.649Z,15.70
2017-11-17T12:43:41.075Z,15.17
2017-11-17T12:46:08.515Z,12.93
2017-11-17T12:48:36.954Z,17.67
2017-11-17T12:51:04.375Z,13.07
2017-11-17T12:53:31.906Z,9.03
2017-11-17T12:55:59.310Z,11.57
2017-11-17T12:58:27.540Z,18.43
2017-11-17T13:00:55.843Z,16.50
2017-11-17T13:03:23.241Z,14.90
2017-11-17T13:05:50.766Z,11.27
2017-11-17T13:08:18.924Z,13.53
2017-11-17T13:10:47.128Z,12.70
2017-11-17T13:13:14.560Z,9.77
2017-11-17T13:15:41.981Z,12.40
2017-11-17T13:18:09.395Z,17.30
2017-11-17T13:20:36.799Z,12.03
2017-11-17T13:23:04.246Z,13.20
2017-11-17T13:25:31.749Z,13.90
2017-11-17T13:27:59.170Z,13.50
2017-11-17T13:30:26.596Z,13.27
2017-11-17T13:32:54.036Z,18.63
2017-11-17T13:35:21.475Z,12.20
2017-11-17T13:37:48.983Z,10.57
2017-11-17T13:40:18.151Z,9.80
2017-11-17T13:42:47.069Z,11.63
2017-11-17T13:45:15.261Z,13.03
2017-11-17T13:47:43.436Z,9.43
2017-11-17T13:50:11.040Z,15.00
2017-11-17T13:52:39.200Z,17.30
2017-11-17T13:55:07.404Z,16.37
2017-11-17T13:57:34.871Z,16.37
2017-11-17T14:00:02.316Z,15.40
2017-11-17T14:02:30.503Z,19.43
2017-11-17T14:04:58.004Z,16.00
2017-11-17T14:07:25.647Z,12.83
2017-11-17T14:09:53.185Z,15.70
2017-11-17T14:12:20.644Z,17.73
2017-11-17T14:14:48.201Z,10.83
2017-11-17T14:17:15.600Z,16.27
2017-11-17T14:19:43.127Z,24.23
2017-11-17T14:22:10.529Z,15.70
2017-11-17T14:24:37.932Z,26.37
2017-11-17T14:27:06.131Z,13.37
2017-11-17T14:29:34.296Z,16.67
2017-11-17T14:32:02.474Z,24.60
2017-11-17T14:34:29.892Z,14.47
2017-11-17T14:36:57.318Z,14.60
2017-11-17T14:39:25.516Z,13.00
2017-11-17T14:41:53.913Z,13.23
2017-11-17T14:44:22.069Z,16.90
2017-11-17T14:46:49.489Z,18.50
2017-11-17T14:49:16.907Z,28.30
2017-11-17T14:51:44.331Z,14.33
2017-11-17T14:54:11.748Z,9.23
2017-11-17T14:56:39.933Z,17.27
2017-11-17T14:59:08.140Z,11.40
2017-11-17T15:01:36.336Z,16.17
2017-11-17T15:04:03.773Z,17.23
2017-11-17T15:06:31.279Z,23.53
2017-11-17T15:08:58.699Z,15.60
2017-11-17T15:11:26.232Z,17.27
2017-11-17T15:13:53.661Z,14.80
2017-11-17T15:16:21.081Z,13.80
2017-11-17T15:18:48.520Z,12.13
2017-11-17T15:21:15.933Z,19.97
2017-11-17T15:23:43.466Z,17.40
2017-11-17T15:26:10.884Z,19.63
2017-11-17T15:28:38.387Z,13.30
2017-11-17T15:31:05.805Z,17.60
2017-11-17T15:33:33.432Z,18.47
2017-11-17T15:36:00.908Z,15.57
2017-11-17T15:38:28.309Z,17.63
2017-11-17T15:40:55.729Z,20.47
2017-11-17T15:43:23.155Z,21.10
2017-11-17T15:45:50.579Z,20.57
2017-11-17T15:48:17.995Z,16.70
2017-11-17T15:50:45.415Z,15.47
2017-11-17T15:53:12.894Z,17.00
2017-11-17T15:55:40.451Z,23.17
2017-11-17T15:58:07.867Z,17.40
2017-11-17T16:00:35.389Z,23.30
2017-11-17T16:03:02.989Z,18.40
2017-11-17T16:05:30.376Z,16.83
2017-11-17T16:07:57.797Z,29.47
2017-11-17T16:10:25.270Z,23.80
2017-11-17T16:12:52.754Z,20.17
2017-11-17T16:15:20.158Z,21.70
2017-11-17T16:17:47.580Z,21.97
2017-11-17T16:20:15.029Z,28.10
2017-11-17T16:22:42.511Z,24.67
2017-11-17T16:25:10.105Z,26.17
2017-11-17T16:27:37.521Z,32.40
2017-11-17T16:30:04.934Z,29.70
2017-11-17T16:32:32.339Z,33.27
2017-11-17T16:35:00.525Z,24.00
2017-11-17T16:37:27.998Z,23.83
2017-11-17T16:39:55.425Z,21.70
2017-11-17T16:42:22.849Z,23.50
2017-11-17T16:44:51.164Z,20.83
2017-11-17T16:47:18.573Z,25.67
2017-11-17T16:49:46.093Z,28.40
2017-11-17T16:52:13.568Z,24.93
2017-11-17T16:54:40.968Z,22.00
2017-11-17T16:57:08.376Z,26.90
2017-11-17T16:59:36.567Z,29.37
2017-11-17T17:02:04.736Z,20.50
2017-11-17T17:04:32.915Z,30.20
2017-11-17T17:07:00.325Z,25.10
2017-11-17T17:09:27.736Z,35.90
2017-11-17T17:11:55.173Z,31.27
2017-11-17T17:14:22.737Z,29.03
2017-11-17T17:16:50.200Z,36.80
2017-11-17T17:19:17.619Z,26.83
2017-11-17T17:21:45.148Z,30.23
2017-11-17T17:24:12.535Z,39.40
2017-11-17T17:26:39.969Z,30.47
2017-11-17T17:29:07.447Z,21.43
2017-11-17T17:31:34.848Z,24.93
2017-11-17T17:34:02.249Z,21.30
2017-11-17T17:36:30.472Z,18.63
2017-11-17T17:38:58.033Z,22.80
2017-11-17T17:41:25.511Z,24.80
2017-11-17T17:43:53.704Z,26.27
2017-11-17T17:46:21.109Z,22.13
2017-11-17T17:48:48.524Z,28.07
2017-11-17T17:51:15.935Z,21.07
2017-11-17T17:53:43.375Z,21.60
2017-11-17T17:56:10.778Z,24.50
2017-11-17T17:58:38.217Z,29.00
2017-11-17T18:01:05.632Z,21.83
2017-11-17T18:03:33.053Z,24.27
2017-11-17T18:06:00.490Z,32.13
2017-11-17T18:08:27.963Z,21.27
2017-11-17T18:10:55.440Z,23.20
2017-11-17T18:13:22.847Z,25.57
2017-11-17T18:15:50.376Z,20.77
2017-11-17T18:18:18.549Z,24.60
2017-11-17T18:20:45.960Z,28.03
2017-11-17T18:23:13.400Z,27.03
2017-11-17T18:25:40.796Z,25.00
2017-11-17T18:28:08.255Z,25.07
2017-11-17T18:30:36.431Z,30.13
2017-11-17T18:33:03.875Z,18.20
2017-11-17T18:35:31.292Z,27.40
2017-11-17T18:37:58.663Z,22.83
2017-11-17T18:40:26.076Z,18.23
2017-11-17T18:42:53.507Z,20.80
2017-11-17T18:45:21.439Z,26.27
2017-11-17T18:47:48.845Z,19.10
2017-11-17T18:50:16.407Z,20.33
2017-11-17T18:52:43.782Z,17.90
2017-11-17T18:55:11.185Z,20.53
2017-11-17T18:57:39.386Z,24.60
2017-11-17T19:00:07.553Z,16.00
2017-11-17T19:02:35.722Z,15.47
2017-11-17T19:05:03.161Z,15.87
2017-11-17T19:07:30.590Z,30.43
2017-11-17T19:09:58.001Z,21.13
2017-11-17T19:12:25.411Z,13.40
2017-11-17T19:14:53.603Z,30.73
2017-11-17T19:17:21.786Z,18.77
2017-11-17T19:19:49.238Z,20.87
2017-11-17T19:22:16.744Z,22.53
2017-11-17T19:24:44.214Z,26.23
2017-11-17T19:27:11.600Z,19.60
2017-11-17T19:29:39.009Z,16.40
2017-11-17T19:32:06.424Z,22.13
2017-11-17T19:34:33.823Z,25.93
2017-11-17T19:37:01.228Z,25.10
2017-11-17T19:39:29.403Z,28.20
2017-11-17T19:41:57.569Z,20.57
2017-11-17T19:44:25.106Z,21.57
2017-11-17T19:46:52.572Z,29.33
2017-11-17T19:49:19.980Z,28.27
2017-11-17T19:51:47.502Z,21.43
2017-11-17T19:54:14.907Z,25.27
2017-11-17T19:56:42.322Z,18.00
2017-11-17T19:59:09.728Z,18.40
2017-11-17T20:01:37.156Z,20.97
2017-11-17T20:04:04.564Z,26.20
2017-11-17T20:06:31.985Z,16.73
2017-11-17T20:09:00.187Z,19.73
2017-11-17T20:11:27.603Z,16.73
2017-11-17T20:13:55.029Z,27.57
2017-11-17T20:16:22.440Z,20.97
2017-11-17T20:18:49.891Z,29.93
2017-11-17T20:21:17.286Z,25.27
2017-11-17T20:23:45.503Z,25.63
2017-11-17T20:26:12.932Z,34.93
2017-11-17T20:28:40.328Z,19.20
2017-11-17T20:31:07.756Z,24.17
2017-11-17T20:33:35.174Z,29.33
2017-11-17T20:36:02.581Z,30.23
2017-11-17T20:38:30.005Z,24.20
2017-11-17T20:40:57.490Z,20.15
2017-11-17T20:43:24.992Z,18.37
2017-11-17T20:45:52.524Z,14.63
2017-11-17T20:48:21.564Z,22.17
2017-11-17T20:50:48.972Z,22.42
2017-11-17T20:53:17.149Z,21.07
2017-11-17T20:55:46.080Z,17.20
2017-11-17T20:58:13.559Z,23.73
2017-11-17T21:00:40.963Z,20.33
2017-11-17T21:03:08.404Z,25.07
2017-11-17T21:05:35.789Z,16.43
2017-11-17T21:08:03.199Z,16.13
2017-11-17T21:10:31.380Z,27.13
2017-11-17T21:12:58.802Z,25.37
2017-11-17T21:15:26.215Z,17.70
2017-11-17T21:17:54.412Z,14.80
2017-11-17T21:20:22.597Z,19.10
2017-11-17T21:22:50.802Z,20.23
2017-11-17T21:25:18.218Z,16.17
2017-11-17T21:27:45.619Z,21.00
2017-11-17T21:30:13.797Z,28.77
2017-11-17T21:32:41.964Z,17.37
2017-11-17T21:35:09.401Z,13.60
2017-11-17T21:37:36.812Z,24.43
2017-11-17T21:40:04.310Z,21.83
2017-11-17T21:42:31.723Z,18.93
2017-11-17T21:44:59.148Z,15.20
2017-11-17T21:47:26.623Z,17.63
2017-11-17T21:49:54.091Z,14.10
2017-11-17T21:52:21.502Z,9.83
2017-11-17T21:54:48.924Z,14.40
2017-11-17T21:57:16.345Z,14.03
2017-11-17T21:59:43.752Z,21.90
2017-11-17T22:02:11.174Z,9.47
2017-11-17T22:04:38.580Z,17.17
2017-11-17T22:07:06.006Z,13.33
2017-11-17T22:09:33.423Z,16.10
2017-11-17T22:12:00.911Z,25.83
2017-11-17T22:14:28.375Z,22.03
2017-11-17T22:16:55.853Z,13.27
2017-11-17T22:19:23.256Z,15.40
2017-11-17T22:21:51.446Z,21.33
2017-11-17T22:24:18.881Z,21.70
2017-11-17T22:26:46.284Z,15.77
2017-11-17T22:29:13.688Z,14.17
2017-11-17T22:31:41.171Z,23.90
2017-11-17T22:34:08.586Z,20.03
2017-11-17T22:36:36.015Z,14.50
2017-11-17T22:39:03.422Z,16.93
2017-11-17T22:41:30.839Z,14.00
2017-11-17T22:43:58.239Z,14.70
2017-11-17T22:46:25.678Z,19.90
2017-11-17T22:48:53.140Z,16.20
2017-11-17T22:51:20.543Z,18.10
2017-11-17T22:53:47.957Z,13.17
2017-11-17T22:56:16.135Z,12.30
2017-11-17T22:58:44.449Z,12.30
2017-11-17T23:01:11.879Z,13.80
2017-11-17T23:03:40.106Z,14.60
2017-11-17T23:06:08.287Z,19.37
2017-11-17T23:08:35.761Z,9.17
2017-11-17T23:11:03.227Z,14.23
2017-11-17T23:13:30.692Z,12.93
2017-11-17T23:15:58.119Z,13.00
2017-11-17T23:18:25.628Z,14.40
2017-11-17T23:20:53.116Z,14.10
2017-11-17T23:23:20.518Z,25.63
2017-11-17T23:25:47.934Z,21.10
2017-11-17T23:28:15.350Z,20.80
2017-11-17T23:30:42.773Z,16.07
2017-11-17T23:33:10.187Z,20.85
2017-11-17T23:35:37.708Z,15.57
2017-11-17T23:38:05.120Z,27.10
2017-11-17T23:40:32.555Z,15.60
2017-11-17T23:42:59.985Z,13.10
2017-11-17T23:45:27.412Z,22.67
2017-11-17T23:47:54.840Z,16.13
2017-11-17T23:50:23.033Z,18.83
2017-11-17T23:52:50.446Z,17.47
2017-11-17T23:55:17.861Z,20.87
2017-11-17T23:57:45.269Z,18.10
