createdAt,value
2018-09-06T14:27:52.246Z,7.00
2018-09-06T14:37:55.236Z,6.72
2018-09-06T14:47:58.179Z,6.75
2018-09-06T14:58:01.240Z,6.55
2018-09-06T15:08:04.205Z,7.15
2018-09-06T15:18:07.226Z,7.22
2018-09-06T15:28:10.297Z,7.10
2018-09-06T15:38:13.371Z,7.30
2018-09-06T15:48:16.385Z,7.20
2018-09-06T15:58:19.510Z,7.60
2018-09-06T16:08:22.728Z,6.05
2018-09-06T16:18:25.833Z,6.45
2018-09-06T16:28:28.952Z,7.00
2018-09-06T16:38:32.057Z,6.53
2018-09-06T16:48:35.213Z,6.12
2018-09-06T16:58:38.576Z,6.42
2018-09-06T17:08:41.722Z,6.20
2018-09-06T17:18:44.768Z,6.03
2018-09-06T17:28:47.758Z,5.67
2018-09-06T17:38:51.012Z,5.42
2018-09-06T17:48:54.125Z,5.65
2018-09-06T17:58:57.345Z,5.45
2018-09-06T18:09:00.296Z,5.42
2018-09-06T18:19:03.233Z,5.20
2018-09-06T18:29:06.345Z,5.95
2018-09-06T18:39:09.263Z,5.28
2018-09-06T18:49:12.212Z,6.20
2018-09-06T18:59:15.161Z,5.28
2018-09-06T19:09:18.169Z,5.17
2018-09-06T19:19:21.033Z,5.53
2018-09-06T19:29:23.961Z,5.28
2018-09-06T19:39:26.905Z,5.33
2018-09-06T19:49:29.842Z,5.25
2018-09-06T19:59:32.787Z,5.20
2018-09-06T20:09:35.881Z,5.42
2018-09-06T20:19:38.848Z,5.45
2018-09-06T20:29:41.778Z,6.00
2018-09-06T20:39:44.816Z,5.78
2018-09-06T20:49:47.860Z,6.17
2018-09-06T20:59:50.816Z,5.83
2018-09-06T21:09:54.005Z,5.83
2018-09-06T21:19:57.047Z,6.20
2018-09-06T21:30:00.046Z,6.10
2018-09-06T21:40:03.729Z,6.08
2018-09-06T21:50:06.948Z,6.22
2018-09-06T22:00:10.099Z,6.22
2018-09-06T22:10:13.499Z,5.97
2018-09-06T22:20:16.628Z,6.50
2018-09-06T22:30:19.911Z,6.58
2018-09-06T22:40:23.215Z,6.37
2018-09-06T22:50:28.751Z,6.47
2018-09-06T23:00:32.929Z,6.70
2018-09-06T23:10:36.030Z,6.60
2018-09-06T23:20:40.265Z,6.85
2018-09-06T23:30:43.318Z,6.95
2018-09-06T23:40:51.983Z,6.37
2018-09-06T23:50:56.751Z,6.90
