createdAt,value
2019-03-23T00:00:20.019Z,23.30
2019-03-23T00:02:48.230Z,28.37
2019-03-23T00:05:16.424Z,27.97
2019-03-23T00:07:46.177Z,26.67
2019-03-23T00:10:14.366Z,28.43
2019-03-23T00:12:42.588Z,25.07
2019-03-23T00:15:11.119Z,25.20
2019-03-23T00:17:39.408Z,24.97
2019-03-23T00:20:07.847Z,27.80
2019-03-23T00:22:36.206Z,32.10
2019-03-23T00:25:04.937Z,29.13
2019-03-23T00:27:34.221Z,23.20
2019-03-23T00:30:02.487Z,25.10
2019-03-23T00:32:31.005Z,24.03
2019-03-23T00:34:59.218Z,28.07
2019-03-23T00:37:27.674Z,27.93
2019-03-23T00:39:57.890Z,26.03
2019-03-23T00:42:26.117Z,28.70
2019-03-23T00:44:54.587Z,25.40
2019-03-23T00:47:22.779Z,26.60
2019-03-23T00:49:51.066Z,28.90
2019-03-23T00:52:19.830Z,28.40
2019-03-23T00:54:48.302Z,25.90
2019-03-23T00:57:16.498Z,24.00
2019-03-23T00:59:44.769Z,36.27
2019-03-23T01:02:13.222Z,28.67
2019-03-23T01:04:41.492Z,25.67
2019-03-23T01:07:10.342Z,29.00
2019-03-23T01:09:38.535Z,29.83
2019-03-23T01:12:07.010Z,25.07
2019-03-23T01:14:35.273Z,42.23
2019-03-23T01:17:03.493Z,30.00
2019-03-23T01:19:31.774Z,29.73
2019-03-23T01:22:00.046Z,28.27
2019-03-23T01:24:28.236Z,26.63
2019-03-23T01:26:56.462Z,26.50
2019-03-23T01:29:24.683Z,26.60
2019-03-23T01:31:52.947Z,27.17
2019-03-23T01:34:21.298Z,29.47
2019-03-23T01:36:49.562Z,27.13
2019-03-23T01:39:17.777Z,27.17
2019-03-23T01:41:46.048Z,26.37
2019-03-23T01:44:14.341Z,29.47
2019-03-23T01:46:42.701Z,27.83
2019-03-23T01:49:11.053Z,26.93
2019-03-23T01:51:40.386Z,33.40
2019-03-23T01:54:09.465Z,25.30
2019-03-23T01:56:37.653Z,34.93
2019-03-23T01:59:06.790Z,24.67
2019-03-23T02:01:35.246Z,25.87
2019-03-23T02:04:03.790Z,25.20
2019-03-23T02:06:31.980Z,26.73
2019-03-23T02:09:00.274Z,30.37
2019-03-23T02:11:28.605Z,29.43
2019-03-23T02:13:56.793Z,28.00
2019-03-23T02:16:25.010Z,25.20
2019-03-23T02:18:53.274Z,24.00
2019-03-23T02:21:21.489Z,27.30
2019-03-23T02:23:49.673Z,22.67
2019-03-23T02:26:17.885Z,24.23
2019-03-23T02:28:46.073Z,24.33
2019-03-23T02:31:14.293Z,26.50
2019-03-23T02:33:42.563Z,25.87
2019-03-23T02:36:10.855Z,28.77
2019-03-23T02:38:39.118Z,27.40
2019-03-23T02:41:08.094Z,24.60
2019-03-23T02:43:36.310Z,24.10
2019-03-23T02:46:04.576Z,24.70
2019-03-23T02:48:32.866Z,25.13
2019-03-23T02:51:01.139Z,27.23
2019-03-23T02:53:29.425Z,27.40
2019-03-23T02:55:57.690Z,25.97
2019-03-23T02:58:25.981Z,24.10
2019-03-23T03:00:54.171Z,23.77
2019-03-23T03:03:22.458Z,27.63
2019-03-23T03:05:50.724Z,23.67
2019-03-23T03:08:19.015Z,28.87
2019-03-23T03:10:47.208Z,25.50
2019-03-23T03:13:15.466Z,25.23
2019-03-23T03:15:43.686Z,25.27
2019-03-23T03:18:12.736Z,31.77
2019-03-23T03:20:41.034Z,26.07
2019-03-23T03:23:09.293Z,26.03
2019-03-23T03:25:37.819Z,24.63
2019-03-23T03:28:06.082Z,27.23
2019-03-23T03:30:35.589Z,27.83
2019-03-23T03:33:03.887Z,22.30
2019-03-23T03:35:33.006Z,29.13
2019-03-23T03:38:01.274Z,28.80
2019-03-23T03:40:29.651Z,24.90
2019-03-23T03:42:57.848Z,25.53
2019-03-23T03:45:26.886Z,29.90
2019-03-23T03:47:55.171Z,25.13
2019-03-23T03:50:23.439Z,29.07
2019-03-23T03:52:51.734Z,27.70
2019-03-23T03:55:20.001Z,24.53
2019-03-23T03:57:48.278Z,28.83
2019-03-23T04:00:18.113Z,27.17
2019-03-23T04:02:46.375Z,24.40
2019-03-23T04:05:14.673Z,24.27
2019-03-23T04:07:42.939Z,28.10
2019-03-23T04:10:11.219Z,24.60
2019-03-23T04:12:40.559Z,28.67
2019-03-23T04:15:09.979Z,27.80
2019-03-23T04:17:40.022Z,30.00
2019-03-23T04:20:08.984Z,24.20
2019-03-23T04:22:37.249Z,25.77
2019-03-23T04:25:06.297Z,25.60
2019-03-23T04:27:34.494Z,19.87
2019-03-23T04:30:02.882Z,29.60
2019-03-23T04:32:31.645Z,25.63
2019-03-23T04:34:59.914Z,25.03
2019-03-23T04:37:28.209Z,24.03
2019-03-23T04:39:56.479Z,23.13
2019-03-23T04:42:24.770Z,26.97
2019-03-23T04:44:53.029Z,24.70
2019-03-23T04:47:21.318Z,27.40
2019-03-23T04:49:49.508Z,24.60
2019-03-23T04:52:17.802Z,28.50
2019-03-23T04:54:45.998Z,23.93
2019-03-23T04:57:15.065Z,28.13
2019-03-23T04:59:43.257Z,22.23
2019-03-23T05:02:11.483Z,26.33
2019-03-23T05:04:39.755Z,24.87
2019-03-23T05:07:08.065Z,33.90
2019-03-23T05:09:36.258Z,23.73
2019-03-23T05:12:04.585Z,24.00
2019-03-23T05:14:32.797Z,31.77
2019-03-23T05:17:00.985Z,26.03
2019-03-23T05:19:29.218Z,25.73
2019-03-23T05:21:57.414Z,23.50
2019-03-23T05:24:25.694Z,25.00
2019-03-23T05:26:54.750Z,24.97
2019-03-23T05:29:22.980Z,26.03
2019-03-23T05:31:51.231Z,25.80
2019-03-23T05:34:19.524Z,21.83
2019-03-23T05:36:47.718Z,25.63
2019-03-23T05:39:16.010Z,28.03
2019-03-23T05:41:44.203Z,23.53
2019-03-23T05:44:13.053Z,26.30
2019-03-23T05:46:41.247Z,24.93
2019-03-23T05:49:09.557Z,23.13
2019-03-23T05:51:38.317Z,25.53
2019-03-23T05:54:06.504Z,23.37
2019-03-23T05:56:34.721Z,26.10
2019-03-23T05:59:03.243Z,23.17
2019-03-23T06:01:31.782Z,32.03
2019-03-23T06:04:01.984Z,26.57
2019-03-23T06:06:29.985Z,23.70
2019-03-23T06:08:58.173Z,25.10
2019-03-23T06:11:26.389Z,24.27
2019-03-23T06:13:54.901Z,28.17
2019-03-23T06:16:23.209Z,26.50
2019-03-23T06:18:51.718Z,25.20
2019-03-23T06:21:19.998Z,23.63
2019-03-23T06:23:48.288Z,28.67
2019-03-23T06:26:16.560Z,25.00
2019-03-23T06:28:45.006Z,27.73
2019-03-23T06:31:15.290Z,25.27
2019-03-23T06:33:43.580Z,25.90
2019-03-23T06:36:12.108Z,34.53
2019-03-23T06:38:40.956Z,23.63
2019-03-23T06:41:09.477Z,25.67
2019-03-23T06:43:37.807Z,24.77
2019-03-23T06:46:06.081Z,27.30
2019-03-23T06:48:34.378Z,27.80
2019-03-23T06:51:03.402Z,27.47
2019-03-23T06:53:31.717Z,30.10
2019-03-23T06:55:59.946Z,31.17
2019-03-23T06:58:28.439Z,26.80
2019-03-23T07:00:56.725Z,27.97
2019-03-23T07:03:24.925Z,28.83
2019-03-23T07:05:53.402Z,29.13
2019-03-23T07:08:31.545Z,35.30
2019-03-23T07:10:53.958Z,31.97
2019-03-23T07:13:22.314Z,30.40
2019-03-23T07:15:50.541Z,30.07
2019-03-23T07:18:18.806Z,29.70
2019-03-23T07:20:47.022Z,29.80
2019-03-23T07:23:15.282Z,30.30
2019-03-23T07:25:43.573Z,39.97
2019-03-23T07:28:12.909Z,28.13
2019-03-23T07:30:41.103Z,31.87
2019-03-23T07:33:10.178Z,32.20
2019-03-23T07:35:38.438Z,29.20
2019-03-23T07:38:07.590Z,29.53
2019-03-23T07:40:35.862Z,26.07
2019-03-23T07:43:04.146Z,31.93
2019-03-23T07:45:32.339Z,30.13
2019-03-23T07:48:00.631Z,38.80
2019-03-23T07:50:28.963Z,29.07
2019-03-23T07:52:57.254Z,30.37
2019-03-23T07:55:25.515Z,28.30
2019-03-23T07:57:53.734Z,31.57
2019-03-23T08:00:22.371Z,33.53
2019-03-23T08:02:50.629Z,28.60
2019-03-23T08:05:18.918Z,27.93
2019-03-23T08:07:47.190Z,29.20
2019-03-23T08:10:29.039Z,34.93
2019-03-23T08:12:57.534Z,26.43
2019-03-23T08:15:26.094Z,30.23
2019-03-23T08:17:54.734Z,29.63
2019-03-23T08:20:25.150Z,33.93
2019-03-23T08:22:53.882Z,28.87
2019-03-23T08:25:22.170Z,30.13
2019-03-23T08:27:50.473Z,28.27
2019-03-23T08:30:18.686Z,29.90
2019-03-23T08:32:46.885Z,25.60
2019-03-23T08:35:15.158Z,26.73
2019-03-23T08:37:43.446Z,34.93
2019-03-23T08:40:11.895Z,24.53
2019-03-23T08:42:40.182Z,35.03
2019-03-23T08:45:09.028Z,28.33
2019-03-23T08:47:37.558Z,26.17
2019-03-23T08:50:06.223Z,29.63
2019-03-23T08:52:34.522Z,26.23
2019-03-23T08:55:03.577Z,31.50
2019-03-23T08:57:31.793Z,33.07
2019-03-23T08:59:59.985Z,26.37
2019-03-23T09:02:28.209Z,30.13
2019-03-23T09:04:56.469Z,28.10
2019-03-23T09:07:24.778Z,29.30
2019-03-23T09:09:59.189Z,28.57
2019-03-23T09:12:22.889Z,30.50
2019-03-23T09:14:51.174Z,27.30
2019-03-23T09:17:19.369Z,27.60
2019-03-23T09:19:47.658Z,31.10
2019-03-23T09:22:15.918Z,26.47
2019-03-23T09:24:44.134Z,31.73
2019-03-23T09:27:12.724Z,35.40
2019-03-23T09:29:41.009Z,32.20
2019-03-23T09:32:09.193Z,30.87
2019-03-23T09:34:37.410Z,29.37
2019-03-23T09:37:05.611Z,24.77
2019-03-23T09:39:33.874Z,30.77
2019-03-23T09:42:02.165Z,33.60
2019-03-23T09:44:30.425Z,26.93
2019-03-23T09:46:59.398Z,29.40
2019-03-23T09:49:27.585Z,32.00
2019-03-23T09:51:55.801Z,48.83
2019-03-23T09:54:23.990Z,30.80
2019-03-23T09:56:52.210Z,33.13
2019-03-23T09:59:20.401Z,31.30
2019-03-23T10:01:48.598Z,30.40
2019-03-23T10:04:16.885Z,31.37
2019-03-23T10:06:46.874Z,32.67
2019-03-23T10:09:16.107Z,38.33
2019-03-23T10:11:44.382Z,33.93
2019-03-23T10:14:12.669Z,32.83
2019-03-23T10:16:40.937Z,35.20
2019-03-23T10:19:09.150Z,35.97
2019-03-23T10:21:37.460Z,36.37
2019-03-23T10:24:05.746Z,36.23
2019-03-23T10:26:33.945Z,36.73
2019-03-23T10:29:02.486Z,39.70
2019-03-23T10:31:32.083Z,39.77
2019-03-23T10:34:00.354Z,37.63
2019-03-23T10:36:28.575Z,42.23
2019-03-23T10:38:58.555Z,47.23
2019-03-23T10:41:26.850Z,44.47
2019-03-23T10:43:55.109Z,40.63
2019-03-23T10:46:25.164Z,39.03
2019-03-23T10:48:53.450Z,47.90
2019-03-23T10:51:21.753Z,39.30
2019-03-23T10:53:51.489Z,39.87
2019-03-23T10:56:19.701Z,39.00
2019-03-23T10:58:47.893Z,36.63
2019-03-23T11:01:16.241Z,44.50
2019-03-23T11:03:44.438Z,38.50
2019-03-23T11:06:12.630Z,43.00
2019-03-23T11:08:41.112Z,40.70
2019-03-23T11:11:09.375Z,41.10
2019-03-23T11:13:39.702Z,41.17
2019-03-23T11:16:07.961Z,40.57
2019-03-23T11:18:37.746Z,43.07
2019-03-23T11:21:06.155Z,48.50
2019-03-23T11:23:34.449Z,38.67
2019-03-23T11:26:02.710Z,44.67
2019-03-23T11:28:30.935Z,48.93
2019-03-23T11:30:59.122Z,42.30
2019-03-23T11:33:27.417Z,39.27
2019-03-23T11:35:57.984Z,41.77
2019-03-23T11:38:25.910Z,40.27
2019-03-23T11:40:55.368Z,44.20
2019-03-23T11:43:23.637Z,48.20
2019-03-23T11:45:52.418Z,41.70
2019-03-23T11:48:20.611Z,47.47
2019-03-23T11:50:49.089Z,44.30
2019-03-23T11:53:17.285Z,38.60
2019-03-23T11:55:45.501Z,43.30
2019-03-23T11:58:14.035Z,44.57
2019-03-23T12:00:42.317Z,47.80
2019-03-23T12:03:10.521Z,46.70
2019-03-23T12:05:41.074Z,45.10
2019-03-23T12:08:09.350Z,44.33
2019-03-23T12:10:38.774Z,41.47
2019-03-23T12:13:07.064Z,43.60
2019-03-23T12:15:35.908Z,43.50
2019-03-23T12:18:04.258Z,43.73
2019-03-23T12:20:33.025Z,39.37
2019-03-23T12:23:01.309Z,40.00
2019-03-23T12:25:29.502Z,39.60
2019-03-23T12:27:57.798Z,42.57
2019-03-23T12:30:26.063Z,40.53
2019-03-23T12:32:54.286Z,39.60
2019-03-23T12:35:22.571Z,37.00
2019-03-23T12:37:50.839Z,34.43
2019-03-23T12:40:19.050Z,34.77
2019-03-23T12:42:47.243Z,33.97
2019-03-23T12:45:15.701Z,34.13
2019-03-23T12:47:43.897Z,32.57
2019-03-23T12:50:12.185Z,29.57
2019-03-23T12:52:40.453Z,32.80
2019-03-23T12:55:09.022Z,32.37
2019-03-23T12:57:37.530Z,28.27
2019-03-23T13:00:08.038Z,30.03
2019-03-23T13:02:36.261Z,30.10
2019-03-23T13:05:05.782Z,29.53
2019-03-23T13:07:34.070Z,27.00
2019-03-23T13:10:02.342Z,28.97
2019-03-23T13:12:30.672Z,27.53
2019-03-23T13:14:58.901Z,28.00
2019-03-23T13:17:27.125Z,28.87
2019-03-23T13:19:55.399Z,26.40
2019-03-23T13:22:23.655Z,31.73
2019-03-23T13:24:51.922Z,28.00
2019-03-23T13:27:20.192Z,28.30
2019-03-23T13:29:48.485Z,27.47
2019-03-23T13:32:16.748Z,27.60
2019-03-23T13:34:44.965Z,28.13
2019-03-23T13:37:13.413Z,32.30
2019-03-23T13:39:41.633Z,29.60
2019-03-23T13:42:10.166Z,26.37
2019-03-23T13:44:38.386Z,26.33
2019-03-23T13:47:06.654Z,26.23
2019-03-23T13:49:34.926Z,27.70
2019-03-23T13:52:03.389Z,27.10
2019-03-23T13:54:31.655Z,25.53
2019-03-23T13:57:00.174Z,24.07
2019-03-23T13:59:28.441Z,28.10
2019-03-23T14:01:56.661Z,24.53
2019-03-23T14:04:24.925Z,24.63
2019-03-23T14:06:53.147Z,24.10
2019-03-23T14:09:21.421Z,26.87
2019-03-23T14:11:54.825Z,24.20
2019-03-23T14:14:19.728Z,25.13
2019-03-23T14:16:49.461Z,26.40
2019-03-23T14:19:17.678Z,25.97
2019-03-23T14:21:45.873Z,26.20
2019-03-23T14:24:14.162Z,26.40
2019-03-23T14:26:42.362Z,23.47
2019-03-23T14:29:10.658Z,24.63
2019-03-23T14:31:39.104Z,25.10
2019-03-23T14:34:09.285Z,24.90
2019-03-23T14:36:37.485Z,24.00
2019-03-23T14:39:06.143Z,25.77
2019-03-23T14:41:34.333Z,24.77
2019-03-23T14:44:02.590Z,24.87
2019-03-23T14:46:30.806Z,25.70
2019-03-23T14:49:01.888Z,26.80
2019-03-23T14:51:29.031Z,22.83
2019-03-23T14:53:57.297Z,24.73
2019-03-23T14:56:25.587Z,26.30
2019-03-23T14:58:54.034Z,25.97
2019-03-23T15:01:22.319Z,26.93
2019-03-23T15:03:50.581Z,25.13
2019-03-23T15:06:18.798Z,25.93
2019-03-23T15:08:48.022Z,25.80
2019-03-23T15:11:16.263Z,26.00
2019-03-23T15:13:45.245Z,27.77
2019-03-23T15:16:13.504Z,26.33
2019-03-23T15:18:41.717Z,26.93
2019-03-23T15:21:09.909Z,26.17
2019-03-23T15:23:38.124Z,26.07
2019-03-23T15:26:06.334Z,27.47
2019-03-23T15:28:34.558Z,29.87
2019-03-23T15:31:02.827Z,26.37
2019-03-23T15:33:31.050Z,28.93
2019-03-23T15:35:59.242Z,26.50
2019-03-23T15:38:27.459Z,26.63
2019-03-23T15:40:55.725Z,28.90
2019-03-23T15:43:24.016Z,26.63
2019-03-23T15:45:52.205Z,25.20
2019-03-23T15:48:20.393Z,27.60
2019-03-23T15:50:48.613Z,29.47
2019-03-23T15:53:16.810Z,27.00
2019-03-23T15:55:45.107Z,27.87
2019-03-23T15:58:13.380Z,55.87
2019-03-23T16:00:41.667Z,28.53
2019-03-23T16:03:09.870Z,29.27
2019-03-23T16:05:38.157Z,37.47
2019-03-23T16:08:06.349Z,27.00
2019-03-23T16:10:35.359Z,26.70
2019-03-23T16:13:03.698Z,28.17
2019-03-23T16:15:31.987Z,31.10
2019-03-23T16:18:01.624Z,34.70
2019-03-23T16:20:30.030Z,27.60
2019-03-23T16:22:58.321Z,29.97
2019-03-23T16:25:26.510Z,29.97
2019-03-23T16:27:54.725Z,29.70
2019-03-23T16:30:24.459Z,29.87
2019-03-23T16:32:52.864Z,30.40
2019-03-23T16:35:21.125Z,35.03
2019-03-23T16:37:49.346Z,29.77
2019-03-23T16:40:17.609Z,29.00
2019-03-23T16:42:45.919Z,29.47
2019-03-23T16:45:14.260Z,32.53
2019-03-23T16:47:42.532Z,30.50
2019-03-23T16:50:12.367Z,31.50
2019-03-23T16:52:40.625Z,33.97
2019-03-23T16:55:09.309Z,31.50
2019-03-23T16:57:37.689Z,33.77
2019-03-23T17:00:07.141Z,35.50
2019-03-23T17:02:36.410Z,36.23
2019-03-23T17:05:05.297Z,36.00
2019-03-23T17:07:35.582Z,39.60
2019-03-23T17:10:04.837Z,36.00
2019-03-23T17:12:33.038Z,42.30
2019-03-23T17:15:01.281Z,40.90
2019-03-23T17:17:29.475Z,39.00
2019-03-23T17:19:59.111Z,40.07
2019-03-23T17:22:27.405Z,38.53
2019-03-23T17:24:55.610Z,37.60
2019-03-23T17:27:23.829Z,51.93
2019-03-23T17:29:53.975Z,50.90
2019-03-23T17:32:22.626Z,48.03
2019-03-23T17:34:51.132Z,46.07
2019-03-23T17:37:19.431Z,46.80
2019-03-23T17:39:49.230Z,42.80
2019-03-23T17:42:17.456Z,43.47
2019-03-23T17:44:46.276Z,55.53
2019-03-23T17:47:14.605Z,42.50
2019-03-23T17:49:42.813Z,45.57
2019-03-23T17:52:11.130Z,42.60
2019-03-23T17:54:40.533Z,43.10
2019-03-23T17:57:09.814Z,41.00
2019-03-23T17:59:39.174Z,51.73
2019-03-23T18:02:09.010Z,42.07
2019-03-23T18:04:37.234Z,50.70
2019-03-23T18:07:05.427Z,46.80
2019-03-23T18:09:33.732Z,42.30
2019-03-23T18:12:01.928Z,42.87
2019-03-23T18:14:30.210Z,44.63
2019-03-23T18:16:58.390Z,42.40
2019-03-23T18:19:26.686Z,44.63
2019-03-23T18:21:54.949Z,41.03
2019-03-23T18:24:23.161Z,45.80
2019-03-23T18:26:52.126Z,44.53
2019-03-23T18:29:20.407Z,40.37
2019-03-23T18:31:48.695Z,40.90
2019-03-23T18:34:16.962Z,39.80
2019-03-23T18:36:46.421Z,42.53
2019-03-23T18:39:26.345Z,41.93
2019-03-23T18:41:50.555Z,42.73
2019-03-23T18:44:18.758Z,41.70
2019-03-23T18:46:47.800Z,43.43
2019-03-23T18:49:16.070Z,39.73
2019-03-23T18:51:44.293Z,44.10
2019-03-23T18:54:12.486Z,44.63
2019-03-23T18:56:40.682Z,43.90
2019-03-23T18:59:09.225Z,45.37
2019-03-23T19:01:39.130Z,39.97
2019-03-23T19:04:07.417Z,43.03
2019-03-23T19:06:35.613Z,39.20
2019-03-23T19:09:05.645Z,36.13
2019-03-23T19:11:33.901Z,39.93
2019-03-23T19:14:02.167Z,41.87
2019-03-23T19:16:30.439Z,37.23
2019-03-23T19:18:58.917Z,40.77
2019-03-23T19:21:27.105Z,41.50
2019-03-23T19:23:56.992Z,41.80
2019-03-23T19:26:25.225Z,40.63
2019-03-23T19:28:53.420Z,41.40
2019-03-23T19:31:21.711Z,43.33
2019-03-23T19:33:49.897Z,43.03
2019-03-23T19:36:18.361Z,45.70
2019-03-23T19:38:46.559Z,42.47
2019-03-23T19:41:14.901Z,40.60
2019-03-23T19:43:48.619Z,44.97
2019-03-23T19:46:13.635Z,45.80
2019-03-23T19:48:42.130Z,38.20
2019-03-23T19:51:11.481Z,39.97
2019-03-23T19:53:39.776Z,38.57
2019-03-23T19:56:10.700Z,47.50
2019-03-23T19:58:41.061Z,48.80
2019-03-23T20:01:09.330Z,46.30
2019-03-23T20:03:37.626Z,43.37
2019-03-23T20:06:05.818Z,42.43
2019-03-23T20:08:34.118Z,42.00
2019-03-23T20:11:02.614Z,37.70
2019-03-23T20:13:31.161Z,46.03
2019-03-23T20:15:59.434Z,43.50
2019-03-23T20:18:27.750Z,45.40
2019-03-23T20:20:56.005Z,44.90
2019-03-23T20:23:24.288Z,44.37
2019-03-23T20:25:52.477Z,41.77
2019-03-23T20:28:20.689Z,41.70
2019-03-23T20:30:48.877Z,44.27
2019-03-23T20:33:19.623Z,40.93
2019-03-23T20:35:47.023Z,51.97
2019-03-23T20:38:16.313Z,42.77
2019-03-23T20:40:44.533Z,44.00
2019-03-23T20:43:12.723Z,39.37
2019-03-23T20:45:41.077Z,58.60
2019-03-23T20:48:09.266Z,41.50
2019-03-23T20:50:38.254Z,44.03
2019-03-23T20:53:07.586Z,46.97
2019-03-23T20:55:36.611Z,50.50
2019-03-23T20:58:04.883Z,51.87
2019-03-23T21:00:34.345Z,46.70
2019-03-23T21:03:04.145Z,48.63
2019-03-23T21:05:34.171Z,48.70
2019-03-23T21:08:02.278Z,47.23
2019-03-23T21:10:30.495Z,42.00
2019-03-23T21:12:58.873Z,50.23
2019-03-23T21:15:27.656Z,42.00
2019-03-23T21:17:55.922Z,46.67
2019-03-23T21:20:24.161Z,45.50
2019-03-23T21:22:52.359Z,47.63
2019-03-23T21:25:20.878Z,40.63
2019-03-23T21:27:49.357Z,45.17
2019-03-23T21:30:19.096Z,47.23
2019-03-23T21:32:47.542Z,44.33
2019-03-23T21:35:16.278Z,49.70
2019-03-23T21:37:44.559Z,46.93
2019-03-23T21:40:12.898Z,43.33
2019-03-23T21:42:41.181Z,51.20
2019-03-23T21:45:10.938Z,45.93
2019-03-23T21:47:39.153Z,45.40
2019-03-23T21:50:07.334Z,46.10
2019-03-23T21:52:36.875Z,47.10
2019-03-23T21:55:05.631Z,44.20
2019-03-23T21:57:33.966Z,46.47
2019-03-23T22:00:02.179Z,48.90
2019-03-23T22:02:30.732Z,43.83
2019-03-23T22:04:59.018Z,51.03
2019-03-23T22:07:27.516Z,46.80
2019-03-23T22:09:57.566Z,43.83
2019-03-23T22:12:25.878Z,46.90
2019-03-23T22:14:54.159Z,48.37
2019-03-23T22:17:22.425Z,42.10
2019-03-23T22:19:51.450Z,47.20
2019-03-23T22:22:19.709Z,42.10
2019-03-23T22:24:48.181Z,45.10
2019-03-23T22:27:18.990Z,47.10
2019-03-23T22:29:46.530Z,42.00
2019-03-23T22:32:14.750Z,46.10
2019-03-23T22:34:43.254Z,51.00
2019-03-23T22:37:11.551Z,47.17
2019-03-23T22:39:39.746Z,49.80
2019-03-23T22:42:07.958Z,48.57
2019-03-23T22:44:37.038Z,47.37
2019-03-23T22:47:05.505Z,43.70
2019-03-23T22:49:33.702Z,49.60
2019-03-23T22:52:02.006Z,46.80
2019-03-23T22:54:30.525Z,52.73
2019-03-23T22:56:58.794Z,51.83
2019-03-23T22:59:27.018Z,47.83
2019-03-23T23:01:55.360Z,47.73
2019-03-23T23:04:23.650Z,51.10
2019-03-23T23:06:51.854Z,49.67
2019-03-23T23:09:20.699Z,47.67
2019-03-23T23:11:48.961Z,45.50
2019-03-23T23:14:17.520Z,55.30
2019-03-23T23:16:46.041Z,50.83
2019-03-23T23:19:15.966Z,45.17
2019-03-23T23:21:44.958Z,46.13
2019-03-23T23:24:15.008Z,43.93
2019-03-23T23:26:43.394Z,49.40
2019-03-23T23:29:11.922Z,48.87
2019-03-23T23:31:40.317Z,51.20
2019-03-23T23:34:08.514Z,44.37
2019-03-23T23:36:37.101Z,48.33
2019-03-23T23:39:06.262Z,53.50
2019-03-23T23:41:35.371Z,49.47
2019-03-23T23:44:03.914Z,53.40
2019-03-23T23:46:32.203Z,51.30
2019-03-23T23:49:00.586Z,53.20
2019-03-23T23:51:28.874Z,51.63
2019-03-23T23:53:57.067Z,46.97
2019-03-23T23:56:25.542Z,47.80
2019-03-23T23:58:54.222Z,43.70
