createdAt,value
2022-10-06T00:00:00.973Z,100823.31
2022-10-06T00:02:34.892Z,100823.46
2022-10-06T00:05:06.116Z,100824.77
2022-10-06T00:07:37.417Z,100824.86
2022-10-06T00:10:09.939Z,100821.59
2022-10-06T00:12:45.621Z,100827.11
2022-10-06T00:15:19.107Z,100820.88
2022-10-06T00:17:50.065Z,100820.63
2022-10-06T00:20:20.905Z,100819.69
2022-10-06T00:22:52.021Z,100822.92
2022-10-06T00:25:24.652Z,100822.26
2022-10-06T00:27:56.200Z,100822.31
2022-10-06T00:30:29.634Z,100823.48
2022-10-06T00:33:02.269Z,100825.65
2022-10-06T00:35:34.935Z,100824.52
2022-10-06T00:38:06.114Z,100824.56
2022-10-06T00:40:36.718Z,100823.50
2022-10-06T00:43:28.389Z,100827.70
2022-10-06T00:45:59.266Z,100827.42
2022-10-06T00:48:32.157Z,100825.20
2022-10-06T00:51:03.186Z,100825.03
2022-10-06T00:53:34.642Z,100822.23
2022-10-06T00:56:05.322Z,100826.79
2022-10-06T00:58:35.921Z,100831.73
2022-10-06T01:01:07.721Z,100827.23
2022-10-06T01:03:43.500Z,100825.67
2022-10-06T01:06:14.503Z,100826.06
2022-10-06T01:08:45.649Z,100822.40
2022-10-06T01:11:16.355Z,100822.17
2022-10-06T01:13:48.021Z,100826.73
2022-10-06T01:16:24.435Z,100828.67
2022-10-06T01:18:56.733Z,100835.50
2022-10-06T01:21:32.318Z,100837.36
2022-10-06T01:24:06.443Z,100843.34
2022-10-06T01:26:41.005Z,100844.47
2022-10-06T01:29:12.219Z,100843.18
2022-10-06T01:31:43.579Z,100838.91
2022-10-06T01:34:14.266Z,100840.35
2022-10-06T01:36:44.886Z,100847.89
2022-10-06T01:39:15.860Z,100844.64
2022-10-06T01:41:47.812Z,100854.86
2022-10-06T01:44:17.362Z,100851.95
2022-10-06T01:46:48.198Z,100856.69
2022-10-06T01:49:18.899Z,100855.17
2022-10-06T01:51:50.287Z,100854.73
2022-10-06T01:54:21.206Z,100857.74
2022-10-06T01:56:52.339Z,100860.96
2022-10-06T01:59:24.596Z,100864.53
2022-10-06T02:01:56.047Z,100868.21
2022-10-06T02:04:26.876Z,100869.90
2022-10-06T02:06:57.554Z,100876.30
2022-10-06T02:09:28.358Z,100880.56
2022-10-06T02:11:59.472Z,100885.90
2022-10-06T02:14:32.769Z,100887.84
2022-10-06T02:17:03.396Z,100893.88
2022-10-06T02:19:34.753Z,100895.24
2022-10-06T02:22:05.774Z,100886.17
2022-10-06T02:24:36.557Z,100896.41
2022-10-06T02:27:08.194Z,100898.30
2022-10-06T02:29:39.239Z,100904.45
2022-10-06T02:32:11.335Z,100907.84
2022-10-06T02:34:42.187Z,100914.05
2022-10-06T02:37:13.103Z,100918.60
2022-10-06T02:39:43.748Z,100914.98
2022-10-06T02:42:14.544Z,100915.77
2022-10-06T02:44:45.175Z,100922.73
2022-10-06T02:47:16.127Z,100919.20
2022-10-06T02:49:47.060Z,100917.88
2022-10-06T02:52:18.978Z,100918.41
2022-10-06T02:54:50.772Z,100920.81
2022-10-06T02:57:21.357Z,100916.27
2022-10-06T02:59:52.382Z,100911.61
2022-10-06T03:02:23.812Z,100902.86
2022-10-06T03:04:55.075Z,100902.91
2022-10-06T03:07:25.788Z,100916.53
2022-10-06T03:09:56.475Z,100925.02
2022-10-06T03:12:27.508Z,100931.61
2022-10-06T03:14:58.185Z,100935.33
2022-10-06T03:17:29.115Z,100938.00
2022-10-06T03:20:00.408Z,100940.75
2022-10-06T03:22:31.228Z,100940.36
2022-10-06T03:25:02.229Z,100941.48
2022-10-06T03:27:32.965Z,100943.58
2022-10-06T03:30:06.601Z,100950.86
2022-10-06T03:32:38.146Z,100956.77
2022-10-06T03:35:11.186Z,100953.99
2022-10-06T03:37:41.914Z,100960.04
2022-10-06T03:40:13.413Z,100962.75
2022-10-06T03:42:44.287Z,100968.52
2022-10-06T03:45:15.313Z,100970.90
2022-10-06T03:47:45.975Z,100972.19
2022-10-06T03:50:17.536Z,100971.02
2022-10-06T03:52:51.377Z,100980.04
2022-10-06T03:55:23.141Z,100986.70
2022-10-06T03:57:53.873Z,100987.52
2022-10-06T04:00:24.591Z,100989.09
2022-10-06T04:02:55.214Z,100997.67
2022-10-06T04:05:26.034Z,100999.67
2022-10-06T04:07:56.784Z,101001.72
2022-10-06T04:10:27.983Z,101006.99
2022-10-06T04:12:58.800Z,101003.95
2022-10-06T04:15:29.518Z,101004.66
2022-10-06T04:18:00.223Z,100999.98
2022-10-06T04:20:30.987Z,101002.70
2022-10-06T04:23:01.755Z,101009.92
2022-10-06T04:25:32.834Z,101015.95
2022-10-06T04:28:03.468Z,101021.02
2022-10-06T04:30:34.868Z,101020.98
2022-10-06T04:33:07.361Z,101026.46
2022-10-06T04:35:38.026Z,101024.69
2022-10-06T04:38:09.452Z,101025.39
2022-10-06T04:40:40.079Z,101021.90
2022-10-06T04:43:11.250Z,101023.33
2022-10-06T04:45:41.977Z,101023.86
2022-10-06T04:48:13.125Z,101029.85
2022-10-06T04:50:44.201Z,101035.33
2022-10-06T04:53:16.777Z,101038.80
2022-10-06T04:55:47.666Z,101039.19
2022-10-06T04:58:18.629Z,101043.13
2022-10-06T05:00:51.115Z,101051.39
2022-10-06T05:03:21.980Z,101053.73
2022-10-06T05:05:52.633Z,101057.29
2022-10-06T05:08:23.312Z,101058.23
2022-10-06T05:11:02.446Z,101068.87
2022-10-06T05:13:33.727Z,101073.20
2022-10-06T05:16:05.620Z,101077.96
2022-10-06T05:18:37.580Z,101079.55
2022-10-06T05:21:12.688Z,101080.23
2022-10-06T05:23:45.124Z,101087.29
2022-10-06T05:26:20.809Z,101088.94
2022-10-06T05:28:51.984Z,101092.77
2022-10-06T05:31:24.445Z,101098.29
2022-10-06T05:33:54.039Z,101103.41
2022-10-06T05:36:27.940Z,101101.84
2022-10-06T05:38:59.933Z,101108.95
2022-10-06T05:41:34.828Z,101117.05
2022-10-06T05:44:08.771Z,101115.89
2022-10-06T05:46:40.961Z,101122.94
2022-10-06T05:49:13.027Z,101128.50
2022-10-06T05:51:53.184Z,101128.50
2022-10-06T05:54:30.409Z,101134.16
2022-10-06T05:57:01.064Z,101136.72
2022-10-06T05:59:33.182Z,101143.48
2022-10-06T06:02:04.844Z,101147.86
2022-10-06T06:04:41.305Z,101152.36
2022-10-06T06:07:12.262Z,101155.19
2022-10-06T06:09:44.782Z,101158.68
2022-10-06T06:12:16.696Z,101164.79
2022-10-06T06:15:10.132Z,101168.45
2022-10-06T06:17:49.193Z,101172.95
2022-10-06T06:20:20.266Z,101197.31
2022-10-06T06:22:55.589Z,101235.28
2022-10-06T06:25:29.604Z,101247.04
2022-10-06T06:28:00.273Z,101264.26
2022-10-06T06:30:30.971Z,101273.85
2022-10-06T06:33:01.954Z,101289.54
2022-10-06T06:35:34.416Z,101305.91
2022-10-06T06:38:06.034Z,101318.34
2022-10-06T06:40:40.950Z,101326.00
2022-10-06T06:43:12.410Z,101341.98
2022-10-06T06:46:16.055Z,101359.73
2022-10-06T06:49:04.208Z,101371.36
2022-10-06T06:51:40.427Z,101378.81
2022-10-06T06:54:12.881Z,101387.15
2022-10-06T06:56:46.622Z,101391.91
2022-10-06T06:59:17.889Z,101395.35
2022-10-06T07:01:52.019Z,101401.52
2022-10-06T07:04:25.288Z,101401.70
2022-10-06T07:06:58.525Z,101422.34
2022-10-06T07:09:33.380Z,101437.55
2022-10-06T07:12:25.343Z,101446.86
2022-10-06T07:15:17.807Z,101453.73
2022-10-06T07:18:10.431Z,101456.34
2022-10-06T07:20:58.937Z,101462.20
2022-10-06T07:23:47.644Z,101465.40
2022-10-06T07:26:21.552Z,101474.66
2022-10-06T07:28:54.869Z,101473.02
2022-10-06T07:31:25.627Z,101475.73
2022-10-06T07:33:56.463Z,101476.34
2022-10-06T07:36:27.439Z,101481.40
2022-10-06T07:38:58.380Z,101482.96
2022-10-06T07:41:30.103Z,101489.88
2022-10-06T07:44:08.052Z,101497.45
2022-10-06T07:46:39.622Z,101508.47
2022-10-06T07:49:17.594Z,101520.96
2022-10-06T07:51:48.568Z,101520.44
2022-10-06T07:54:24.034Z,101521.95
2022-10-06T07:57:27.793Z,101523.98
2022-10-06T08:00:02.827Z,101528.33
2022-10-06T08:02:42.629Z,101530.08
2022-10-06T08:05:13.513Z,101534.23
2022-10-06T08:07:44.427Z,101539.81
2022-10-06T08:10:18.425Z,101544.05
2022-10-06T08:12:49.158Z,101547.58
2022-10-06T08:15:20.159Z,101546.69
2022-10-06T08:17:53.943Z,101555.23
2022-10-06T08:20:27.618Z,101553.96
2022-10-06T08:22:58.425Z,101546.70
2022-10-06T08:25:29.105Z,101545.66
2022-10-06T08:27:59.774Z,101555.54
2022-10-06T08:30:30.567Z,101561.20
2022-10-06T08:33:01.379Z,101561.81
2022-10-06T08:35:32.482Z,101568.10
2022-10-06T08:38:03.332Z,101574.09
2022-10-06T08:40:35.388Z,101569.55
2022-10-06T08:43:15.214Z,101567.71
2022-10-06T08:45:47.942Z,101577.06
2022-10-06T08:48:29.997Z,101576.01
2022-10-06T08:51:15.232Z,101585.70
2022-10-06T08:53:56.319Z,101582.55
2022-10-06T08:56:30.178Z,101596.23
2022-10-06T08:59:04.337Z,101597.43
2022-10-06T09:01:42.647Z,101600.50
2022-10-06T09:04:14.670Z,101598.50
2022-10-06T09:06:51.874Z,101597.65
2022-10-06T09:09:36.291Z,101597.66
2022-10-06T09:12:10.286Z,101599.46
2022-10-06T09:14:45.456Z,101601.42
2022-10-06T09:17:23.900Z,101601.38
2022-10-06T09:19:59.453Z,101604.84
2022-10-06T09:22:33.548Z,101600.70
2022-10-06T09:25:17.570Z,101603.33
2022-10-06T09:27:51.452Z,101614.49
2022-10-06T09:30:22.804Z,101614.56
2022-10-06T09:32:59.026Z,101614.13
2022-10-06T09:35:31.506Z,101613.65
2022-10-06T09:38:08.135Z,101613.84
2022-10-06T09:40:49.173Z,101615.50
2022-10-06T09:43:25.725Z,101618.58
2022-10-06T09:45:58.356Z,101619.26
2022-10-06T09:48:29.831Z,101621.63
2022-10-06T09:51:16.109Z,101623.20
2022-10-06T09:54:05.271Z,101622.44
2022-10-06T09:56:36.368Z,101623.66
2022-10-06T09:59:17.735Z,101623.45
2022-10-06T10:01:55.202Z,101623.63
2022-10-06T10:04:30.301Z,101627.65
2022-10-06T10:07:24.334Z,101632.84
2022-10-06T10:09:56.364Z,101635.48
2022-10-06T10:12:32.083Z,101634.90
2022-10-06T10:15:05.813Z,101634.31
2022-10-06T10:17:40.868Z,101634.71
2022-10-06T10:20:28.318Z,101636.45
2022-10-06T10:23:02.718Z,101637.08
2022-10-06T10:25:50.571Z,101634.83
2022-10-06T10:28:51.999Z,101642.21
2022-10-06T10:31:32.064Z,101647.75
2022-10-06T10:34:23.965Z,101650.95
2022-10-06T10:37:00.544Z,101647.13
2022-10-06T10:39:38.714Z,101653.20
2022-10-06T10:42:15.390Z,101647.98
2022-10-06T10:44:53.996Z,101653.23
2022-10-06T10:47:29.388Z,101654.02
2022-10-06T10:50:06.747Z,101654.96
2022-10-06T10:52:42.427Z,101653.17
2022-10-06T10:55:23.405Z,101654.71
2022-10-06T10:57:56.607Z,101653.98
2022-10-06T11:00:34.276Z,101653.95
2022-10-06T11:03:05.846Z,101660.90
2022-10-06T11:05:53.953Z,101665.19
2022-10-06T11:08:34.796Z,101669.17
2022-10-06T11:11:11.653Z,101668.29
2022-10-06T11:13:49.155Z,101661.67
2022-10-06T11:16:32.482Z,101657.55
2022-10-06T11:19:16.698Z,101665.18
2022-10-06T11:21:50.669Z,101663.33
2022-10-06T11:24:32.790Z,101662.79
2022-10-06T11:27:17.715Z,101656.41
2022-10-06T11:30:00.257Z,101662.11
2022-10-06T11:32:41.302Z,101661.20
2022-10-06T11:35:21.627Z,101663.08
2022-10-06T11:38:00.430Z,101660.05
2022-10-06T11:40:57.875Z,101663.71
2022-10-06T11:43:36.027Z,101662.66
2022-10-06T11:46:08.546Z,101662.76
2022-10-06T11:48:39.589Z,101666.46
2022-10-06T11:51:31.747Z,101666.64
2022-10-06T11:54:02.365Z,101666.80
2022-10-06T11:56:42.396Z,101670.93
2022-10-06T11:59:24.353Z,101674.48
2022-10-06T12:01:57.377Z,101674.28
2022-10-06T12:04:28.676Z,101673.63
2022-10-06T12:07:02.048Z,101676.15
2022-10-06T12:10:15.663Z,101673.02
2022-10-06T12:13:39.125Z,101672.46
2022-10-06T12:19:08.459Z,101674.73
2022-10-06T12:21:47.203Z,101670.71
2022-10-06T12:24:31.891Z,101671.77
2022-10-06T12:27:25.907Z,101675.63
2022-10-06T12:30:03.266Z,101673.09
2022-10-06T12:32:50.383Z,101669.21
2022-10-06T12:35:26.349Z,101667.79
2022-10-06T12:38:00.477Z,101663.23
2022-10-06T12:40:54.774Z,101662.29
2022-10-06T12:43:58.689Z,101666.88
2022-10-06T12:46:42.157Z,101668.75
2022-10-06T12:49:43.190Z,101669.38
2022-10-06T12:52:25.139Z,101669.27
2022-10-06T12:55:07.887Z,101670.80
2022-10-06T12:57:50.730Z,101669.02
2022-10-06T13:00:40.904Z,101669.14
2022-10-06T13:03:16.595Z,101675.10
2022-10-06T13:05:53.624Z,101671.64
2022-10-06T13:08:30.002Z,101670.31
2022-10-06T13:11:22.339Z,101670.65
2022-10-06T13:13:55.014Z,101671.88
2022-10-06T13:16:28.523Z,101671.33
2022-10-06T13:19:02.032Z,101675.79
2022-10-06T13:21:34.734Z,101678.56
2022-10-06T13:24:06.394Z,101676.89
2022-10-06T13:26:37.147Z,101677.78
2022-10-06T13:29:21.291Z,101675.16
2022-10-06T13:31:52.926Z,101674.52
2022-10-06T13:34:30.038Z,101675.84
2022-10-06T13:37:02.256Z,101681.98
2022-10-06T13:39:33.129Z,101683.64
2022-10-06T13:42:06.006Z,101683.86
2022-10-06T13:44:39.590Z,101681.64
2022-10-06T13:47:18.690Z,101685.36
2022-10-06T13:49:53.220Z,101689.53
2022-10-06T13:52:31.704Z,101694.71
2022-10-06T13:55:03.987Z,101692.38
2022-10-06T13:57:43.867Z,101695.48
2022-10-06T14:00:24.223Z,101700.95
2022-10-06T14:02:57.314Z,101697.36
2022-10-06T14:05:31.785Z,101695.02
2022-10-06T14:08:05.073Z,101694.08
2022-10-06T14:10:47.102Z,101694.68
2022-10-06T14:13:21.199Z,101697.67
2022-10-06T14:15:53.613Z,101699.34
2022-10-06T14:18:28.233Z,101705.33
2022-10-06T14:21:16.978Z,101703.49
2022-10-06T14:23:52.018Z,101703.14
2022-10-06T14:26:27.592Z,101704.33
2022-10-06T14:28:58.953Z,101702.10
2022-10-06T14:31:32.826Z,101692.63
2022-10-06T14:34:05.096Z,101697.08
2022-10-06T14:36:37.390Z,101698.52
2022-10-06T14:39:09.755Z,101702.02
2022-10-06T14:41:40.555Z,101702.80
2022-10-06T14:44:13.190Z,101705.41
2022-10-06T14:46:48.450Z,101702.12
2022-10-06T14:49:20.481Z,101704.00
2022-10-06T14:51:51.219Z,101701.63
2022-10-06T14:54:22.584Z,101702.77
2022-10-06T14:56:53.810Z,101705.36
2022-10-06T14:59:24.871Z,101701.45
2022-10-06T15:01:55.549Z,101703.48
2022-10-06T15:04:27.817Z,101705.31
2022-10-06T15:07:22.898Z,101708.85
2022-10-06T15:09:53.466Z,101713.39
2022-10-06T15:12:24.099Z,101712.59
2022-10-06T15:14:55.167Z,101711.02
2022-10-06T15:17:26.004Z,101709.64
2022-10-06T15:19:56.925Z,101707.94
2022-10-06T15:22:27.652Z,101708.72
2022-10-06T15:24:58.250Z,101712.60
2022-10-06T15:27:46.795Z,101714.41
2022-10-06T15:30:18.522Z,101716.33
2022-10-06T15:32:49.799Z,101714.77
2022-10-06T15:35:20.559Z,101712.65
2022-10-06T15:37:51.256Z,101721.41
2022-10-06T15:40:21.900Z,101720.98
2022-10-06T15:42:52.639Z,101719.58
2022-10-06T15:45:23.387Z,101722.27
2022-10-06T15:47:57.021Z,101719.27
2022-10-06T15:50:28.570Z,101719.13
2022-10-06T15:52:59.246Z,101719.21
2022-10-06T15:55:29.963Z,101717.27
2022-10-06T15:58:00.710Z,101716.69
2022-10-06T16:00:31.298Z,101717.00
2022-10-06T16:03:03.100Z,101721.17
2022-10-06T16:05:49.888Z,101722.92
2022-10-06T16:08:20.579Z,101721.65
2022-10-06T16:10:53.212Z,101719.67
2022-10-06T16:13:23.873Z,101724.45
2022-10-06T16:15:57.133Z,101724.49
2022-10-06T16:18:28.649Z,101725.14
2022-10-06T16:20:59.213Z,101728.20
2022-10-06T16:23:30.026Z,101726.92
2022-10-06T16:26:04.009Z,101729.98
2022-10-06T16:28:34.731Z,101729.76
2022-10-06T16:31:07.008Z,101731.92
2022-10-06T16:33:37.664Z,101732.09
2022-10-06T16:36:11.541Z,101734.85
2022-10-06T16:38:42.783Z,101735.52
2022-10-06T16:41:13.675Z,101742.67
2022-10-06T16:43:45.994Z,101743.15
2022-10-06T16:46:15.977Z,101747.41
2022-10-06T16:48:48.165Z,101747.17
2022-10-06T16:51:20.446Z,101749.48
2022-10-06T16:53:50.332Z,101756.84
2022-10-06T16:56:22.786Z,101757.81
2022-10-06T16:58:55.513Z,101757.02
2022-10-06T17:01:27.888Z,101766.06
2022-10-06T17:04:02.724Z,101765.92
2022-10-06T17:06:34.929Z,101770.91
2022-10-06T17:09:08.024Z,101773.67
2022-10-06T17:11:39.540Z,101782.02
2022-10-06T17:14:10.510Z,101780.17
2022-10-06T17:16:43.165Z,101782.94
2022-10-06T17:19:15.704Z,101784.37
2022-10-06T17:21:49.605Z,101787.55
2022-10-06T17:24:25.464Z,101784.70
2022-10-06T17:26:56.745Z,101788.38
2022-10-06T17:29:28.076Z,101793.67
2022-10-06T17:32:00.577Z,101792.82
2022-10-06T17:34:33.171Z,101791.03
2022-10-06T17:37:04.801Z,101791.77
2022-10-06T17:39:35.401Z,101791.20
2022-10-06T17:42:06.793Z,101794.16
2022-10-06T17:44:37.537Z,101796.23
2022-10-06T17:47:12.591Z,101796.15
2022-10-06T17:49:43.343Z,101790.16
2022-10-06T17:52:14.008Z,101795.70
2022-10-06T17:54:45.431Z,101792.36
2022-10-06T17:57:16.350Z,101797.56
2022-10-06T17:59:47.063Z,101791.67
2022-10-06T18:02:17.739Z,101794.50
2022-10-06T18:04:50.347Z,101792.88
2022-10-06T18:07:21.017Z,101790.70
2022-10-06T18:10:05.537Z,101794.39
2022-10-06T18:12:38.725Z,101794.52
2022-10-06T18:15:12.310Z,101797.88
2022-10-06T18:17:43.200Z,101796.84
2022-10-06T18:20:14.426Z,101801.52
2022-10-06T18:22:45.188Z,101804.52
2022-10-06T18:25:16.851Z,101798.02
2022-10-06T18:27:48.624Z,101793.92
2022-10-06T18:30:19.383Z,101792.09
2022-10-06T18:38:35.145Z,101793.42
2022-10-06T18:41:08.396Z,101796.31
2022-10-06T18:43:39.416Z,101800.05
2022-10-06T18:46:31.504Z,101804.33
2022-10-06T18:49:05.913Z,101809.39
2022-10-06T18:51:38.784Z,101815.23
2022-10-06T18:54:11.383Z,101813.40
2022-10-06T18:56:42.956Z,101812.90
2022-10-06T18:59:14.630Z,101817.36
2022-10-06T19:01:46.995Z,101818.87
2022-10-06T19:04:17.237Z,101814.77
2022-10-06T19:06:49.974Z,101815.79
2022-10-06T19:09:22.928Z,101818.64
2022-10-06T19:11:56.637Z,101821.15
2022-10-06T19:14:29.916Z,101825.79
2022-10-06T19:17:02.109Z,101823.70
2022-10-06T19:19:33.967Z,101823.40
2022-10-06T19:22:06.036Z,101827.00
2022-10-06T19:24:39.478Z,101827.28
2022-10-06T19:27:12.454Z,101828.09
2022-10-06T19:29:46.218Z,101828.77
2022-10-06T19:32:20.849Z,101829.96
2022-10-06T19:34:51.556Z,101826.89
2022-10-06T19:37:22.894Z,101826.23
2022-10-06T19:39:54.226Z,101830.92
2022-10-06T19:42:43.467Z,101836.45
2022-10-06T19:45:16.062Z,101834.95
2022-10-06T19:47:47.371Z,101833.97
2022-10-06T19:50:19.146Z,101837.23
2022-10-06T19:52:51.749Z,101839.58
2022-10-06T19:55:23.042Z,101840.62
2022-10-06T19:57:54.080Z,101841.44
2022-10-06T20:00:24.744Z,101839.71
2022-10-06T20:02:56.462Z,101842.68
2022-10-06T20:05:27.169Z,101843.89
2022-10-06T20:07:59.291Z,101845.64
2022-10-06T20:10:30.987Z,101848.40
2022-10-06T20:13:02.406Z,101850.72
2022-10-06T20:15:35.143Z,101845.24
2022-10-06T20:18:07.208Z,101840.81
2022-10-06T20:20:58.706Z,101843.66
2022-10-06T20:23:36.049Z,101850.20
2022-10-06T20:26:17.506Z,101854.09
2022-10-06T20:28:49.874Z,101849.77
2022-10-06T20:31:24.627Z,101851.61
2022-10-06T20:33:58.320Z,101854.27
2022-10-06T20:36:30.520Z,101854.37
2022-10-06T20:39:19.411Z,101853.16
2022-10-06T20:41:50.353Z,101855.75
2022-10-06T20:44:21.187Z,101855.58
2022-10-06T20:46:54.340Z,101852.05
2022-10-06T20:49:25.074Z,101854.95
2022-10-06T20:51:55.856Z,101858.58
2022-10-06T20:54:28.217Z,101858.32
2022-10-06T20:56:59.450Z,101859.92
2022-10-06T20:59:30.965Z,101857.31
2022-10-06T21:02:01.977Z,101844.71
2022-10-06T21:04:34.857Z,101849.13
2022-10-06T21:07:06.249Z,101850.55
2022-10-06T21:09:36.898Z,101851.44
2022-10-06T21:12:07.759Z,101851.05
2022-10-06T21:14:42.260Z,101852.83
2022-10-06T21:17:12.955Z,101851.93
2022-10-06T21:19:43.871Z,101848.55
2022-10-06T21:22:14.608Z,101846.10
2022-10-06T21:24:45.489Z,101842.09
2022-10-06T21:27:18.996Z,101841.49
2022-10-06T21:29:49.692Z,101842.46
2022-10-06T21:32:20.515Z,101842.69
2022-10-06T21:34:51.136Z,101843.62
2022-10-06T21:37:21.883Z,101844.60
2022-10-06T21:39:52.710Z,101837.48
2022-10-06T21:42:23.320Z,101836.17
2022-10-06T21:44:54.014Z,101833.55
2022-10-06T21:47:24.869Z,101827.23
2022-10-06T21:49:55.741Z,101829.38
2022-10-06T21:52:26.525Z,101833.59
2022-10-06T21:54:57.297Z,101833.08
2022-10-06T21:57:27.868Z,101833.58
2022-10-06T21:59:58.598Z,101831.09
2022-10-06T22:02:29.348Z,101833.27
2022-10-06T22:05:00.094Z,101829.98
2022-10-06T22:07:30.764Z,101831.24
2022-10-06T22:10:01.427Z,101833.25
2022-10-06T22:12:32.235Z,101832.30
2022-10-06T22:15:02.838Z,101830.94
2022-10-06T22:17:33.536Z,101827.77
2022-10-06T22:20:04.345Z,101826.79
2022-10-06T22:22:35.124Z,101829.10
2022-10-06T22:25:06.308Z,101831.64
2022-10-06T22:27:36.983Z,101827.02
2022-10-06T22:30:09.977Z,101829.26
2022-10-06T22:32:40.668Z,101830.42
2022-10-06T22:35:12.277Z,101825.15
2022-10-06T22:37:43.213Z,101821.24
2022-10-06T22:40:14.959Z,101826.56
2022-10-06T22:42:45.916Z,101822.86
2022-10-06T22:45:16.772Z,101821.15
2022-10-06T22:47:47.462Z,101823.20
2022-10-06T22:50:18.223Z,101825.65
2022-10-06T22:52:49.144Z,101822.97
2022-10-06T22:55:19.981Z,101819.33
2022-10-06T22:57:50.753Z,101822.30
2022-10-06T23:00:21.531Z,101815.05
2022-10-06T23:02:52.367Z,101817.24
2022-10-06T23:05:23.250Z,101814.82
2022-10-06T23:07:54.005Z,101820.30
2022-10-06T23:10:25.136Z,101817.13
2022-10-06T23:12:58.548Z,101809.79
2022-10-06T23:15:29.969Z,101812.91
2022-10-06T23:18:00.746Z,101813.23
2022-10-06T23:20:31.675Z,101810.09
2022-10-06T23:23:02.592Z,101811.11
2022-10-06T23:25:37.150Z,101816.48
2022-10-06T23:28:08.077Z,101813.94
2022-10-06T23:30:39.337Z,101812.33
2022-10-06T23:33:10.220Z,101815.52
2022-10-06T23:35:40.965Z,101814.37
2022-10-06T23:38:11.809Z,101813.01
2022-10-06T23:40:42.516Z,101807.95
2022-10-06T23:43:13.148Z,101806.45
2022-10-06T23:45:43.829Z,101810.31
2022-10-06T23:48:14.731Z,101813.04
2022-10-06T23:50:55.247Z,101811.60
2022-10-06T23:53:26.578Z,101810.42
2022-10-06T23:55:57.821Z,101807.91
2022-10-06T23:58:29.046Z,101809.42
