createdAt,value
2023-04-01T00:01:18.058Z,32.20
2023-04-01T00:03:46.968Z,32.40
2023-04-01T00:06:18.170Z,35.00
2023-04-01T00:08:47.422Z,35.90
2023-04-01T00:11:16.242Z,34.20
2023-04-01T00:13:45.044Z,34.80
2023-04-01T00:16:21.869Z,38.20
2023-04-01T00:18:51.844Z,35.60
2023-04-01T00:21:21.718Z,33.70
2023-04-01T00:23:52.077Z,34.60
2023-04-01T00:26:22.287Z,35.80
2023-04-01T00:28:51.440Z,37.20
2023-04-01T00:31:20.061Z,35.00
2023-04-01T00:33:49.101Z,35.10
2023-04-01T00:36:21.314Z,33.00
2023-04-01T00:38:50.642Z,33.40
2023-04-01T00:41:22.460Z,32.20
2023-04-01T00:43:52.443Z,30.60
2023-04-01T00:46:21.070Z,30.20
2023-04-01T00:48:56.553Z,32.80
2023-04-01T00:51:28.699Z,31.00
2023-04-01T00:53:59.555Z,27.60
2023-04-01T00:56:46.408Z,30.50
2023-04-01T00:59:20.350Z,25.80
2023-04-01T01:01:48.722Z,29.40
2023-04-01T01:04:32.365Z,30.00
2023-04-01T01:07:34.666Z,29.10
2023-04-01T01:10:17.400Z,27.10
2023-04-01T01:13:20.474Z,31.00
2023-04-01T01:16:06.084Z,30.70
2023-04-01T01:18:34.340Z,33.20
2023-04-01T01:21:37.093Z,30.70
2023-04-01T01:24:56.699Z,32.00
2023-04-01T01:27:25.177Z,27.30
2023-04-01T01:30:14.982Z,28.50
2023-04-01T01:32:56.685Z,26.30
2023-04-01T01:35:32.662Z,26.80
2023-04-01T01:38:05.594Z,25.60
2023-04-01T01:40:37.215Z,22.80
2023-04-01T01:43:11.034Z,23.30
2023-04-01T01:45:45.624Z,26.10
2023-04-01T01:48:14.481Z,24.30
2023-04-01T01:50:46.163Z,23.00
2023-04-01T01:53:15.841Z,21.90
2023-04-01T01:55:46.811Z,19.80
2023-04-01T01:58:35.941Z,20.90
2023-04-01T02:01:07.705Z,19.90
2023-04-01T02:03:38.601Z,22.00
2023-04-01T02:06:12.137Z,18.60
2023-04-01T02:08:43.503Z,21.10
2023-04-01T02:11:14.660Z,16.40
2023-04-01T02:13:54.986Z,19.60
2023-04-01T02:16:30.798Z,19.10
2023-04-01T02:19:01.428Z,18.50
2023-04-01T02:21:33.605Z,18.50
2023-04-01T02:24:05.383Z,16.60
2023-04-01T02:26:36.237Z,17.50
2023-04-01T02:29:06.738Z,19.80
2023-04-01T02:31:36.247Z,19.00
2023-04-01T02:34:05.689Z,17.00
2023-04-01T02:36:36.543Z,21.10
2023-04-01T02:39:06.836Z,18.30
2023-04-01T02:41:46.379Z,18.40
2023-04-01T02:44:16.842Z,19.60
2023-04-01T02:46:45.310Z,18.20
2023-04-01T02:49:13.675Z,17.90
2023-04-01T02:51:42.149Z,17.50
2023-04-01T02:54:11.871Z,18.20
2023-04-01T02:56:40.582Z,18.20
2023-04-01T02:59:09.038Z,18.50
2023-04-01T03:01:37.253Z,17.10
2023-04-01T03:04:06.565Z,17.90
2023-04-01T03:06:34.782Z,16.30
2023-04-01T03:09:03.802Z,15.80
2023-04-01T03:11:32.160Z,16.70
2023-04-01T03:14:00.536Z,16.50
2023-04-01T03:16:28.824Z,20.10
2023-04-01T03:19:00.059Z,21.50
2023-04-01T03:21:28.552Z,25.80
2023-04-01T03:23:56.917Z,25.10
2023-04-01T03:26:25.603Z,24.40
2023-04-01T03:28:54.489Z,24.30
2023-04-01T03:31:23.997Z,22.80
2023-04-01T03:33:53.506Z,22.10
2023-04-01T03:36:22.041Z,21.50
2023-04-01T03:38:50.566Z,22.10
2023-04-01T03:41:22.125Z,23.00
2023-04-01T03:43:50.293Z,21.10
2023-04-01T03:46:19.894Z,23.60
2023-04-01T03:48:48.891Z,19.50
2023-04-01T03:51:17.084Z,18.70
2023-04-01T03:53:45.988Z,21.60
2023-04-01T03:56:14.248Z,20.70
2023-04-01T03:58:42.927Z,18.40
2023-04-01T04:01:19.599Z,17.30
2023-04-01T04:03:50.365Z,19.00
2023-04-01T04:06:20.072Z,17.30
2023-04-01T04:08:49.402Z,18.60
2023-04-01T04:11:18.446Z,20.50
2023-04-01T04:13:49.003Z,19.20
2023-04-01T04:16:18.289Z,18.60
2023-04-01T04:18:49.218Z,18.60
2023-04-01T04:21:19.127Z,19.70
2023-04-01T04:23:48.141Z,19.10
2023-04-01T04:26:18.262Z,19.60
2023-04-01T04:28:56.542Z,21.00
2023-04-01T04:31:26.468Z,23.10
2023-04-01T04:33:57.002Z,33.50
2023-04-01T04:36:25.703Z,30.80
2023-04-01T04:38:54.266Z,27.20
2023-04-01T04:41:23.356Z,23.90
2023-04-01T04:43:55.379Z,21.50
2023-04-01T04:46:25.066Z,18.70
2023-04-01T04:48:59.085Z,19.00
2023-04-01T04:51:27.630Z,22.40
2023-04-01T04:53:56.319Z,98.90
2023-04-01T04:56:32.886Z,30.70
2023-04-01T05:01:45.190Z,18.20
2023-04-01T05:04:13.896Z,18.60
2023-04-01T05:06:45.911Z,31.70
2023-04-01T05:09:14.453Z,25.50
2023-04-01T05:11:43.039Z,20.00
2023-04-01T05:14:17.150Z,26.60
2023-04-01T05:16:51.755Z,34.80
2023-04-01T05:19:20.046Z,50.90
2023-04-01T05:21:48.729Z,40.40
2023-04-01T05:24:19.366Z,29.70
2023-04-01T05:26:48.154Z,50.80
2023-04-01T05:29:16.643Z,32.00
2023-04-01T05:31:45.473Z,28.20
2023-04-01T05:34:14.821Z,21.30
2023-04-01T05:36:44.536Z,19.50
2023-04-01T05:39:12.811Z,29.60
2023-04-01T05:41:42.428Z,52.20
2023-04-01T05:44:13.167Z,18.00
2023-04-01T05:46:42.507Z,17.80
2023-04-01T05:49:17.696Z,20.00
2023-04-01T05:51:46.285Z,18.30
2023-04-01T05:54:14.661Z,17.60
2023-04-01T05:56:43.148Z,23.80
2023-04-01T05:59:12.546Z,22.40
2023-04-01T06:01:41.534Z,21.10
2023-04-01T06:04:18.267Z,21.60
2023-04-01T06:06:47.215Z,20.20
2023-04-01T06:09:17.426Z,20.10
2023-04-01T06:12:37.307Z,22.50
2023-04-01T06:15:05.996Z,23.80
2023-04-01T06:18:03.967Z,27.20
2023-04-01T06:20:44.267Z,30.70
2023-04-01T06:26:09.045Z,28.10
2023-04-01T06:28:44.652Z,30.40
2023-04-01T06:31:27.970Z,29.70
2023-04-01T06:34:15.141Z,28.90
2023-04-01T06:36:57.243Z,26.80
2023-04-01T06:39:53.274Z,27.40
2023-04-01T06:42:21.989Z,22.70
2023-04-01T06:45:14.206Z,22.80
2023-04-01T06:48:10.155Z,24.80
2023-04-01T06:50:56.084Z,27.10
2023-04-01T06:53:56.036Z,25.70
2023-04-01T06:56:47.563Z,25.80
2023-04-01T06:59:36.926Z,24.90
2023-04-01T07:02:11.354Z,24.60
2023-04-01T07:04:49.839Z,24.50
2023-04-01T07:07:39.030Z,26.00
2023-04-01T07:10:24.691Z,24.80
2023-04-01T07:13:23.127Z,27.20
2023-04-01T07:16:25.796Z,24.30
2023-04-01T07:19:12.794Z,27.30
2023-04-01T07:22:01.659Z,28.70
2023-04-01T07:24:41.906Z,29.80
2023-04-01T07:27:13.663Z,27.30
2023-04-01T07:29:42.984Z,26.90
2023-04-01T07:32:41.790Z,29.30
2023-04-01T07:35:29.288Z,30.80
2023-04-01T07:38:21.963Z,30.40
2023-04-01T07:40:53.288Z,35.90
2023-04-01T07:43:50.657Z,34.00
2023-04-01T07:46:52.144Z,36.00
2023-04-01T07:49:52.430Z,27.30
2023-04-01T07:52:52.699Z,25.00
2023-04-01T07:55:42.238Z,28.90
2023-04-01T07:58:29.144Z,38.90
2023-04-01T08:01:02.943Z,33.50
2023-04-01T08:03:57.250Z,26.00
2023-04-01T08:06:28.806Z,25.80
2023-04-01T08:08:57.172Z,30.90
2023-04-01T08:11:38.353Z,25.70
2023-04-01T08:14:57.233Z,26.40
2023-04-01T08:17:54.623Z,29.50
2023-04-01T08:20:42.134Z,28.90
2023-04-01T08:23:28.712Z,28.00
2023-04-01T08:26:11.831Z,25.50
2023-04-01T08:29:12.576Z,25.30
2023-04-01T08:31:50.640Z,24.50
2023-04-01T08:34:25.151Z,23.90
2023-04-01T08:37:04.011Z,26.40
2023-04-01T08:39:40.691Z,23.70
2023-04-01T08:42:34.120Z,24.80
2023-04-01T08:45:32.005Z,23.20
2023-04-01T08:48:31.674Z,23.80
2023-04-01T08:51:22.242Z,23.60
2023-04-01T08:53:51.649Z,24.60
2023-04-01T08:57:05.939Z,24.20
2023-04-01T09:00:10.233Z,26.50
2023-04-01T09:03:52.932Z,24.70
2023-04-01T09:06:30.447Z,27.40
2023-04-01T09:09:31.796Z,26.40
2023-04-01T09:12:09.243Z,27.70
2023-04-01T09:14:40.634Z,27.90
2023-04-01T09:17:38.452Z,30.60
2023-04-01T09:20:15.636Z,29.80
2023-04-01T09:23:30.563Z,30.80
2023-04-01T09:25:59.090Z,31.00
2023-04-01T09:28:54.317Z,30.90
2023-04-01T09:31:27.354Z,28.80
2023-04-01T09:34:46.002Z,28.40
2023-04-01T09:37:33.330Z,29.20
2023-04-01T09:40:18.308Z,30.50
2023-04-01T09:43:01.320Z,30.40
2023-04-01T09:45:51.616Z,28.70
2023-04-01T09:48:37.401Z,25.70
2023-04-01T09:51:27.272Z,27.30
2023-04-01T09:54:04.278Z,28.70
2023-04-01T09:57:04.099Z,25.50
2023-04-01T09:59:32.765Z,28.30
2023-04-01T10:02:41.439Z,30.70
2023-04-01T10:05:50.042Z,29.00
2023-04-01T10:08:53.214Z,28.80
2023-04-01T10:11:40.943Z,27.40
2023-04-01T10:14:33.804Z,26.60
2023-04-01T10:17:21.524Z,25.10
2023-04-01T10:20:02.394Z,25.30
2023-04-01T10:22:52.477Z,26.10
2023-04-01T10:25:30.411Z,29.50
2023-04-01T10:28:42.819Z,29.30
2023-04-01T10:31:56.982Z,20.80
2023-04-01T10:35:07.312Z,25.40
2023-04-01T10:38:14.928Z,21.20
2023-04-01T10:41:05.918Z,20.20
2023-04-01T10:46:56.250Z,17.30
2023-04-01T10:49:57.715Z,17.20
2023-04-01T10:52:57.728Z,14.10
2023-04-01T10:56:05.009Z,14.00
2023-04-01T10:59:11.360Z,13.10
2023-04-01T11:02:11.778Z,13.30
2023-04-01T11:05:34.270Z,15.10
2023-04-01T11:09:02.119Z,11.50
2023-04-01T11:11:48.626Z,10.90
2023-04-01T11:15:02.782Z,9.70
2023-04-01T11:17:56.563Z,9.80
2023-04-01T11:20:34.068Z,11.50
2023-04-01T11:23:58.368Z,11.10
2023-04-01T11:26:39.387Z,11.90
2023-04-01T11:29:30.730Z,9.60
2023-04-01T11:32:13.757Z,12.10
2023-04-01T11:35:01.074Z,9.20
2023-04-01T11:37:54.709Z,9.90
2023-04-01T11:40:55.386Z,10.70
2023-04-01T11:43:50.700Z,11.20
2023-04-01T11:47:26.968Z,8.70
2023-04-01T11:50:31.285Z,8.40
2023-04-01T11:53:32.537Z,16.20
2023-04-01T11:56:14.543Z,9.20
2023-04-01T11:58:54.824Z,20.00
2023-04-01T12:01:59.316Z,7.60
2023-04-01T12:07:23.624Z,15.10
2023-04-01T12:10:05.066Z,13.60
2023-04-01T12:12:47.712Z,13.30
2023-04-01T12:15:39.915Z,23.70
2023-04-01T12:18:18.888Z,9.60
2023-04-01T12:20:56.565Z,11.50
2023-04-01T12:23:54.154Z,10.20
2023-04-01T12:26:54.474Z,10.60
2023-04-01T12:29:44.257Z,10.80
2023-04-01T12:32:21.603Z,21.00
2023-04-01T12:35:28.875Z,24.80
2023-04-01T12:38:12.318Z,28.80
2023-04-01T12:40:40.557Z,11.60
2023-04-01T12:43:24.590Z,13.40
2023-04-01T12:46:25.067Z,13.80
2023-04-01T12:48:56.380Z,16.30
2023-04-01T12:51:54.860Z,13.10
2023-04-01T12:57:31.514Z,9.60
2023-04-01T13:00:21.654Z,44.40
2023-04-01T13:02:52.808Z,112.80
2023-04-01T13:05:39.183Z,181.80
2023-04-01T13:08:42.994Z,90.50
2023-04-01T13:11:26.942Z,83.90
2023-04-01T13:14:21.627Z,32.10
2023-04-01T13:17:10.410Z,44.40
2023-04-01T13:20:05.798Z,149.70
2023-04-01T13:22:59.888Z,77.20
2023-04-01T13:25:34.204Z,28.70
2023-04-01T13:28:26.984Z,20.10
2023-04-01T13:30:57.879Z,283.20
2023-04-01T13:33:29.555Z,168.20
2023-04-01T13:36:44.828Z,70.60
2023-04-01T13:39:51.207Z,35.80
2023-04-01T13:42:29.565Z,14.20
2023-04-01T13:45:12.428Z,11.60
2023-04-01T13:47:43.287Z,12.10
2023-04-01T13:50:30.591Z,13.60
2023-04-01T13:53:30.016Z,31.30
2023-04-01T13:56:36.585Z,35.50
2023-04-01T13:59:29.332Z,11.30
2023-04-01T14:02:16.336Z,13.20
2023-04-01T14:05:32.400Z,13.40
2023-04-01T14:08:16.825Z,9.80
2023-04-01T14:10:51.432Z,14.90
2023-04-01T14:13:36.545Z,11.00
2023-04-01T14:16:42.861Z,33.10
2023-04-01T14:19:52.485Z,31.80
2023-04-01T14:22:23.542Z,27.10
2023-04-01T14:25:29.705Z,41.80
2023-04-01T14:28:13.238Z,133.40
2023-04-01T14:30:56.849Z,29.60
2023-04-01T14:33:56.288Z,69.80
2023-04-01T14:36:49.725Z,95.50
2023-04-01T14:39:54.402Z,14.60
2023-04-01T14:42:45.878Z,10.10
2023-04-01T14:45:52.222Z,19.10
2023-04-01T14:48:37.989Z,14.70
2023-04-01T14:51:17.505Z,12.70
2023-04-01T14:54:01.035Z,12.70
2023-04-01T14:56:48.811Z,14.20
2023-04-01T14:59:22.888Z,13.80
2023-04-01T15:02:16.040Z,54.20
2023-04-01T15:05:16.109Z,14.40
2023-04-01T15:07:56.733Z,25.40
2023-04-01T15:10:28.188Z,17.20
2023-04-01T15:13:05.982Z,22.30
2023-04-01T15:15:59.044Z,12.40
2023-04-01T15:18:52.101Z,11.70
2023-04-01T15:21:26.580Z,11.90
2023-04-01T15:24:20.727Z,12.00
2023-04-01T15:26:58.301Z,16.90
2023-04-01T15:30:02.327Z,13.20
2023-04-01T15:32:49.840Z,11.80
2023-04-01T15:35:36.892Z,10.20
2023-04-01T15:38:16.531Z,9.40
2023-04-01T15:40:57.376Z,11.60
2023-04-01T15:43:49.853Z,13.10
2023-04-01T15:46:42.639Z,14.50
2023-04-01T15:49:32.664Z,16.20
2023-04-01T15:52:11.533Z,32.00
2023-04-01T15:54:39.867Z,35.70
2023-04-01T15:57:43.363Z,15.20
2023-04-01T16:00:24.804Z,17.90
2023-04-01T16:02:56.437Z,99.10
2023-04-01T16:05:40.061Z,131.00
2023-04-01T16:08:27.288Z,39.80
2023-04-01T16:10:58.507Z,63.20
2023-04-01T16:13:39.584Z,96.60
2023-04-01T16:16:32.904Z,152.30
2023-04-01T16:19:13.513Z,85.80
2023-04-01T16:22:01.980Z,50.80
2023-04-01T16:24:33.611Z,36.60
2023-04-01T16:27:25.235Z,31.60
2023-04-01T16:30:15.597Z,33.30
2023-04-01T16:32:44.068Z,68.90
2023-04-01T16:35:26.567Z,61.20
2023-04-01T16:38:10.694Z,56.10
2023-04-01T16:41:01.214Z,44.90
2023-04-01T16:43:39.743Z,43.90
2023-04-01T16:46:29.982Z,43.20
2023-04-01T16:49:04.685Z,44.30
2023-04-01T16:51:41.454Z,37.10
2023-04-01T16:54:37.617Z,38.20
2023-04-01T16:57:19.356Z,44.80
2023-04-01T17:00:03.252Z,41.90
2023-04-01T17:03:06.524Z,45.30
2023-04-01T17:05:51.828Z,42.50
2023-04-01T17:08:49.041Z,35.00
2023-04-01T17:11:20.685Z,30.10
2023-04-01T17:14:26.103Z,35.20
2023-04-01T17:17:26.505Z,93.60
2023-04-01T17:20:10.255Z,42.00
2023-04-01T17:23:05.232Z,35.10
2023-04-01T17:25:46.334Z,35.30
2023-04-01T17:28:43.182Z,24.20
2023-04-01T17:31:26.995Z,29.20
2023-04-01T17:34:27.359Z,23.70
2023-04-01T17:37:03.006Z,25.20
2023-04-01T17:39:53.431Z,20.80
2023-04-01T17:43:05.919Z,17.40
2023-04-01T17:45:46.885Z,20.80
2023-04-01T17:48:36.561Z,17.90
2023-04-01T17:51:09.656Z,18.00
2023-04-01T17:54:00.058Z,17.20
2023-04-01T17:56:46.450Z,22.40
2023-04-01T17:59:40.949Z,22.10
2023-04-01T18:02:40.712Z,21.60
2023-04-01T18:05:19.176Z,19.60
2023-04-01T18:07:53.718Z,15.10
2023-04-01T18:10:44.601Z,19.80
2023-04-01T18:13:31.560Z,18.90
2023-04-01T18:16:21.856Z,19.90
2023-04-01T18:19:08.626Z,19.40
2023-04-01T18:21:48.559Z,18.60
2023-04-01T18:24:43.083Z,16.90
2023-04-01T18:27:42.914Z,15.50
2023-04-01T18:30:18.351Z,14.20
2023-04-01T18:33:21.230Z,17.40
2023-04-01T18:35:59.588Z,20.70
2023-04-01T18:38:46.985Z,17.00
2023-04-01T18:41:22.355Z,28.90
2023-04-01T18:44:04.499Z,40.70
2023-04-01T18:46:54.802Z,124.60
2023-04-01T18:49:57.984Z,75.30
2023-04-01T18:52:42.925Z,52.10
2023-04-01T18:55:29.955Z,39.60
2023-04-01T18:58:13.742Z,36.00
2023-04-01T19:00:49.041Z,29.30
2023-04-01T19:03:22.015Z,30.40
2023-04-01T19:05:54.629Z,30.00
2023-04-01T19:08:34.268Z,28.40
2023-04-01T19:11:11.951Z,28.30
2023-04-01T19:13:56.422Z,24.20
2023-04-01T19:16:37.083Z,24.20
2023-04-01T19:19:21.031Z,25.70
2023-04-01T19:21:57.690Z,25.20
2023-04-01T19:24:48.202Z,20.40
2023-04-01T19:27:26.104Z,15.60
2023-04-01T19:30:18.659Z,14.60
2023-04-01T19:32:52.937Z,13.50
2023-04-01T19:35:36.350Z,12.60
2023-04-01T19:38:36.815Z,11.90
2023-04-01T19:41:42.684Z,11.60
2023-04-01T19:44:13.831Z,12.40
2023-04-01T19:46:54.826Z,15.00
2023-04-01T19:49:48.889Z,10.60
2023-04-01T19:52:30.720Z,13.80
2023-04-01T19:55:37.865Z,10.20
2023-04-01T19:58:15.881Z,11.20
2023-04-01T20:00:48.697Z,12.20
2023-04-01T20:03:43.438Z,13.70
2023-04-01T20:06:36.673Z,14.30
2023-04-01T20:09:29.767Z,11.00
2023-04-01T20:12:11.149Z,12.50
2023-04-01T20:14:52.239Z,16.30
2023-04-01T20:17:29.141Z,15.00
2023-04-01T20:20:09.781Z,12.60
2023-04-01T20:22:47.064Z,12.50
2023-04-01T20:25:29.160Z,10.60
2023-04-01T20:28:04.594Z,10.80
2023-04-01T20:30:56.770Z,9.60
2023-04-01T20:33:56.374Z,9.90
2023-04-01T20:36:52.400Z,9.60
2023-04-01T20:39:45.032Z,8.50
2023-04-01T20:42:30.132Z,9.10
2023-04-01T20:45:20.296Z,7.70
2023-04-01T20:48:23.478Z,8.90
2023-04-01T20:50:59.457Z,9.10
2023-04-01T20:53:59.876Z,7.70
2023-04-01T20:57:22.270Z,7.70
2023-04-01T21:00:17.972Z,9.00
2023-04-01T21:03:08.137Z,8.40
2023-04-01T21:06:16.842Z,8.50
2023-04-01T21:09:08.075Z,8.50
2023-04-01T21:12:01.447Z,9.10
2023-04-01T21:14:51.701Z,8.10
2023-04-01T21:17:31.849Z,9.10
2023-04-01T21:20:20.753Z,7.30
2023-04-01T21:23:18.104Z,8.00
2023-04-01T21:26:01.129Z,8.20
2023-04-01T21:28:57.256Z,7.00
2023-04-01T21:32:02.925Z,6.40
2023-04-01T21:35:03.486Z,7.50
2023-04-01T21:37:46.555Z,5.70
2023-04-01T21:40:45.527Z,5.10
2023-04-01T21:43:33.119Z,6.00
2023-04-01T21:46:33.270Z,6.70
2023-04-01T21:49:32.524Z,5.40
2023-04-01T21:52:26.091Z,5.50
2023-04-01T21:55:27.340Z,5.90
2023-04-01T21:58:04.732Z,5.50
2023-04-01T22:00:39.353Z,6.40
2023-04-01T22:03:27.949Z,6.30
2023-04-01T22:06:11.773Z,4.80
2023-04-01T22:09:04.801Z,5.60
2023-04-01T22:12:03.905Z,5.60
2023-04-01T22:14:44.976Z,5.40
2023-04-01T22:17:32.039Z,4.50
2023-04-01T22:20:16.870Z,4.90
2023-04-01T22:22:52.410Z,5.80
2023-04-01T22:25:32.655Z,5.20
2023-04-01T22:28:23.328Z,5.40
2023-04-01T22:30:56.148Z,6.00
2023-04-01T22:33:48.195Z,7.10
2023-04-01T22:36:22.554Z,6.30
2023-04-01T22:39:08.496Z,6.70
2023-04-01T22:41:54.694Z,6.50
2023-04-01T22:44:38.224Z,6.50
2023-04-01T22:47:40.437Z,6.70
2023-04-01T22:50:17.690Z,7.00
2023-04-01T22:52:49.399Z,6.30
2023-04-01T22:55:25.944Z,8.20
2023-04-01T22:58:06.021Z,7.30
2023-04-01T23:00:43.177Z,7.40
2023-04-01T23:03:20.746Z,7.80
2023-04-01T23:08:52.221Z,8.10
2023-04-01T23:11:29.293Z,7.90
2023-04-01T23:14:27.698Z,8.10
2023-04-01T23:19:50.968Z,7.10
2023-04-01T23:22:34.514Z,7.20
2023-04-01T23:25:25.938Z,6.70
2023-04-01T23:28:09.556Z,6.50
2023-04-01T23:30:41.117Z,7.30
2023-04-01T23:33:25.573Z,7.20
2023-04-01T23:36:13.621Z,7.90
2023-04-01T23:41:21.657Z,8.50
2023-04-01T23:44:05.063Z,10.00
2023-04-01T23:46:36.136Z,8.60
2023-04-01T23:49:07.410Z,7.00
2023-04-01T23:51:47.713Z,7.80
2023-04-01T23:54:25.814Z,7.80
2023-04-01T23:56:56.729Z,10.40
2023-04-01T23:59:34.485Z,10.10
