createdAt,value
2019-05-02T00:00:55.259Z,19.67
2019-05-02T00:03:24.820Z,18.27
2019-05-02T00:05:51.895Z,19.83
2019-05-02T00:08:19.919Z,20.97
2019-05-02T00:10:47.636Z,21.73
2019-05-02T00:13:14.895Z,19.57
2019-05-02T00:15:41.735Z,20.27
2019-05-02T00:18:08.936Z,19.87
2019-05-02T00:20:35.932Z,19.33
2019-05-02T00:23:03.099Z,19.87
2019-05-02T00:25:30.250Z,19.90
2019-05-02T00:27:57.360Z,19.47
2019-05-02T00:30:24.523Z,19.10
2019-05-02T00:32:53.161Z,20.67
2019-05-02T00:35:19.932Z,19.50
2019-05-02T00:37:46.825Z,18.83
2019-05-02T00:40:13.803Z,18.47
2019-05-02T00:42:40.763Z,19.10
2019-05-02T00:45:07.913Z,20.37
2019-05-02T00:47:47.929Z,20.40
2019-05-02T00:50:15.494Z,19.53
2019-05-02T00:52:42.256Z,20.30
2019-05-02T00:55:09.281Z,20.33
2019-05-02T00:57:36.022Z,20.63
2019-05-02T01:00:04.133Z,18.87
2019-05-02T01:02:40.577Z,19.13
2019-05-02T01:05:07.582Z,19.17
2019-05-02T01:07:34.527Z,19.90
2019-05-02T01:10:01.583Z,20.60
2019-05-02T01:12:28.462Z,21.37
2019-05-02T01:14:55.359Z,20.33
2019-05-02T01:17:26.057Z,20.73
2019-05-02T01:19:51.622Z,20.90
2019-05-02T01:22:19.336Z,21.00
2019-05-02T01:24:46.055Z,19.93
2019-05-02T01:27:19.619Z,19.13
2019-05-02T01:29:52.455Z,20.73
2019-05-02T01:32:36.459Z,20.23
2019-05-02T01:35:12.256Z,22.23
2019-05-02T01:38:16.575Z,22.80
2019-05-02T01:40:48.175Z,21.23
2019-05-02T01:43:24.067Z,21.77
2019-05-02T01:45:51.218Z,21.13
2019-05-02T01:48:18.235Z,21.47
2019-05-02T01:50:45.260Z,22.00
2019-05-02T01:53:12.147Z,21.53
2019-05-02T01:55:38.880Z,22.87
2019-05-02T01:58:05.831Z,22.03
2019-05-02T02:00:32.601Z,20.73
2019-05-02T02:03:04.083Z,22.33
2019-05-02T02:05:32.272Z,22.13
2019-05-02T02:07:57.516Z,22.60
2019-05-02T02:10:24.524Z,23.37
2019-05-02T02:13:03.375Z,23.20
2019-05-02T02:15:20.184Z,24.10
2019-05-02T02:17:51.515Z,20.97
2019-05-02T02:20:18.032Z,22.20
2019-05-02T02:22:55.019Z,22.07
2019-05-02T02:25:36.245Z,22.13
2019-05-02T02:28:03.350Z,23.70
2019-05-02T02:30:30.195Z,22.77
2019-05-02T02:33:00.922Z,22.77
2019-05-02T02:35:25.676Z,24.27
2019-05-02T02:37:55.427Z,25.03
2019-05-02T02:40:21.414Z,23.80
2019-05-02T02:42:48.579Z,24.60
2019-05-02T02:45:32.331Z,24.30
2019-05-02T02:48:00.009Z,24.10
2019-05-02T02:50:27.760Z,24.17
2019-05-02T02:52:54.484Z,24.70
2019-05-02T02:55:22.115Z,24.63
2019-05-02T02:57:50.204Z,24.07
2019-05-02T03:00:17.250Z,25.80
2019-05-02T03:02:48.517Z,23.97
2019-05-02T03:05:18.524Z,24.87
2019-05-02T03:07:41.965Z,25.60
2019-05-02T03:10:09.127Z,25.73
2019-05-02T03:13:08.047Z,26.43
2019-05-02T03:15:39.072Z,26.70
2019-05-02T03:18:06.324Z,26.97
2019-05-02T03:20:39.860Z,26.33
2019-05-02T03:23:02.064Z,26.17
2019-05-02T03:25:49.228Z,30.17
2019-05-02T03:27:58.560Z,27.40
2019-05-02T03:30:35.404Z,28.17
2019-05-02T03:33:05.208Z,28.07
2019-05-02T03:35:40.223Z,25.00
2019-05-02T03:37:53.170Z,25.47
2019-05-02T03:40:20.363Z,27.87
2019-05-02T03:42:47.733Z,26.63
2019-05-02T03:45:15.060Z,27.37
2019-05-02T03:47:43.460Z,27.17
2019-05-02T03:50:11.022Z,29.87
2019-05-02T03:52:43.547Z,29.97
2019-05-02T03:55:07.098Z,29.20
2019-05-02T03:57:36.170Z,29.03
2019-05-02T04:00:04.054Z,29.57
2019-05-02T04:02:31.028Z,30.43
2019-05-02T04:05:00.675Z,30.20
2019-05-02T04:07:27.456Z,29.60
2019-05-02T04:09:55.947Z,32.97
2019-05-02T04:12:23.509Z,32.60
2019-05-02T04:14:55.565Z,34.60
2019-05-02T04:17:20.540Z,32.90
2019-05-02T04:19:48.680Z,34.30
2019-05-02T04:22:15.931Z,33.17
2019-05-02T04:24:47.779Z,33.67
2019-05-02T04:27:12.528Z,34.13
2019-05-02T04:29:39.688Z,34.17
2019-05-02T04:32:11.683Z,35.43
2019-05-02T04:34:35.478Z,33.00
2019-05-02T04:37:04.024Z,36.20
2019-05-02T04:39:31.311Z,37.07
2019-05-02T04:41:59.021Z,43.40
2019-05-02T04:44:29.876Z,43.83
2019-05-02T04:47:02.715Z,47.60
2019-05-02T04:49:29.754Z,46.13
2019-05-02T04:52:01.615Z,52.83
2019-05-02T04:54:28.265Z,57.07
2019-05-02T04:56:55.211Z,59.27
2019-05-02T04:59:23.040Z,59.67
2019-05-02T05:01:54.894Z,58.90
2019-05-02T05:04:18.065Z,60.17
2019-05-02T05:06:52.516Z,64.40
2019-05-02T05:09:15.055Z,61.13
2019-05-02T05:11:42.155Z,64.83
2019-05-02T05:14:10.042Z,66.97
2019-05-02T05:16:40.002Z,63.03
2019-05-02T05:19:07.622Z,63.50
2019-05-02T05:21:34.617Z,63.57
2019-05-02T05:24:21.241Z,62.17
2019-05-02T05:26:51.716Z,62.33
2019-05-02T05:29:23.114Z,63.83
2019-05-02T05:31:48.287Z,51.20
2019-05-02T05:34:17.391Z,48.83
2019-05-02T05:36:44.264Z,46.83
2019-05-02T05:39:11.791Z,47.93
2019-05-02T05:41:42.580Z,45.90
2019-05-02T05:44:07.871Z,43.40
2019-05-02T05:46:38.728Z,38.87
2019-05-02T05:49:03.455Z,38.33
2019-05-02T05:51:30.315Z,37.23
2019-05-02T05:54:02.792Z,38.17
2019-05-02T05:56:27.915Z,36.30
2019-05-02T05:58:58.858Z,36.50
2019-05-02T06:01:26.137Z,36.57
2019-05-02T06:03:53.108Z,36.20
2019-05-02T06:06:23.369Z,35.20
2019-05-02T06:08:49.278Z,36.10
2019-05-02T06:11:20.138Z,35.73
2019-05-02T06:13:48.949Z,38.80
2019-05-02T06:16:16.540Z,40.40
2019-05-02T06:18:43.704Z,42.27
2019-05-02T06:21:10.819Z,47.43
2019-05-02T06:23:41.282Z,44.57
2019-05-02T06:26:12.697Z,45.20
2019-05-02T06:28:36.487Z,49.03
2019-05-02T06:31:07.346Z,50.63
2019-05-02T06:33:32.955Z,51.57
2019-05-02T06:36:01.435Z,51.53
2019-05-02T06:38:28.567Z,52.53
2019-05-02T06:40:55.567Z,54.97
2019-05-02T06:43:22.517Z,55.43
2019-05-02T06:45:49.287Z,54.37
2019-05-02T06:48:17.633Z,52.07
2019-05-02T06:50:44.877Z,61.10
2019-05-02T06:53:11.743Z,62.65
2019-05-02T06:55:38.838Z,70.12
2019-05-02T06:58:08.185Z,69.53
2019-05-02T07:00:38.439Z,69.50
2019-05-02T07:03:04.921Z,69.32
2019-05-02T07:05:32.529Z,66.72
2019-05-02T07:07:59.308Z,70.70
2019-05-02T07:10:26.703Z,68.12
2019-05-02T07:13:09.824Z,70.50
2019-05-02T07:15:37.982Z,69.45
2019-05-02T07:18:10.566Z,66.62
2019-05-02T07:20:35.324Z,69.60
2019-05-02T07:23:03.869Z,68.55
2019-05-02T07:25:30.703Z,71.57
2019-05-02T07:27:57.454Z,66.62
2019-05-02T07:30:24.344Z,67.97
2019-05-02T07:32:51.088Z,63.52
2019-05-02T07:35:19.362Z,66.70
2019-05-02T07:37:48.876Z,66.75
2019-05-02T07:40:16.811Z,67.22
2019-05-02T07:42:44.931Z,65.50
2019-05-02T07:45:12.283Z,68.25
2019-05-02T07:47:40.263Z,62.73
2019-05-02T07:50:10.354Z,63.13
2019-05-02T07:52:37.023Z,63.60
2019-05-02T07:55:06.649Z,61.83
2019-05-02T07:57:32.916Z,63.23
2019-05-02T08:00:00.694Z,62.60
2019-05-02T08:02:28.654Z,62.05
2019-05-02T08:04:55.686Z,61.65
2019-05-02T08:07:25.696Z,58.50
2019-05-02T08:09:51.511Z,60.08
2019-05-02T08:12:18.552Z,56.65
2019-05-02T08:14:45.428Z,58.68
2019-05-02T08:17:17.285Z,58.30
2019-05-02T08:19:41.781Z,56.08
2019-05-02T08:22:13.808Z,59.33
2019-05-02T08:24:39.346Z,60.17
2019-05-02T08:27:41.026Z,58.83
2019-05-02T08:30:18.202Z,61.92
2019-05-02T08:32:45.117Z,92.65
2019-05-02T08:35:11.983Z,70.40
2019-05-02T08:37:41.065Z,79.22
2019-05-02T08:40:10.602Z,69.45
2019-05-02T08:42:37.066Z,61.83
2019-05-02T08:45:04.792Z,59.00
2019-05-02T08:47:31.799Z,62.80
2019-05-02T08:49:58.759Z,60.60
2019-05-02T08:52:25.504Z,60.08
2019-05-02T08:54:52.354Z,60.95
2019-05-02T08:57:19.450Z,59.98
2019-05-02T08:59:46.316Z,58.10
2019-05-02T09:02:13.083Z,62.17
2019-05-02T09:04:39.983Z,56.85
2019-05-02T09:07:06.878Z,58.25
2019-05-02T09:09:33.903Z,53.33
2019-05-02T09:12:09.777Z,52.73
2019-05-02T09:14:29.300Z,51.65
2019-05-02T09:17:00.235Z,50.15
2019-05-02T09:19:26.485Z,44.03
2019-05-02T09:21:53.769Z,52.50
2019-05-02T09:24:23.206Z,50.80
2019-05-02T09:26:49.359Z,50.58
2019-05-02T09:29:16.227Z,51.90
2019-05-02T09:31:46.098Z,51.70
2019-05-02T09:34:11.866Z,52.08
2019-05-02T09:36:38.673Z,47.13
2019-05-02T09:39:06.400Z,54.50
2019-05-02T09:41:36.267Z,54.23
2019-05-02T09:44:02.889Z,52.93
2019-05-02T09:46:29.799Z,49.00
2019-05-02T09:48:56.994Z,53.52
2019-05-02T09:51:25.291Z,49.13
2019-05-02T09:53:52.442Z,49.23
2019-05-02T09:56:19.494Z,53.73
2019-05-02T09:58:49.175Z,51.13
2019-05-02T10:01:24.739Z,49.45
2019-05-02T10:03:51.932Z,49.23
2019-05-02T10:06:19.127Z,47.83
2019-05-02T10:08:46.730Z,48.52
2019-05-02T10:11:17.067Z,46.92
2019-05-02T10:13:42.571Z,43.98
2019-05-02T10:16:09.760Z,43.00
2019-05-02T10:18:36.767Z,43.60
2019-05-02T10:21:07.717Z,43.60
2019-05-02T10:23:32.781Z,42.95
2019-05-02T10:25:59.715Z,41.60
2019-05-02T10:28:26.683Z,39.55
2019-05-02T10:30:56.676Z,34.45
2019-05-02T10:33:22.668Z,36.55
2019-05-02T10:35:52.266Z,37.25
2019-05-02T10:38:19.523Z,35.05
2019-05-02T10:40:48.552Z,36.38
2019-05-02T10:43:15.533Z,32.30
2019-05-02T10:45:47.486Z,34.25
2019-05-02T10:48:24.977Z,32.13
2019-05-02T10:50:47.612Z,31.73
2019-05-02T10:53:15.759Z,31.30
2019-05-02T10:55:43.123Z,31.02
2019-05-02T10:58:12.365Z,30.45
2019-05-02T11:00:39.244Z,31.27
2019-05-02T11:03:14.982Z,29.80
2019-05-02T11:05:43.709Z,28.60
2019-05-02T11:08:11.998Z,29.52
2019-05-02T11:10:38.929Z,30.32
2019-05-02T11:13:14.158Z,27.27
2019-05-02T11:16:05.128Z,30.82
2019-05-02T11:18:48.080Z,27.60
2019-05-02T11:21:15.053Z,27.55
2019-05-02T11:23:42.037Z,25.17
2019-05-02T11:26:08.894Z,22.62
2019-05-02T11:28:35.843Z,26.10
2019-05-02T11:31:06.894Z,28.30
2019-05-02T11:33:32.552Z,24.87
2019-05-02T11:35:59.547Z,25.75
2019-05-02T11:38:48.092Z,27.27
2019-05-02T11:40:55.111Z,27.17
2019-05-02T11:43:22.422Z,29.75
2019-05-02T11:45:49.335Z,27.58
2019-05-02T11:48:19.815Z,29.20
2019-05-02T11:50:46.796Z,26.02
2019-05-02T11:53:24.878Z,26.07
2019-05-02T11:55:43.837Z,22.98
2019-05-02T11:58:12.538Z,24.72
2019-05-02T12:00:43.995Z,21.55
2019-05-02T12:03:35.546Z,23.38
2019-05-02T12:05:58.544Z,23.67
2019-05-02T12:08:25.419Z,22.25
2019-05-02T12:10:52.263Z,23.05
2019-05-02T12:13:19.103Z,20.48
2019-05-02T12:15:46.313Z,19.45
2019-05-02T12:18:13.576Z,19.70
2019-05-02T12:20:42.336Z,18.70
2019-05-02T12:23:09.287Z,19.40
2019-05-02T12:25:36.266Z,19.90
2019-05-02T12:28:03.275Z,19.73
2019-05-02T12:30:34.230Z,19.45
2019-05-02T12:32:58.983Z,17.85
2019-05-02T12:35:25.847Z,16.10
2019-05-02T12:37:55.170Z,13.90
2019-05-02T12:40:21.769Z,14.40
2019-05-02T12:42:48.776Z,14.13
2019-05-02T12:45:15.723Z,14.60
2019-05-02T12:47:42.948Z,14.50
2019-05-02T12:50:12.092Z,14.07
2019-05-02T12:52:38.991Z,15.95
2019-05-02T12:55:06.098Z,15.90
2019-05-02T12:57:32.867Z,18.50
2019-05-02T13:00:01.930Z,17.57
2019-05-02T13:02:38.707Z,16.35
2019-05-02T13:05:05.712Z,17.32
2019-05-02T13:07:32.461Z,17.17
2019-05-02T13:09:59.417Z,16.77
2019-05-02T13:12:29.483Z,18.05
2019-05-02T13:14:56.471Z,17.35
2019-05-02T13:17:23.345Z,17.62
2019-05-02T13:19:57.101Z,17.70
2019-05-02T13:22:37.531Z,16.77
2019-05-02T13:25:10.541Z,18.25
2019-05-02T13:27:47.105Z,19.37
2019-05-02T13:30:12.288Z,17.23
2019-05-02T13:32:42.683Z,17.80
2019-05-02T13:35:15.803Z,17.52
2019-05-02T13:37:43.795Z,17.52
2019-05-02T13:40:32.187Z,17.00
2019-05-02T13:43:01.715Z,15.50
2019-05-02T13:45:43.609Z,15.00
2019-05-02T13:48:12.228Z,15.55
2019-05-02T13:50:39.251Z,14.20
2019-05-02T13:53:06.209Z,12.90
2019-05-02T13:55:38.056Z,13.18
2019-05-02T13:58:04.915Z,12.55
2019-05-02T14:00:39.107Z,14.10
2019-05-02T14:03:06.215Z,12.85
2019-05-02T14:05:33.343Z,13.85
2019-05-02T14:08:22.604Z,12.85
2019-05-02T14:10:53.016Z,12.98
2019-05-02T14:13:19.875Z,13.68
2019-05-02T14:15:46.675Z,15.55
2019-05-02T14:18:13.628Z,16.27
2019-05-02T14:20:42.632Z,14.68
2019-05-02T14:23:09.243Z,17.62
2019-05-02T14:25:36.240Z,18.70
2019-05-02T14:28:12.891Z,19.80
2019-05-02T14:30:45.957Z,19.30
2019-05-02T14:33:23.196Z,20.32
2019-05-02T14:35:45.941Z,18.23
2019-05-02T14:38:14.036Z,18.30
2019-05-02T14:41:03.020Z,19.67
2019-05-02T14:43:52.564Z,20.85
2019-05-02T14:46:21.990Z,19.42
2019-05-02T14:48:52.086Z,21.65
2019-05-02T14:51:22.872Z,21.07
2019-05-02T14:53:48.342Z,19.12
2019-05-02T14:56:23.793Z,19.32
2019-05-02T14:58:52.643Z,19.30
2019-05-02T15:01:22.596Z,18.95
2019-05-02T15:03:48.460Z,20.80
2019-05-02T15:06:15.436Z,19.12
2019-05-02T15:08:44.730Z,20.75
2019-05-02T15:11:12.554Z,20.32
2019-05-02T15:13:41.091Z,20.82
2019-05-02T15:16:10.455Z,20.15
2019-05-02T15:18:37.402Z,19.57
2019-05-02T15:21:12.225Z,19.62
2019-05-02T15:23:33.306Z,20.08
2019-05-02T15:26:00.063Z,21.35
2019-05-02T15:28:30.311Z,18.80
2019-05-02T15:31:09.075Z,20.20
2019-05-02T15:33:42.464Z,17.25
2019-05-02T15:36:09.576Z,18.75
2019-05-02T15:38:37.139Z,18.60
2019-05-02T15:41:09.448Z,18.50
2019-05-02T15:43:34.087Z,18.02
2019-05-02T15:46:02.016Z,19.52
2019-05-02T15:48:29.227Z,18.37
2019-05-02T15:51:00.014Z,19.17
2019-05-02T15:53:49.702Z,19.25
2019-05-02T15:56:19.631Z,18.35
2019-05-02T15:58:43.184Z,19.57
2019-05-02T16:01:29.592Z,19.48
2019-05-02T16:03:57.627Z,19.73
2019-05-02T16:06:30.555Z,19.50
2019-05-02T16:08:53.363Z,17.90
2019-05-02T16:11:20.511Z,17.70
2019-05-02T16:13:52.773Z,17.05
2019-05-02T16:16:19.005Z,16.30
2019-05-02T16:18:46.091Z,17.10
2019-05-02T16:21:38.330Z,17.90
2019-05-02T16:24:22.960Z,16.55
2019-05-02T16:26:52.992Z,15.88
2019-05-02T16:29:26.868Z,15.28
2019-05-02T16:31:59.817Z,14.40
2019-05-02T16:34:27.351Z,14.80
2019-05-02T16:37:13.288Z,14.63
2019-05-02T16:39:36.559Z,13.77
2019-05-02T16:42:04.726Z,13.20
2019-05-02T16:44:32.228Z,13.62
2019-05-02T16:46:59.289Z,13.70
2019-05-02T16:49:26.010Z,13.43
2019-05-02T16:51:52.987Z,11.90
2019-05-02T16:54:22.299Z,12.03
2019-05-02T16:56:48.823Z,11.95
2019-05-02T16:59:16.934Z,12.10
2019-05-02T17:01:44.596Z,10.93
2019-05-02T17:04:12.939Z,11.70
2019-05-02T17:06:40.029Z,11.57
2019-05-02T17:09:33.127Z,10.40
2019-05-02T17:11:57.571Z,10.40
2019-05-02T17:14:24.559Z,11.10
2019-05-02T17:16:55.699Z,9.60
2019-05-02T17:19:21.614Z,9.30
2019-05-02T17:21:53.795Z,9.13
2019-05-02T17:24:17.305Z,9.30
2019-05-02T17:26:45.887Z,9.17
2019-05-02T17:29:16.522Z,9.20
2019-05-02T17:31:42.741Z,8.00
2019-05-02T17:34:11.917Z,8.23
2019-05-02T17:36:38.436Z,7.57
2019-05-02T17:39:08.338Z,8.43
2019-05-02T17:41:37.059Z,7.97
2019-05-02T17:44:04.188Z,8.07
2019-05-02T17:46:31.063Z,8.70
2019-05-02T17:48:57.908Z,8.53
2019-05-02T17:51:33.849Z,8.80
2019-05-02T17:53:59.431Z,8.80
2019-05-02T17:56:26.293Z,7.47
2019-05-02T17:58:57.885Z,8.73
2019-05-02T18:01:35.039Z,9.47
2019-05-02T18:04:01.981Z,9.30
2019-05-02T18:06:32.855Z,8.80
2019-05-02T18:08:57.875Z,9.77
2019-05-02T18:11:24.655Z,8.60
2019-05-02T18:13:51.819Z,8.87
2019-05-02T18:16:19.051Z,10.10
2019-05-02T18:18:46.883Z,9.90
2019-05-02T18:21:17.248Z,11.00
2019-05-02T18:23:42.847Z,10.47
2019-05-02T18:26:11.475Z,10.47
2019-05-02T18:28:47.029Z,9.93
2019-05-02T18:31:07.438Z,11.30
2019-05-02T18:33:35.836Z,11.00
2019-05-02T18:36:03.487Z,11.63
2019-05-02T18:38:32.128Z,11.20
2019-05-02T18:41:00.266Z,11.77
2019-05-02T18:43:27.939Z,11.57
2019-05-02T18:45:58.179Z,12.47
2019-05-02T18:48:23.656Z,12.70
2019-05-02T18:50:52.427Z,11.67
2019-05-02T18:53:24.329Z,12.97
2019-05-02T18:55:48.227Z,13.30
2019-05-02T18:58:14.955Z,13.37
2019-05-02T19:00:42.133Z,12.67
2019-05-02T19:03:13.275Z,11.87
2019-05-02T19:05:39.040Z,12.07
2019-05-02T19:08:06.423Z,13.47
2019-05-02T19:10:37.070Z,13.47
2019-05-02T19:13:05.902Z,13.20
2019-05-02T19:15:34.519Z,15.17
2019-05-02T19:18:02.638Z,16.40
2019-05-02T19:21:03.696Z,15.10
2019-05-02T19:23:32.007Z,14.83
2019-05-02T19:26:02.292Z,14.83
2019-05-02T19:28:38.351Z,14.80
2019-05-02T19:31:06.835Z,14.67
2019-05-02T19:33:37.405Z,14.00
2019-05-02T19:36:03.126Z,13.77
2019-05-02T19:38:32.432Z,13.03
2019-05-02T19:41:05.515Z,12.87
2019-05-02T19:43:27.867Z,11.37
2019-05-02T19:46:16.828Z,11.03
2019-05-02T19:48:43.177Z,10.50
2019-05-02T19:51:18.267Z,9.83
2019-05-02T19:53:42.492Z,10.30
2019-05-02T19:56:09.515Z,10.30
2019-05-02T19:58:41.416Z,9.40
2019-05-02T20:01:05.715Z,8.80
2019-05-02T20:03:32.732Z,9.20
2019-05-02T20:06:02.547Z,8.77
2019-05-02T20:08:28.828Z,7.63
2019-05-02T20:10:58.306Z,7.23
2019-05-02T20:13:28.160Z,8.40
2019-05-02T20:16:04.023Z,7.63
2019-05-02T20:18:28.229Z,7.37
2019-05-02T20:21:22.984Z,7.53
2019-05-02T20:23:40.096Z,7.13
2019-05-02T20:26:09.403Z,8.07
2019-05-02T20:28:35.892Z,7.30
2019-05-02T20:31:03.087Z,7.23
2019-05-02T20:33:30.193Z,6.63
2019-05-02T20:35:57.659Z,6.40
2019-05-02T20:38:24.620Z,6.60
2019-05-02T20:40:52.218Z,5.63
2019-05-02T20:43:19.351Z,6.20
2019-05-02T20:45:46.348Z,5.50
2019-05-02T20:48:13.221Z,5.10
2019-05-02T20:50:40.108Z,4.90
2019-05-02T20:53:06.975Z,5.20
2019-05-02T20:55:33.776Z,5.00
2019-05-02T20:58:02.187Z,4.33
2019-05-02T21:00:32.203Z,5.10
2019-05-02T21:02:59.874Z,5.23
2019-05-02T21:05:32.703Z,5.53
2019-05-02T21:08:17.367Z,5.53
2019-05-02T21:10:45.626Z,5.07
2019-05-02T21:13:13.005Z,5.07
2019-05-02T21:15:39.931Z,5.33
2019-05-02T21:18:06.888Z,6.00
2019-05-02T21:20:34.127Z,6.37
2019-05-02T21:23:02.013Z,6.10
2019-05-02T21:25:29.136Z,6.20
2019-05-02T21:27:56.231Z,7.03
2019-05-02T21:30:25.501Z,6.30
2019-05-02T21:32:52.486Z,6.60
2019-05-02T21:35:19.393Z,6.73
2019-05-02T21:37:46.481Z,6.93
2019-05-02T21:40:13.625Z,5.87
2019-05-02T21:42:42.380Z,5.90
2019-05-02T21:45:10.650Z,5.83
2019-05-02T21:47:37.407Z,5.63
2019-05-02T21:50:12.348Z,5.10
2019-05-02T21:52:44.268Z,6.23
2019-05-02T21:55:36.631Z,7.40
2019-05-02T21:58:03.603Z,8.00
2019-05-02T22:00:59.697Z,6.90
2019-05-02T22:03:26.679Z,5.63
2019-05-02T22:05:53.668Z,6.20
2019-05-02T22:08:21.677Z,6.03
2019-05-02T22:10:48.928Z,6.60
2019-05-02T22:13:15.996Z,6.43
2019-05-02T22:15:42.879Z,5.90
2019-05-02T22:18:09.892Z,6.00
2019-05-02T22:20:36.843Z,5.77
2019-05-02T22:23:03.707Z,5.37
2019-05-02T22:25:32.643Z,5.57
2019-05-02T22:27:59.607Z,5.57
2019-05-02T22:30:26.966Z,4.90
2019-05-02T22:32:54.314Z,5.80
2019-05-02T22:35:21.706Z,5.47
2019-05-02T22:37:51.043Z,6.00
2019-05-02T22:40:18.288Z,5.13
2019-05-02T22:42:45.124Z,5.63
2019-05-02T22:45:12.612Z,5.90
2019-05-02T22:47:39.683Z,6.60
2019-05-02T22:50:07.160Z,6.17
2019-05-02T22:52:34.331Z,6.47
2019-05-02T22:55:02.949Z,6.13
2019-05-02T22:57:31.709Z,6.50
2019-05-02T22:59:58.608Z,6.87
2019-05-02T23:02:25.558Z,7.30
2019-05-02T23:04:52.756Z,7.00
2019-05-02T23:07:22.060Z,6.50
2019-05-02T23:09:49.020Z,7.43
2019-05-02T23:12:16.152Z,8.30
2019-05-02T23:14:43.039Z,8.23
2019-05-02T23:17:10.096Z,7.80
2019-05-02T23:19:36.965Z,8.23
2019-05-02T23:22:04.205Z,8.50
2019-05-02T23:24:52.024Z,9.20
2019-05-02T23:27:25.623Z,8.03
2019-05-02T23:29:52.391Z,8.93
2019-05-02T23:32:19.424Z,8.43
2019-05-02T23:34:46.400Z,9.57
2019-05-02T23:37:13.373Z,9.03
2019-05-02T23:39:41.779Z,9.17
2019-05-02T23:42:08.939Z,10.07
2019-05-02T23:44:35.834Z,10.10
2019-05-02T23:47:02.778Z,11.73
2019-05-02T23:49:29.507Z,11.77
2019-05-02T23:51:56.245Z,10.27
2019-05-02T23:54:23.223Z,12.07
2019-05-02T23:56:50.207Z,11.83
2019-05-02T23:59:16.951Z,12.30
