createdAt,value
2023-11-09T00:00:24.410Z,77.03
2023-11-09T00:02:55.979Z,77.43
2023-11-09T00:05:28.315Z,77.83
2023-11-09T00:07:58.038Z,77.88
2023-11-09T00:10:27.769Z,78.03
2023-11-09T00:13:00.075Z,79.02
2023-11-09T00:15:31.493Z,79.07
2023-11-09T00:18:04.638Z,78.88
2023-11-09T00:20:37.569Z,79.18
2023-11-09T00:23:07.278Z,79.71
2023-11-09T00:25:37.239Z,79.35
2023-11-09T00:28:08.476Z,79.45
2023-11-09T00:30:38.063Z,79.91
2023-11-09T00:33:07.767Z,80.64
2023-11-09T00:35:40.692Z,80.31
2023-11-09T00:38:12.025Z,80.82
2023-11-09T00:40:41.677Z,80.76
2023-11-09T00:43:11.525Z,81.50
2023-11-09T00:45:41.129Z,82.07
2023-11-09T00:48:11.097Z,81.99
2023-11-09T00:50:43.424Z,81.93
2023-11-09T00:53:13.178Z,82.10
2023-11-09T00:55:42.777Z,82.36
2023-11-09T00:58:12.604Z,82.37
2023-11-09T01:00:42.187Z,82.47
2023-11-09T01:03:11.928Z,83.30
2023-11-09T01:05:44.523Z,83.40
2023-11-09T01:08:14.337Z,84.44
2023-11-09T01:10:44.722Z,84.76
2023-11-09T01:13:14.373Z,84.85
2023-11-09T01:15:43.962Z,85.39
2023-11-09T01:18:13.558Z,84.68
2023-11-09T01:20:45.974Z,85.59
2023-11-09T01:23:15.567Z,84.89
2023-11-09T01:25:45.704Z,85.26
2023-11-09T01:28:15.454Z,85.27
2023-11-09T01:30:45.777Z,85.58
2023-11-09T01:33:15.520Z,86.51
2023-11-09T01:35:47.804Z,87.01
2023-11-09T01:38:17.701Z,86.55
2023-11-09T01:40:54.640Z,87.02
2023-11-09T01:43:26.396Z,86.51
2023-11-09T01:45:56.146Z,86.07
2023-11-09T01:48:26.994Z,85.61
2023-11-09T01:50:59.305Z,86.45
2023-11-09T01:53:29.199Z,86.63
2023-11-09T01:55:58.936Z,86.86
2023-11-09T01:58:29.182Z,86.37
2023-11-09T02:01:02.570Z,87.16
2023-11-09T02:03:33.166Z,87.81
2023-11-09T02:06:05.493Z,87.66
2023-11-09T02:08:36.227Z,87.56
2023-11-09T02:11:06.797Z,87.83
2023-11-09T02:13:37.269Z,87.79
2023-11-09T02:16:10.687Z,87.23
2023-11-09T02:18:40.378Z,88.12
2023-11-09T02:21:16.300Z,86.75
2023-11-09T02:23:47.464Z,86.20
2023-11-09T02:26:20.598Z,86.28
2023-11-09T02:28:52.031Z,86.39
2023-11-09T02:31:22.900Z,87.28
2023-11-09T02:33:52.625Z,87.43
2023-11-09T02:36:22.415Z,86.66
2023-11-09T02:38:52.292Z,86.89
2023-11-09T02:41:24.691Z,85.95
2023-11-09T02:43:54.330Z,86.01
2023-11-09T02:46:24.132Z,85.27
2023-11-09T02:48:54.215Z,86.29
2023-11-09T02:51:23.947Z,86.10
2023-11-09T02:53:54.773Z,86.18
2023-11-09T02:56:27.094Z,86.33
2023-11-09T02:58:56.813Z,85.91
2023-11-09T03:01:26.698Z,85.76
2023-11-09T03:03:56.432Z,85.25
2023-11-09T03:06:26.489Z,85.82
2023-11-09T03:08:56.032Z,86.18
2023-11-09T03:11:28.264Z,85.61
2023-11-09T03:13:57.845Z,85.59
2023-11-09T03:16:27.512Z,85.28
2023-11-09T03:18:57.138Z,85.53
2023-11-09T03:21:26.728Z,85.62
2023-11-09T03:23:56.684Z,85.51
2023-11-09T03:26:29.412Z,85.93
2023-11-09T03:28:59.215Z,85.59
2023-11-09T03:31:29.303Z,85.81
2023-11-09T03:33:59.313Z,85.56
2023-11-09T03:36:28.956Z,85.13
2023-11-09T03:38:58.674Z,84.95
2023-11-09T03:41:31.368Z,85.77
2023-11-09T03:44:01.224Z,85.72
2023-11-09T03:46:30.832Z,85.52
2023-11-09T03:49:00.533Z,85.78
2023-11-09T03:51:31.000Z,86.46
2023-11-09T03:54:00.572Z,86.50
2023-11-09T03:56:33.050Z,87.18
2023-11-09T03:59:02.628Z,87.97
2023-11-09T04:01:32.505Z,87.57
2023-11-09T04:04:03.374Z,87.26
2023-11-09T04:06:33.061Z,88.32
2023-11-09T04:09:06.677Z,88.58
2023-11-09T04:11:40.165Z,88.50
2023-11-09T04:14:09.751Z,87.59
2023-11-09T04:16:39.319Z,88.37
2023-11-09T04:19:09.468Z,88.99
2023-11-09T04:21:39.148Z,88.98
2023-11-09T04:24:09.867Z,88.71
2023-11-09T04:26:43.396Z,87.46
2023-11-09T04:29:12.986Z,87.84
2023-11-09T04:31:48.320Z,88.25
2023-11-09T04:34:18.044Z,87.96
2023-11-09T04:36:51.395Z,86.49
2023-11-09T04:39:29.466Z,86.87
2023-11-09T04:42:05.970Z,87.23
2023-11-09T04:44:37.938Z,87.62
2023-11-09T04:47:12.507Z,87.57
2023-11-09T04:49:47.202Z,86.92
2023-11-09T04:52:20.553Z,86.91
2023-11-09T04:55:08.602Z,86.37
2023-11-09T04:57:54.018Z,86.69
2023-11-09T05:00:36.113Z,86.22
2023-11-09T05:03:18.247Z,85.02
2023-11-09T05:06:05.451Z,84.04
2023-11-09T05:08:34.993Z,83.16
2023-11-09T05:11:04.800Z,82.83
2023-11-09T05:13:37.155Z,82.05
2023-11-09T05:16:07.445Z,83.43
2023-11-09T05:18:38.856Z,84.07
2023-11-09T05:21:08.593Z,83.96
2023-11-09T05:23:38.215Z,83.18
2023-11-09T05:26:07.822Z,83.62
2023-11-09T05:28:40.976Z,83.18
2023-11-09T05:31:12.151Z,84.06
2023-11-09T05:33:41.836Z,84.29
2023-11-09T05:36:12.085Z,82.53
2023-11-09T05:38:41.753Z,83.09
2023-11-09T05:41:11.955Z,82.62
2023-11-09T05:43:44.234Z,81.95
2023-11-09T05:46:13.832Z,82.09
2023-11-09T05:48:43.594Z,81.85
2023-11-09T05:51:13.223Z,81.01
2023-11-09T05:53:42.786Z,81.77
2023-11-09T05:56:12.308Z,80.95
2023-11-09T05:58:44.769Z,80.54
2023-11-09T06:01:15.316Z,80.77
2023-11-09T06:03:44.984Z,81.59
2023-11-09T06:06:14.596Z,80.89
2023-11-09T06:08:44.502Z,80.05
2023-11-09T06:11:14.903Z,80.09
2023-11-09T06:13:47.688Z,79.74
2023-11-09T06:16:17.560Z,79.95
2023-11-09T06:18:47.524Z,79.02
2023-11-09T06:21:17.130Z,80.07
2023-11-09T06:23:46.679Z,80.43
2023-11-09T06:26:16.250Z,80.32
2023-11-09T06:28:48.386Z,80.46
2023-11-09T06:31:17.961Z,80.29
2023-11-09T06:33:47.615Z,80.25
2023-11-09T06:36:17.585Z,79.34
2023-11-09T06:38:47.816Z,79.24
2023-11-09T06:41:17.540Z,78.82
2023-11-09T06:43:49.801Z,79.09
2023-11-09T06:46:19.426Z,78.96
2023-11-09T06:48:50.085Z,78.69
2023-11-09T06:51:19.684Z,78.93
2023-11-09T06:53:49.397Z,78.50
2023-11-09T06:56:19.035Z,78.87
2023-11-09T06:58:51.202Z,78.03
2023-11-09T07:01:20.757Z,78.84
2023-11-09T07:03:52.515Z,79.13
2023-11-09T07:06:23.497Z,78.33
2023-11-09T07:08:53.390Z,78.23
2023-11-09T07:11:22.967Z,78.11
2023-11-09T07:13:55.095Z,78.08
2023-11-09T07:16:24.783Z,78.80
2023-11-09T07:18:54.501Z,79.47
2023-11-09T07:21:24.987Z,79.19
2023-11-09T07:24:00.833Z,80.40
2023-11-09T07:26:36.741Z,79.71
2023-11-09T07:29:08.862Z,79.28
2023-11-09T07:31:38.476Z,79.73
2023-11-09T07:34:08.206Z,79.77
2023-11-09T07:36:37.876Z,80.38
2023-11-09T07:39:07.639Z,79.90
2023-11-09T07:41:38.057Z,80.06
2023-11-09T07:44:10.351Z,79.47
2023-11-09T07:46:39.941Z,79.02
2023-11-09T07:49:11.907Z,79.74
2023-11-09T07:51:41.815Z,80.23
2023-11-09T07:54:11.628Z,80.30
2023-11-09T07:56:41.571Z,79.66
2023-11-09T07:59:15.173Z,79.01
2023-11-09T08:01:44.810Z,79.08
2023-11-09T08:04:14.433Z,79.37
2023-11-09T08:06:44.180Z,79.61
2023-11-09T08:09:17.037Z,79.72
2023-11-09T08:11:47.090Z,79.18
2023-11-09T08:14:19.278Z,79.06
2023-11-09T08:17:01.817Z,79.42
2023-11-09T08:19:31.516Z,78.99
2023-11-09T08:22:03.540Z,78.95
2023-11-09T08:24:33.899Z,78.78
2023-11-09T08:27:03.499Z,78.70
2023-11-09T08:29:36.522Z,78.78
2023-11-09T08:32:06.687Z,79.67
2023-11-09T08:34:36.496Z,79.36
2023-11-09T08:37:07.745Z,79.32
2023-11-09T08:39:38.768Z,80.17
2023-11-09T08:42:09.332Z,78.40
2023-11-09T08:44:43.141Z,77.58
2023-11-09T08:47:12.837Z,77.92
2023-11-09T08:49:42.458Z,77.16
2023-11-09T08:52:12.299Z,76.84
2023-11-09T08:54:43.147Z,75.87
2023-11-09T08:57:12.685Z,75.81
2023-11-09T08:59:45.064Z,76.02
2023-11-09T09:02:14.668Z,75.74
2023-11-09T09:04:44.510Z,75.54
2023-11-09T09:07:14.166Z,76.07
2023-11-09T09:09:47.013Z,76.60
2023-11-09T09:12:16.981Z,76.42
2023-11-09T09:14:52.418Z,76.63
2023-11-09T09:17:21.993Z,76.42
2023-11-09T09:19:52.598Z,76.61
2023-11-09T09:22:22.261Z,76.75
2023-11-09T09:24:51.935Z,77.46
2023-11-09T09:27:21.485Z,77.28
2023-11-09T09:29:53.715Z,77.50
2023-11-09T09:32:25.212Z,77.73
2023-11-09T09:34:56.266Z,78.13
2023-11-09T09:37:25.891Z,78.89
2023-11-09T09:39:55.596Z,78.75
2023-11-09T09:42:26.597Z,78.89
2023-11-09T09:45:00.122Z,78.99
2023-11-09T09:47:31.772Z,79.72
2023-11-09T09:50:02.539Z,79.74
2023-11-09T09:52:32.913Z,79.63
2023-11-09T09:55:02.473Z,79.90
2023-11-09T09:57:32.246Z,79.82
2023-11-09T10:00:08.915Z,80.65
2023-11-09T10:02:42.916Z,80.71
2023-11-09T10:05:15.313Z,80.98
2023-11-09T10:08:03.286Z,81.37
2023-11-09T10:10:33.832Z,81.25
2023-11-09T10:13:07.638Z,81.00
2023-11-09T10:15:41.369Z,81.30
2023-11-09T10:18:12.963Z,80.38
2023-11-09T10:20:43.006Z,80.70
2023-11-09T10:23:15.892Z,80.31
2023-11-09T10:25:45.876Z,80.59
2023-11-09T10:28:16.295Z,80.50
2023-11-09T10:30:49.869Z,80.64
2023-11-09T10:33:22.801Z,82.05
2023-11-09T10:35:54.199Z,81.12
2023-11-09T10:38:25.623Z,80.83
2023-11-09T10:41:14.979Z,80.66
2023-11-09T10:43:46.641Z,80.31
2023-11-09T10:46:20.398Z,80.26
2023-11-09T10:48:53.583Z,80.16
2023-11-09T10:51:26.123Z,79.90
2023-11-09T10:54:00.826Z,79.97
2023-11-09T10:56:34.013Z,79.85
2023-11-09T10:59:03.642Z,79.98
2023-11-09T11:01:37.487Z,79.77
2023-11-09T11:04:11.086Z,79.92
2023-11-09T11:06:52.327Z,79.40
2023-11-09T11:09:27.514Z,79.44
2023-11-09T11:12:03.238Z,79.48
2023-11-09T11:14:35.548Z,79.63
2023-11-09T11:17:25.509Z,79.91
2023-11-09T11:20:36.025Z,80.07
2023-11-09T11:23:21.680Z,79.96
2023-11-09T11:25:57.590Z,80.07
2023-11-09T11:28:28.954Z,80.08
2023-11-09T11:31:05.498Z,79.90
2023-11-09T11:33:38.533Z,80.34
2023-11-09T11:36:09.236Z,80.85
2023-11-09T11:38:41.331Z,80.65
2023-11-09T11:41:23.787Z,80.07
2023-11-09T11:43:58.222Z,80.82
2023-11-09T11:46:28.432Z,80.83
2023-11-09T11:49:01.052Z,80.77
2023-11-09T11:51:33.438Z,79.77
2023-11-09T11:54:11.128Z,81.11
2023-11-09T11:56:42.608Z,81.12
2023-11-09T11:59:13.429Z,81.02
2023-11-09T12:01:44.805Z,81.16
2023-11-09T12:04:18.746Z,80.26
2023-11-09T12:06:53.983Z,80.61
2023-11-09T12:09:23.767Z,79.79
2023-11-09T12:11:56.716Z,79.22
2023-11-09T12:14:26.430Z,79.39
2023-11-09T12:16:56.205Z,79.17
2023-11-09T12:19:28.437Z,79.04
2023-11-09T12:21:58.124Z,79.12
2023-11-09T12:24:29.709Z,78.94
2023-11-09T12:27:09.000Z,78.68
2023-11-09T12:29:40.025Z,78.75
2023-11-09T12:32:11.213Z,78.96
2023-11-09T12:34:45.089Z,79.34
2023-11-09T12:37:18.092Z,78.92
2023-11-09T12:39:49.789Z,78.46
2023-11-09T12:42:26.414Z,78.53
2023-11-09T12:44:57.872Z,78.30
2023-11-09T12:47:27.938Z,78.65
2023-11-09T12:50:06.089Z,78.83
2023-11-09T12:52:36.720Z,78.95
2023-11-09T12:55:08.553Z,78.81
2023-11-09T12:57:43.299Z,78.41
2023-11-09T13:00:22.006Z,78.71
2023-11-09T13:02:58.224Z,78.49
2023-11-09T13:05:34.022Z,78.71
2023-11-09T13:08:10.988Z,78.53
2023-11-09T13:10:45.086Z,79.08
2023-11-09T13:13:26.261Z,79.23
2023-11-09T13:15:58.216Z,79.17
2023-11-09T13:18:30.412Z,79.24
2023-11-09T13:21:02.729Z,79.25
2023-11-09T13:23:40.451Z,79.00
2023-11-09T13:26:10.275Z,79.00
2023-11-09T13:28:41.850Z,78.89
2023-11-09T13:31:20.496Z,78.42
2023-11-09T13:33:50.591Z,78.21
2023-11-09T13:36:39.047Z,78.10
2023-11-09T13:39:32.987Z,78.32
2023-11-09T13:42:12.258Z,78.05
2023-11-09T13:44:43.577Z,78.25
2023-11-09T13:47:14.401Z,78.32
2023-11-09T13:49:44.091Z,78.07
2023-11-09T13:52:32.735Z,78.16
2023-11-09T13:55:14.613Z,78.48
2023-11-09T13:57:43.994Z,78.69
2023-11-09T14:00:32.946Z,78.48
2023-11-09T14:03:02.744Z,78.76
2023-11-09T14:05:32.417Z,78.90
2023-11-09T14:08:16.535Z,78.93
2023-11-09T14:10:49.668Z,78.88
2023-11-09T14:13:29.884Z,78.72
2023-11-09T14:16:13.068Z,79.04
2023-11-09T14:18:52.236Z,78.83
2023-11-09T14:21:24.982Z,78.75
2023-11-09T14:23:58.287Z,78.83
2023-11-09T14:26:28.784Z,79.17
2023-11-09T14:29:02.706Z,79.46
2023-11-09T14:31:37.985Z,79.54
2023-11-09T14:34:11.941Z,79.67
2023-11-09T14:36:43.592Z,79.21
2023-11-09T14:39:32.604Z,79.20
2023-11-09T14:42:07.337Z,79.44
2023-11-09T14:44:38.078Z,79.40
2023-11-09T14:47:11.989Z,79.54
2023-11-09T14:49:50.590Z,79.32
2023-11-09T14:52:22.305Z,79.36
2023-11-09T14:54:58.684Z,79.53
2023-11-09T14:57:29.439Z,79.00
2023-11-09T14:59:59.074Z,78.97
2023-11-09T15:02:29.248Z,78.89
2023-11-09T15:04:59.114Z,78.76
2023-11-09T15:07:28.713Z,79.05
2023-11-09T15:10:01.618Z,79.49
2023-11-09T15:12:36.144Z,79.61
2023-11-09T15:15:09.464Z,79.76
2023-11-09T15:17:39.463Z,80.15
2023-11-09T15:20:16.938Z,79.95
2023-11-09T15:22:47.641Z,79.95
2023-11-09T15:25:19.914Z,79.66
2023-11-09T15:27:50.345Z,79.82
2023-11-09T15:30:24.763Z,79.94
2023-11-09T15:32:55.291Z,80.01
2023-11-09T15:35:27.452Z,79.73
2023-11-09T15:38:01.307Z,79.37
2023-11-09T15:41:10.825Z,79.47
2023-11-09T15:43:24.060Z,79.24
2023-11-09T15:45:56.700Z,79.10
2023-11-09T15:48:28.140Z,79.05
2023-11-09T15:50:57.706Z,79.12
2023-11-09T15:53:27.492Z,78.98
2023-11-09T15:55:59.753Z,78.82
2023-11-09T15:58:29.453Z,79.10
2023-11-09T16:01:02.433Z,79.08
2023-11-09T16:03:34.946Z,79.35
2023-11-09T16:06:04.568Z,79.16
2023-11-09T16:08:34.155Z,79.43
2023-11-09T16:11:08.752Z,79.31
2023-11-09T16:13:38.495Z,79.43
2023-11-09T16:16:08.253Z,79.86
2023-11-09T16:18:39.447Z,80.21
2023-11-09T16:21:09.722Z,80.34
2023-11-09T16:23:40.074Z,80.90
2023-11-09T16:26:12.729Z,81.50
2023-11-09T16:28:47.243Z,81.86
2023-11-09T16:31:17.807Z,82.22
2023-11-09T16:33:48.456Z,82.94
2023-11-09T16:36:18.328Z,83.25
2023-11-09T16:38:48.704Z,83.46
2023-11-09T16:41:21.932Z,83.92
2023-11-09T16:43:51.524Z,83.96
2023-11-09T16:46:24.874Z,83.85
2023-11-09T16:48:55.560Z,82.73
2023-11-09T16:51:25.156Z,82.03
2023-11-09T16:53:54.748Z,80.58
2023-11-09T16:56:27.427Z,79.67
2023-11-09T16:58:57.020Z,78.63
2023-11-09T17:01:26.624Z,78.53
2023-11-09T17:03:56.265Z,78.42
2023-11-09T17:06:26.681Z,78.11
2023-11-09T17:08:56.243Z,77.98
2023-11-09T17:11:29.668Z,77.67
2023-11-09T17:13:59.375Z,77.52
2023-11-09T17:16:29.121Z,77.62
2023-11-09T17:19:00.722Z,77.67
2023-11-09T17:21:30.288Z,77.70
2023-11-09T17:23:59.839Z,77.62
2023-11-09T17:26:32.314Z,77.88
2023-11-09T17:29:02.777Z,76.27
2023-11-09T17:31:32.379Z,75.78
2023-11-09T17:34:01.977Z,75.45
2023-11-09T17:36:28.965Z,75.28
2023-11-09T17:38:58.524Z,74.88
2023-11-09T17:41:28.115Z,74.41
2023-11-09T17:44:02.233Z,74.44
2023-11-09T17:46:31.888Z,74.13
2023-11-09T17:49:02.363Z,73.77
2023-11-09T17:51:32.412Z,73.97
2023-11-09T17:54:05.581Z,74.37
2023-11-09T17:56:35.200Z,74.45
2023-11-09T17:59:07.458Z,75.11
2023-11-09T18:01:37.407Z,75.53
2023-11-09T18:04:08.032Z,75.83
2023-11-09T18:06:38.865Z,76.16
2023-11-09T18:09:08.935Z,76.81
2023-11-09T18:11:44.027Z,77.07
2023-11-09T18:14:17.333Z,77.57
2023-11-09T18:16:50.456Z,77.90
2023-11-09T18:19:20.202Z,77.21
2023-11-09T18:21:50.575Z,77.71
2023-11-09T18:24:21.213Z,77.26
2023-11-09T18:26:50.769Z,77.09
2023-11-09T18:29:24.397Z,77.13
2023-11-09T18:31:54.071Z,77.12
2023-11-09T18:34:23.839Z,77.11
2023-11-09T18:36:53.791Z,75.79
2023-11-09T18:39:23.344Z,75.50
2023-11-09T18:41:53.150Z,75.09
2023-11-09T18:44:25.309Z,74.72
2023-11-09T18:46:54.956Z,74.89
2023-11-09T18:51:57.086Z,74.66
2023-11-09T18:54:26.704Z,74.63
2023-11-09T18:56:56.415Z,74.44
2023-11-09T18:59:28.571Z,74.11
2023-11-09T19:01:58.156Z,74.11
2023-11-09T19:07:00.390Z,74.28
2023-11-09T19:09:30.737Z,73.98
2023-11-09T19:12:00.289Z,74.17
2023-11-09T19:14:32.502Z,74.22
2023-11-09T19:17:05.681Z,74.13
2023-11-09T19:19:37.129Z,73.89
2023-11-09T19:24:40.606Z,73.59
2023-11-09T19:27:12.877Z,73.57
2023-11-09T19:29:45.177Z,73.43
2023-11-09T19:32:16.269Z,72.57
2023-11-09T19:34:45.886Z,72.73
2023-11-09T19:37:15.454Z,73.27
2023-11-09T19:39:46.462Z,73.53
2023-11-09T19:42:16.303Z,73.81
2023-11-09T19:44:48.893Z,74.27
2023-11-09T19:47:18.815Z,74.74
2023-11-09T19:49:48.455Z,75.15
2023-11-09T19:52:18.036Z,74.68
2023-11-09T19:54:47.673Z,75.10
2023-11-09T19:57:17.267Z,74.79
2023-11-09T19:59:49.390Z,75.12
2023-11-09T20:02:21.483Z,75.40
2023-11-09T20:04:53.049Z,75.51
2023-11-09T20:07:22.687Z,75.99
2023-11-09T20:09:52.255Z,75.86
2023-11-09T20:12:22.434Z,75.88
2023-11-09T20:14:54.608Z,76.37
2023-11-09T20:17:27.309Z,75.80
2023-11-09T20:19:56.721Z,75.76
2023-11-09T20:22:26.270Z,75.78
2023-11-09T20:24:55.858Z,75.20
2023-11-09T20:27:25.569Z,75.12
2023-11-09T20:29:57.742Z,75.19
2023-11-09T20:32:29.517Z,75.13
2023-11-09T20:34:59.653Z,75.21
2023-11-09T20:37:29.384Z,74.80
2023-11-09T20:39:58.935Z,74.90
2023-11-09T20:42:29.390Z,75.17
2023-11-09T20:45:13.221Z,75.18
2023-11-09T20:47:43.095Z,75.41
2023-11-09T20:50:16.331Z,75.73
2023-11-09T20:52:51.224Z,75.53
2023-11-09T20:55:23.125Z,75.32
2023-11-09T20:57:54.152Z,75.24
2023-11-09T21:00:30.080Z,75.38
2023-11-09T21:02:59.884Z,75.45
2023-11-09T21:05:29.798Z,75.64
2023-11-09T21:08:00.324Z,75.80
2023-11-09T21:10:30.750Z,75.69
2023-11-09T21:13:00.437Z,75.82
2023-11-09T21:15:33.299Z,76.14
2023-11-09T21:18:03.037Z,75.76
2023-11-09T21:20:33.143Z,75.76
2023-11-09T21:23:03.950Z,75.92
2023-11-09T21:25:34.362Z,76.13
2023-11-09T21:28:04.099Z,76.05
2023-11-09T21:30:36.412Z,75.90
2023-11-09T21:33:06.293Z,76.18
2023-11-09T21:35:36.697Z,76.05
2023-11-09T21:38:06.296Z,75.89
2023-11-09T21:40:35.880Z,75.75
2023-11-09T21:43:05.440Z,75.44
2023-11-09T21:45:37.691Z,75.39
2023-11-09T21:48:07.771Z,76.34
2023-11-09T21:50:37.370Z,76.28
2023-11-09T21:53:14.621Z,76.50
2023-11-09T21:55:44.352Z,76.00
2023-11-09T21:58:13.923Z,76.48
2023-11-09T22:00:46.507Z,75.10
2023-11-09T22:03:17.182Z,75.55
2023-11-09T22:05:46.911Z,75.89
2023-11-09T22:08:16.481Z,76.35
2023-11-09T22:10:46.269Z,76.21
2023-11-09T22:13:16.060Z,75.94
2023-11-09T22:15:48.292Z,76.41
2023-11-09T22:18:18.024Z,76.58
2023-11-09T22:20:47.581Z,76.59
2023-11-09T22:23:17.142Z,77.13
2023-11-09T22:25:46.747Z,76.85
2023-11-09T22:28:16.327Z,76.37
2023-11-09T22:30:48.469Z,76.50
2023-11-09T22:33:19.379Z,76.52
2023-11-09T22:35:49.433Z,76.45
2023-11-09T22:38:19.037Z,76.10
2023-11-09T22:40:48.635Z,76.54
2023-11-09T22:43:19.124Z,76.32
2023-11-09T22:45:51.550Z,76.25
2023-11-09T22:48:21.533Z,76.24
2023-11-09T22:50:52.110Z,76.71
2023-11-09T22:53:21.785Z,76.98
2023-11-09T22:55:51.370Z,77.17
2023-11-09T22:58:20.933Z,78.36
2023-11-09T23:00:55.376Z,80.39
2023-11-09T23:03:25.108Z,78.49
2023-11-09T23:05:56.410Z,78.19
2023-11-09T23:08:26.452Z,78.75
2023-11-09T23:10:56.040Z,79.63
2023-11-09T23:13:25.658Z,78.50
2023-11-09T23:15:58.053Z,78.68
2023-11-09T23:18:29.644Z,78.10
2023-11-09T23:20:59.235Z,76.80
2023-11-09T23:23:28.939Z,75.87
2023-11-09T23:25:58.487Z,74.86
2023-11-09T23:28:28.238Z,74.69
2023-11-09T23:31:00.552Z,75.00
2023-11-09T23:33:35.850Z,74.43
2023-11-09T23:36:05.511Z,74.72
2023-11-09T23:38:35.062Z,75.10
2023-11-09T23:41:04.622Z,74.19
2023-11-09T23:43:34.269Z,73.91
2023-11-09T23:46:07.916Z,74.08
2023-11-09T23:48:37.924Z,73.41
2023-11-09T23:51:07.857Z,73.39
2023-11-09T23:53:38.851Z,73.66
2023-11-09T23:56:09.880Z,73.38
2023-11-09T23:58:39.417Z,73.71
