createdAt,value
2019-04-07T00:00:32.562Z,8.80
2019-04-07T00:03:01.710Z,8.80
2019-04-07T00:05:31.057Z,8.70
2019-04-07T00:08:00.799Z,8.70
2019-04-07T00:10:30.422Z,8.60
2019-04-07T00:12:59.608Z,8.60
2019-04-07T00:15:29.089Z,8.60
2019-04-07T00:17:58.212Z,8.50
2019-04-07T00:20:27.699Z,8.50
2019-04-07T00:22:57.337Z,8.50
2019-04-07T00:25:26.479Z,8.50
2019-04-07T00:27:55.505Z,8.40
2019-04-07T00:30:24.671Z,8.50
2019-04-07T00:32:53.811Z,8.40
2019-04-07T00:35:30.497Z,8.50
2019-04-07T00:37:53.914Z,8.50
2019-04-07T00:40:22.947Z,8.40
2019-04-07T00:42:51.929Z,8.40
2019-04-07T00:45:21.505Z,8.40
2019-04-07T00:47:51.442Z,8.50
2019-04-07T00:50:20.620Z,8.50
2019-04-07T00:52:50.198Z,8.50
2019-04-07T00:55:19.385Z,8.50
2019-04-07T00:57:48.332Z,8.50
2019-04-07T01:00:18.195Z,8.50
2019-04-07T01:02:47.589Z,8.40
2019-04-07T01:05:16.914Z,8.40
2019-04-07T01:07:46.377Z,8.40
2019-04-07T01:10:16.244Z,8.40
2019-04-07T01:12:45.788Z,8.40
2019-04-07T01:15:15.312Z,8.40
2019-04-07T01:17:44.580Z,8.40
2019-04-07T01:20:14.129Z,8.40
2019-04-07T01:22:43.250Z,8.40
2019-04-07T01:25:12.663Z,8.40
2019-04-07T01:27:42.401Z,8.40
2019-04-07T01:30:11.819Z,8.40
2019-04-07T01:32:40.976Z,8.50
2019-04-07T01:35:10.238Z,8.50
2019-04-07T01:37:39.628Z,8.50
2019-04-07T01:40:10.217Z,8.50
2019-04-07T01:42:41.060Z,8.40
2019-04-07T01:45:12.673Z,8.50
2019-04-07T01:47:43.410Z,8.50
2019-04-07T01:50:32.775Z,8.60
2019-04-07T01:53:03.605Z,8.60
2019-04-07T01:55:50.924Z,8.60
2019-04-07T01:58:21.883Z,8.60
2019-04-07T02:00:55.441Z,8.60
2019-04-07T02:03:26.543Z,8.60
2019-04-07T02:06:01.591Z,8.60
2019-04-07T02:08:32.666Z,8.60
2019-04-07T02:11:18.733Z,8.60
2019-04-07T02:13:58.453Z,8.60
2019-04-07T02:16:41.989Z,8.50
2019-04-07T02:19:21.869Z,8.50
2019-04-07T02:22:10.311Z,8.50
2019-04-07T02:24:43.851Z,8.40
2019-04-07T02:27:33.419Z,8.40
2019-04-07T02:30:21.720Z,8.40
2019-04-07T02:32:55.353Z,8.40
2019-04-07T02:35:28.629Z,8.40
2019-04-07T02:38:05.009Z,8.40
2019-04-07T02:40:39.394Z,8.40
2019-04-07T02:43:10.539Z,8.30
2019-04-07T02:45:47.473Z,8.30
2019-04-07T02:48:18.286Z,8.30
2019-04-07T02:50:51.573Z,8.30
2019-04-07T02:53:39.158Z,8.30
2019-04-07T02:56:10.117Z,8.30
2019-04-07T02:58:47.787Z,8.30
2019-04-07T03:01:26.211Z,8.30
2019-04-07T03:04:09.578Z,8.30
2019-04-07T03:06:53.567Z,8.30
2019-04-07T03:09:36.797Z,8.30
2019-04-07T03:12:23.740Z,8.30
2019-04-07T03:15:03.389Z,8.30
2019-04-07T03:17:34.869Z,8.30
2019-04-07T03:20:10.426Z,8.30
2019-04-07T03:22:41.896Z,8.40
2019-04-07T03:25:28.912Z,8.40
2019-04-07T03:28:18.337Z,8.40
2019-04-07T03:31:06.241Z,8.50
2019-04-07T03:33:43.385Z,8.50
2019-04-07T03:36:17.432Z,8.50
2019-04-07T03:38:54.488Z,8.50
2019-04-07T03:41:43.984Z,8.50
2019-04-07T03:44:20.567Z,8.50
2019-04-07T03:46:51.164Z,8.50
2019-04-07T03:49:39.884Z,8.50
2019-04-07T03:52:11.783Z,8.50
2019-04-07T03:54:46.507Z,8.50
2019-04-07T03:57:24.148Z,8.50
2019-04-07T04:00:02.071Z,8.50
2019-04-07T04:02:39.100Z,8.50
2019-04-07T04:05:15.910Z,8.50
2019-04-07T04:07:52.668Z,8.50
2019-04-07T04:10:23.808Z,8.50
2019-04-07T04:13:00.999Z,8.50
2019-04-07T04:15:34.778Z,8.50
2019-04-07T04:18:03.962Z,8.50
2019-04-07T04:20:33.207Z,8.50
2019-04-07T04:23:02.147Z,8.50
2019-04-07T04:25:32.039Z,8.50
2019-04-07T04:28:01.515Z,8.50
2019-04-07T04:30:30.802Z,8.60
2019-04-07T04:32:59.834Z,8.50
2019-04-07T04:35:29.933Z,8.50
2019-04-07T04:37:59.757Z,8.50
2019-04-07T04:40:29.792Z,8.50
2019-04-07T04:42:58.885Z,8.60
2019-04-07T04:45:27.929Z,8.60
2019-04-07T04:47:57.235Z,8.70
2019-04-07T04:50:26.243Z,8.70
2019-04-07T04:52:55.292Z,8.70
2019-04-07T04:55:25.406Z,8.80
2019-04-07T04:57:54.596Z,8.80
2019-04-07T05:00:28.485Z,8.80
2019-04-07T05:03:18.019Z,8.80
2019-04-07T05:05:47.764Z,8.90
2019-04-07T05:08:17.566Z,8.80
2019-04-07T05:10:47.324Z,8.80
2019-04-07T05:13:16.983Z,8.80
2019-04-07T05:15:46.818Z,8.70
2019-04-07T05:18:16.583Z,8.70
2019-04-07T05:20:45.726Z,8.70
2019-04-07T05:23:15.196Z,8.70
2019-04-07T05:25:44.916Z,8.70
2019-04-07T05:28:14.039Z,8.80
2019-04-07T05:30:43.551Z,8.80
2019-04-07T05:33:13.975Z,8.80
2019-04-07T05:35:43.164Z,8.90
2019-04-07T05:38:12.432Z,8.90
2019-04-07T05:40:42.113Z,9.00
2019-04-07T05:43:11.860Z,9.00
2019-04-07T05:45:41.147Z,8.90
2019-04-07T05:48:10.736Z,9.00
2019-04-07T05:50:40.564Z,9.10
2019-04-07T05:53:12.090Z,9.10
2019-04-07T05:55:40.560Z,9.10
2019-04-07T05:58:10.543Z,9.20
2019-04-07T06:00:40.497Z,9.30
2019-04-07T06:03:09.538Z,9.30
2019-04-07T06:05:38.665Z,9.40
2019-04-07T06:08:22.548Z,9.40
2019-04-07T06:10:38.782Z,9.50
2019-04-07T06:13:11.098Z,9.60
2019-04-07T06:15:39.134Z,9.70
2019-04-07T06:18:08.534Z,9.80
2019-04-07T06:20:37.990Z,9.90
2019-04-07T06:23:07.377Z,9.70
2019-04-07T06:25:40.875Z,9.70
2019-04-07T06:28:07.373Z,9.70
2019-04-07T06:30:37.257Z,9.80
2019-04-07T06:33:07.345Z,9.90
2019-04-07T06:35:36.626Z,10.00
2019-04-07T06:38:07.894Z,10.10
2019-04-07T06:40:37.427Z,10.10
2019-04-07T06:43:07.377Z,10.20
2019-04-07T06:45:54.916Z,10.30
2019-04-07T06:48:24.098Z,10.30
2019-04-07T06:50:59.322Z,10.40
2019-04-07T06:53:35.422Z,10.40
2019-04-07T06:56:09.898Z,10.50
2019-04-07T06:58:41.740Z,10.50
2019-04-07T07:01:28.482Z,10.60
2019-04-07T07:04:08.602Z,10.60
2019-04-07T07:06:40.627Z,10.70
2019-04-07T07:09:21.275Z,10.80
2019-04-07T07:12:18.663Z,10.90
2019-04-07T07:14:44.515Z,11.00
2019-04-07T07:17:16.986Z,11.10
2019-04-07T07:20:04.370Z,11.20
2019-04-07T07:22:47.881Z,11.20
2019-04-07T07:25:18.614Z,11.30
2019-04-07T07:27:47.808Z,11.40
2019-04-07T07:30:18.340Z,11.50
2019-04-07T07:32:48.603Z,11.60
2019-04-07T07:35:18.046Z,11.70
2019-04-07T07:37:47.591Z,11.80
2019-04-07T07:40:18.390Z,11.80
2019-04-07T07:42:50.692Z,11.90
2019-04-07T07:45:18.723Z,11.90
2019-04-07T07:47:51.996Z,11.80
2019-04-07T07:50:19.092Z,11.80
2019-04-07T07:52:51.300Z,11.80
2019-04-07T07:55:19.701Z,11.80
2019-04-07T07:57:49.166Z,11.80
2019-04-07T08:00:18.978Z,11.80
2019-04-07T08:02:50.096Z,11.80
2019-04-07T08:05:18.918Z,11.80
2019-04-07T08:07:49.452Z,11.90
2019-04-07T08:10:18.761Z,12.00
2019-04-07T08:12:49.472Z,12.20
2019-04-07T08:15:22.826Z,12.30
2019-04-07T08:17:49.530Z,12.40
2019-04-07T08:20:18.632Z,12.50
2019-04-07T08:22:48.194Z,12.50
2019-04-07T08:25:20.379Z,12.60
2019-04-07T08:27:48.746Z,12.80
2019-04-07T08:30:18.451Z,12.90
2019-04-07T08:32:47.803Z,13.00
2019-04-07T08:35:17.608Z,13.10
2019-04-07T08:37:48.702Z,13.10
2019-04-07T08:40:17.643Z,13.00
2019-04-07T08:42:49.084Z,13.10
2019-04-07T08:45:18.003Z,13.10
2019-04-07T08:47:48.889Z,13.10
2019-04-07T08:50:17.801Z,13.20
2019-04-07T08:52:46.836Z,13.20
2019-04-07T08:55:15.873Z,13.20
2019-04-07T08:57:45.677Z,13.20
2019-04-07T09:00:20.344Z,13.20
2019-04-07T09:03:00.219Z,13.30
2019-04-07T09:05:26.862Z,13.60
2019-04-07T09:07:52.820Z,13.70
2019-04-07T09:10:27.382Z,13.70
2019-04-07T09:12:56.754Z,13.70
2019-04-07T09:15:45.314Z,13.90
2019-04-07T09:18:26.512Z,13.90
2019-04-07T09:20:57.448Z,13.80
2019-04-07T09:23:43.207Z,13.90
2019-04-07T09:26:21.899Z,14.10
2019-04-07T09:28:55.869Z,14.20
2019-04-07T09:31:38.481Z,14.20
2019-04-07T09:34:09.295Z,14.40
2019-04-07T09:36:40.677Z,14.40
2019-04-07T09:39:20.527Z,14.40
2019-04-07T09:42:00.952Z,14.40
2019-04-07T09:44:36.554Z,14.40
2019-04-07T09:47:04.318Z,14.50
2019-04-07T09:49:52.557Z,14.60
2019-04-07T09:52:31.832Z,14.80
2019-04-07T09:55:09.542Z,14.90
2019-04-07T09:57:41.904Z,14.90
2019-04-07T10:00:14.313Z,15.00
2019-04-07T10:02:54.998Z,14.70
2019-04-07T10:05:42.397Z,14.70
2019-04-07T10:08:24.947Z,14.80
2019-04-07T10:10:55.972Z,14.50
2019-04-07T10:13:44.125Z,14.30
2019-04-07T10:16:15.442Z,14.30
2019-04-07T10:18:46.082Z,14.10
2019-04-07T10:21:40.471Z,14.10
2019-04-07T10:24:30.238Z,14.20
2019-04-07T10:27:04.125Z,14.30
2019-04-07T10:29:40.864Z,14.20
2019-04-07T10:32:29.886Z,14.20
2019-04-07T10:35:09.740Z,14.20
2019-04-07T10:37:40.540Z,14.30
2019-04-07T10:40:23.350Z,14.10
2019-04-07T10:43:12.781Z,14.20
2019-04-07T10:45:55.976Z,14.50
2019-04-07T10:48:36.646Z,14.60
2019-04-07T10:51:13.635Z,14.60
2019-04-07T10:53:48.268Z,14.50
2019-04-07T10:56:21.996Z,14.40
2019-04-07T10:59:01.894Z,14.60
2019-04-07T11:01:38.802Z,14.70
2019-04-07T11:04:09.598Z,14.80
2019-04-07T11:06:56.279Z,14.70
2019-04-07T11:09:32.886Z,14.80
2019-04-07T11:12:06.258Z,14.80
2019-04-07T11:14:49.083Z,14.90
2019-04-07T11:17:25.853Z,14.90
2019-04-07T11:19:56.702Z,14.70
2019-04-07T11:22:44.173Z,14.70
2019-04-07T11:25:31.613Z,14.70
2019-04-07T11:28:20.898Z,14.80
2019-04-07T11:31:00.484Z,14.80
2019-04-07T11:33:43.824Z,14.70
2019-04-07T11:36:18.001Z,14.70
2019-04-07T11:38:47.084Z,14.70
2019-04-07T11:41:21.539Z,14.70
2019-04-07T11:43:56.425Z,14.80
2019-04-07T11:46:33.904Z,14.70
2019-04-07T11:49:17.018Z,14.60
2019-04-07T11:51:50.849Z,14.60
2019-04-07T11:54:37.065Z,14.60
2019-04-07T11:57:24.162Z,14.70
2019-04-07T12:00:12.338Z,14.90
2019-04-07T12:02:46.772Z,15.00
2019-04-07T12:05:34.141Z,15.30
2019-04-07T12:08:20.333Z,15.40
2019-04-07T12:11:02.133Z,15.50
2019-04-07T12:13:44.929Z,15.70
2019-04-07T12:16:16.681Z,15.80
2019-04-07T12:18:52.393Z,16.00
2019-04-07T12:21:35.422Z,15.90
2019-04-07T12:24:04.788Z,16.20
2019-04-07T12:26:53.829Z,16.30
2019-04-07T12:29:40.690Z,16.30
2019-04-07T12:32:26.458Z,16.60
2019-04-07T12:34:57.174Z,16.70
2019-04-07T12:37:30.567Z,16.70
2019-04-07T12:40:20.807Z,16.80
2019-04-07T12:42:53.487Z,16.80
2019-04-07T12:45:30.413Z,16.90
2019-04-07T12:48:17.878Z,16.90
2019-04-07T12:51:04.609Z,16.90
2019-04-07T12:53:50.171Z,16.70
2019-04-07T12:56:38.029Z,16.70
2019-04-07T12:59:09.006Z,16.50
2019-04-07T13:01:44.555Z,16.40
2019-04-07T13:04:27.625Z,16.30
2019-04-07T13:07:02.437Z,16.20
2019-04-07T13:09:42.154Z,16.00
2019-04-07T13:12:20.280Z,16.00
2019-04-07T13:15:05.404Z,16.00
2019-04-07T13:17:52.772Z,16.00
2019-04-07T13:20:40.765Z,15.90
2019-04-07T13:23:23.930Z,15.80
2019-04-07T13:25:55.642Z,15.80
2019-04-07T13:28:30.610Z,15.80
2019-04-07T13:31:01.807Z,15.70
2019-04-07T13:33:33.012Z,15.70
2019-04-07T13:36:03.790Z,15.60
2019-04-07T13:38:34.492Z,15.60
2019-04-07T13:41:23.720Z,15.70
2019-04-07T13:44:07.681Z,15.70
2019-04-07T13:46:57.508Z,15.70
2019-04-07T13:49:34.236Z,15.70
2019-04-07T13:52:19.300Z,15.70
2019-04-07T13:54:49.821Z,15.70
2019-04-07T13:57:25.957Z,15.50
2019-04-07T14:00:13.539Z,15.40
2019-04-07T14:02:45.240Z,15.50
2019-04-07T14:05:19.009Z,15.60
2019-04-07T14:07:55.560Z,15.40
2019-04-07T14:10:33.330Z,15.50
2019-04-07T14:13:17.135Z,15.50
2019-04-07T14:15:56.685Z,15.50
2019-04-07T14:18:27.779Z,15.50
2019-04-07T14:21:01.695Z,15.30
2019-04-07T14:23:48.744Z,15.40
2019-04-07T14:26:28.339Z,15.50
2019-04-07T14:29:02.034Z,15.60
2019-04-07T14:31:39.088Z,15.60
2019-04-07T14:34:27.998Z,15.70
2019-04-07T14:37:15.302Z,15.70
2019-04-07T14:39:49.134Z,15.60
2019-04-07T14:42:19.903Z,15.60
2019-04-07T14:44:51.147Z,15.70
2019-04-07T14:47:25.119Z,15.80
2019-04-07T14:49:56.154Z,15.70
2019-04-07T14:52:27.152Z,15.80
2019-04-07T14:55:04.889Z,15.90
2019-04-07T14:57:51.320Z,16.00
2019-04-07T15:00:34.482Z,15.90
2019-04-07T15:03:04.081Z,16.00
2019-04-07T15:05:35.382Z,16.10
2019-04-07T15:08:12.156Z,16.20
2019-04-07T15:10:43.035Z,16.20
2019-04-07T15:13:17.161Z,16.20
2019-04-07T15:15:46.182Z,16.20
2019-04-07T15:18:15.170Z,16.20
2019-04-07T15:20:45.099Z,16.20
2019-04-07T15:23:14.306Z,16.10
2019-04-07T15:25:46.067Z,16.00
2019-04-07T15:28:15.395Z,16.00
2019-04-07T15:30:48.000Z,16.00
2019-04-07T15:33:15.942Z,16.00
2019-04-07T15:35:47.292Z,16.00
2019-04-07T15:38:16.465Z,16.00
2019-04-07T15:40:45.965Z,16.00
2019-04-07T15:43:15.841Z,16.10
2019-04-07T15:45:45.613Z,16.10
2019-04-07T15:48:14.816Z,16.10
2019-04-07T15:50:43.845Z,16.10
2019-04-07T15:53:14.374Z,16.20
2019-04-07T15:55:52.660Z,16.10
2019-04-07T15:58:15.291Z,16.00
2019-04-07T16:00:45.132Z,15.80
2019-04-07T16:03:16.887Z,15.70
2019-04-07T16:05:46.510Z,15.70
2019-04-07T16:08:16.125Z,15.40
2019-04-07T16:10:45.414Z,15.40
2019-04-07T16:13:15.246Z,15.50
2019-04-07T16:15:45.320Z,15.50
2019-04-07T16:18:15.494Z,15.50
2019-04-07T16:20:45.164Z,15.50
2019-04-07T16:23:17.507Z,15.50
2019-04-07T16:25:45.068Z,15.50
2019-04-07T16:28:15.783Z,15.50
2019-04-07T16:30:47.789Z,15.50
2019-04-07T16:33:16.345Z,15.40
2019-04-07T16:35:50.885Z,15.20
2019-04-07T16:38:16.381Z,15.30
2019-04-07T16:40:45.496Z,15.30
2019-04-07T16:43:17.356Z,15.30
2019-04-07T16:45:46.289Z,15.30
2019-04-07T16:48:16.412Z,15.20
2019-04-07T16:50:46.262Z,15.10
2019-04-07T16:53:16.406Z,15.00
2019-04-07T16:55:48.961Z,14.90
2019-04-07T16:58:16.484Z,14.90
2019-04-07T17:00:45.551Z,14.80
2019-04-07T17:03:15.392Z,14.70
2019-04-07T17:05:45.113Z,14.70
2019-04-07T17:08:17.734Z,14.60
2019-04-07T17:10:45.413Z,14.50
2019-04-07T17:13:20.150Z,14.60
2019-04-07T17:15:45.489Z,14.60
2019-04-07T17:18:35.592Z,14.60
2019-04-07T17:21:09.466Z,14.50
2019-04-07T17:23:39.695Z,14.50
2019-04-07T17:26:09.519Z,14.50
2019-04-07T17:28:42.086Z,14.50
2019-04-07T17:31:11.612Z,14.40
2019-04-07T17:33:41.523Z,14.20
2019-04-07T17:36:16.217Z,14.10
2019-04-07T17:38:46.053Z,14.10
2019-04-07T17:41:18.174Z,14.10
2019-04-07T17:44:04.443Z,14.10
2019-04-07T17:46:55.967Z,14.10
2019-04-07T17:49:30.904Z,14.10
2019-04-07T17:52:15.335Z,14.00
2019-04-07T17:54:55.766Z,14.00
2019-04-07T17:57:38.391Z,13.90
2019-04-07T18:00:26.948Z,13.80
2019-04-07T18:03:14.252Z,13.80
2019-04-07T18:05:57.800Z,13.80
2019-04-07T18:08:29.462Z,13.70
2019-04-07T18:11:12.948Z,13.60
2019-04-07T18:14:01.718Z,13.60
2019-04-07T18:16:48.898Z,13.40
2019-04-07T18:19:37.593Z,13.40
2019-04-07T18:22:24.828Z,13.40
2019-04-07T18:25:01.971Z,13.30
2019-04-07T18:27:34.079Z,13.20
2019-04-07T18:30:09.734Z,13.00
2019-04-07T18:32:42.278Z,12.90
2019-04-07T18:35:14.098Z,12.90
2019-04-07T18:37:44.783Z,12.80
2019-04-07T18:40:33.574Z,12.80
2019-04-07T18:43:18.970Z,12.80
2019-04-07T18:46:04.111Z,12.70
2019-04-07T18:48:50.262Z,12.70
2019-04-07T18:51:37.149Z,12.60
2019-04-07T18:54:17.181Z,12.50
2019-04-07T18:57:00.114Z,12.50
2019-04-07T18:59:33.432Z,12.50
2019-04-07T19:02:11.847Z,12.40
2019-04-07T19:04:51.593Z,12.40
2019-04-07T19:07:34.660Z,12.40
2019-04-07T19:10:15.135Z,12.40
2019-04-07T19:13:02.939Z,12.30
2019-04-07T19:15:37.196Z,12.30
2019-04-07T19:18:20.460Z,12.30
2019-04-07T19:20:54.111Z,12.20
2019-04-07T19:23:28.006Z,12.10
2019-04-07T19:25:57.755Z,12.20
2019-04-07T19:28:37.076Z,12.10
2019-04-07T19:31:10.760Z,12.10
2019-04-07T19:34:00.361Z,12.10
2019-04-07T19:36:45.009Z,12.10
2019-04-07T19:39:14.681Z,12.00
2019-04-07T19:42:00.926Z,11.80
2019-04-07T19:44:40.151Z,11.90
2019-04-07T19:47:18.273Z,11.80
2019-04-07T19:50:05.023Z,11.80
2019-04-07T19:52:39.806Z,11.70
2019-04-07T19:55:25.853Z,11.60
2019-04-07T19:58:01.922Z,11.60
2019-04-07T20:00:33.776Z,11.60
2019-04-07T20:03:11.204Z,11.60
2019-04-07T20:05:56.227Z,11.50
2019-04-07T20:08:43.723Z,11.60
2019-04-07T20:11:16.012Z,11.60
2019-04-07T20:14:02.932Z,11.60
2019-04-07T20:16:33.875Z,11.50
2019-04-07T20:19:13.470Z,11.50
2019-04-07T20:22:00.680Z,11.50
2019-04-07T20:24:49.579Z,11.50
2019-04-07T20:27:26.065Z,11.50
2019-04-07T20:30:04.493Z,11.40
2019-04-07T20:32:41.375Z,11.30
2019-04-07T20:35:29.703Z,11.40
2019-04-07T20:38:04.682Z,11.30
2019-04-07T20:40:41.983Z,11.30
2019-04-07T20:43:16.672Z,11.40
2019-04-07T20:45:50.052Z,11.30
2019-04-07T20:48:21.355Z,11.20
2019-04-07T20:50:58.325Z,11.20
2019-04-07T20:53:41.255Z,11.20
2019-04-07T20:56:14.541Z,11.20
2019-04-07T20:58:58.709Z,11.10
2019-04-07T21:01:29.105Z,11.00
2019-04-07T21:04:00.017Z,11.00
2019-04-07T21:06:31.680Z,11.00
2019-04-07T21:09:09.749Z,11.10
2019-04-07T21:11:46.194Z,11.00
2019-04-07T21:14:24.704Z,11.10
2019-04-07T21:17:10.748Z,11.00
2019-04-07T21:19:45.226Z,10.90
2019-04-07T21:22:23.887Z,11.00
2019-04-07T21:25:00.642Z,11.00
2019-04-07T21:27:34.825Z,10.90
2019-04-07T21:30:06.628Z,10.90
2019-04-07T21:32:40.679Z,10.90
2019-04-07T21:35:23.743Z,10.90
2019-04-07T21:38:10.585Z,10.90
2019-04-07T21:40:48.051Z,10.90
2019-04-07T21:43:36.046Z,10.90
2019-04-07T21:46:13.185Z,10.90
2019-04-07T21:49:01.743Z,10.90
2019-04-07T21:51:33.229Z,10.90
2019-04-07T21:54:06.272Z,10.80
2019-04-07T21:56:43.177Z,10.90
2019-04-07T21:59:31.438Z,10.90
2019-04-07T22:02:02.801Z,11.00
2019-04-07T22:04:36.573Z,10.90
2019-04-07T22:07:07.568Z,10.90
2019-04-07T22:09:38.604Z,10.90
2019-04-07T22:12:08.507Z,10.90
2019-04-07T22:14:40.627Z,10.90
2019-04-07T22:17:09.462Z,10.90
2019-04-07T22:19:44.114Z,10.80
2019-04-07T22:22:09.612Z,10.90
2019-04-07T22:24:39.526Z,10.90
2019-04-07T22:27:09.137Z,10.90
2019-04-07T22:29:38.310Z,11.00
2019-04-07T22:32:07.550Z,11.00
2019-04-07T22:34:37.636Z,11.00
2019-04-07T22:37:06.845Z,11.00
2019-04-07T22:39:36.096Z,10.90
2019-04-07T22:42:06.174Z,10.90
2019-04-07T22:44:35.859Z,10.90
2019-04-07T22:47:05.038Z,10.90
2019-04-07T22:49:34.032Z,10.90
2019-04-07T22:52:03.509Z,10.70
2019-04-07T22:54:32.857Z,10.70
2019-04-07T22:57:02.861Z,10.60
2019-04-07T22:59:32.266Z,10.60
2019-04-07T23:02:01.419Z,10.60
2019-04-07T23:04:30.667Z,10.50
2019-04-07T23:07:00.831Z,10.60
2019-04-07T23:09:30.154Z,10.50
2019-04-07T23:12:00.775Z,10.50
2019-04-07T23:14:30.153Z,10.50
2019-04-07T23:16:59.298Z,10.50
2019-04-07T23:19:29.029Z,10.50
2019-04-07T23:21:59.069Z,10.40
2019-04-07T23:24:28.852Z,10.30
2019-04-07T23:26:58.522Z,10.40
2019-04-07T23:29:28.311Z,10.50
2019-04-07T23:31:57.891Z,10.40
2019-04-07T23:34:27.487Z,10.40
2019-04-07T23:36:57.400Z,10.40
2019-04-07T23:39:27.088Z,10.40
2019-04-07T23:41:56.216Z,10.40
2019-04-07T23:44:25.530Z,10.30
2019-04-07T23:46:55.084Z,10.30
2019-04-07T23:49:24.307Z,10.30
2019-04-07T23:51:53.467Z,10.30
2019-04-07T23:54:22.578Z,10.20
2019-04-07T23:56:51.886Z,10.20
2019-04-07T23:59:20.867Z,10.20
