createdAt,value
2019-01-10T00:00:33.194Z,0
2019-01-10T00:03:31.116Z,0
2019-01-10T00:06:31.256Z,0
2019-01-10T00:09:31.188Z,0
2019-01-10T00:12:39.381Z,0
2019-01-10T00:15:30.768Z,0
2019-01-10T00:18:30.950Z,0
2019-01-10T00:21:31.003Z,0
2019-01-10T00:24:31.298Z,0
2019-01-10T00:27:31.110Z,0
2019-01-10T00:30:31.293Z,0
2019-01-10T00:33:31.357Z,0
2019-01-10T00:36:31.522Z,0
2019-01-10T00:39:32.020Z,0
2019-01-10T00:42:31.090Z,0
2019-01-10T00:45:31.216Z,0
2019-01-10T00:48:31.551Z,0
2019-01-10T00:51:31.624Z,0
2019-01-10T00:54:31.646Z,0
2019-01-10T00:57:31.801Z,0
2019-01-10T01:00:31.534Z,0
2019-01-10T01:03:31.748Z,0
2019-01-10T01:06:32.062Z,0
2019-01-10T01:09:30.955Z,0
2019-01-10T01:12:31.384Z,0
2019-01-10T01:15:31.393Z,0
2019-01-10T01:18:32.809Z,0
2019-01-10T01:21:30.937Z,0
2019-01-10T01:24:31.235Z,0
2019-01-10T01:27:31.625Z,0
2019-01-10T01:30:32.191Z,0
2019-01-10T01:33:32.356Z,0
2019-01-10T01:36:31.562Z,0
2019-01-10T01:39:36.782Z,0
2019-01-10T01:42:31.980Z,0
2019-01-10T01:45:31.330Z,0
2019-01-10T01:48:31.567Z,0
2019-01-10T01:51:31.734Z,0
2019-01-10T01:54:31.557Z,0
2019-01-10T01:57:31.622Z,0
2019-01-10T02:00:31.843Z,0
2019-01-10T02:03:31.042Z,0
2019-01-10T02:06:31.195Z,0
2019-01-10T02:09:31.112Z,0
2019-01-10T02:12:31.239Z,0
2019-01-10T02:15:31.567Z,0
2019-01-10T02:18:31.707Z,0
2019-01-10T02:21:31.977Z,0
2019-01-10T02:24:30.884Z,0
2019-01-10T02:27:31.372Z,0
2019-01-10T02:30:41.621Z,0
2019-01-10T02:33:31.603Z,0
2019-01-10T02:36:31.636Z,0
2019-01-10T02:39:31.767Z,0
2019-01-10T02:42:30.663Z,0
2019-01-10T02:45:31.642Z,0
2019-01-10T02:48:35.346Z,0
2019-01-10T02:51:31.407Z,0
2019-01-10T02:54:31.688Z,0
2019-01-10T02:57:31.819Z,0
2019-01-10T03:00:33.897Z,0
2019-01-10T03:03:31.121Z,0
2019-01-10T03:06:31.443Z,0
2019-01-10T03:09:31.565Z,0
2019-01-10T03:12:31.601Z,0
2019-01-10T03:15:31.804Z,0
2019-01-10T03:18:31.061Z,0
2019-01-10T03:21:31.328Z,0
2019-01-10T03:24:31.497Z,0
2019-01-10T03:27:31.781Z,0
2019-01-10T03:30:30.679Z,0
2019-01-10T03:33:31.819Z,0
2019-01-10T03:36:31.132Z,0
2019-01-10T03:39:36.234Z,0
2019-01-10T03:42:31.645Z,0
2019-01-10T03:45:31.829Z,0
2019-01-10T03:48:31.278Z,0
2019-01-10T03:51:31.389Z,0
2019-01-10T03:54:31.774Z,0
2019-01-10T03:57:31.096Z,0
2019-01-10T04:00:31.471Z,0
2019-01-10T04:03:31.577Z,0
2019-01-10T04:06:31.790Z,0
2019-01-10T04:09:30.949Z,0
2019-01-10T04:12:31.316Z,0
2019-01-10T04:15:31.744Z,0
2019-01-10T04:18:31.762Z,0
2019-01-10T04:21:33.237Z,0
2019-01-10T04:24:31.502Z,0
2019-01-10T04:27:32.101Z,0
2019-01-10T04:30:31.077Z,0
2019-01-10T04:33:31.291Z,0
2019-01-10T04:36:32.756Z,0
2019-01-10T04:39:33.083Z,0
2019-01-10T04:42:31.392Z,0
2019-01-10T04:45:31.548Z,0
2019-01-10T04:48:31.810Z,0
2019-01-10T04:51:31.249Z,0
2019-01-10T04:54:32.388Z,0
2019-01-10T04:57:31.611Z,0
2019-01-10T05:00:31.609Z,0
2019-01-10T05:03:31.855Z,0
2019-01-10T05:06:31.028Z,0
2019-01-10T05:09:31.254Z,0
2019-01-10T05:12:31.533Z,0
2019-01-10T05:15:31.762Z,0
2019-01-10T05:18:31.026Z,0
2019-01-10T05:21:31.257Z,0
2019-01-10T05:24:31.399Z,0
2019-01-10T05:27:32.108Z,0
2019-01-10T05:30:31.410Z,0
2019-01-10T05:33:31.557Z,0
2019-01-10T05:36:31.938Z,0
2019-01-10T05:39:31.300Z,0
2019-01-10T05:42:31.570Z,0
2019-01-10T05:45:31.786Z,0
2019-01-10T05:48:31.303Z,0
2019-01-10T05:51:31.561Z,0
2019-01-10T05:54:32.081Z,0
2019-01-10T05:57:31.397Z,0
2019-01-10T06:00:32.940Z,0
2019-01-10T06:03:30.912Z,0
2019-01-10T06:06:31.247Z,0
2019-01-10T06:09:31.284Z,0
2019-01-10T06:12:31.600Z,0
2019-01-10T06:15:32.002Z,0
2019-01-10T06:18:31.480Z,0
2019-01-10T06:21:31.826Z,0
2019-01-10T06:24:31.171Z,0
2019-01-10T06:27:31.426Z,0
2019-01-10T06:30:31.519Z,0
2019-01-10T06:33:32.052Z,0
2019-01-10T06:36:31.432Z,0
2019-01-10T06:39:35.282Z,0
2019-01-10T06:42:31.602Z,0
2019-01-10T06:45:31.948Z,1
2019-01-10T06:48:31.499Z,1
2019-01-10T06:51:31.716Z,2
2019-01-10T06:54:31.767Z,3
2019-01-10T06:57:31.965Z,6
2019-01-10T07:00:31.532Z,9
2019-01-10T07:03:32.078Z,15
2019-01-10T07:06:31.475Z,24
2019-01-10T07:09:35.134Z,37
2019-01-10T07:12:31.714Z,54
2019-01-10T07:15:32.008Z,82
2019-01-10T07:18:31.277Z,128
2019-01-10T07:21:31.332Z,199
2019-01-10T07:24:31.808Z,255
2019-01-10T07:27:30.975Z,320
2019-01-10T07:30:38.726Z,406
2019-01-10T07:33:32.209Z,500
2019-01-10T07:36:31.849Z,622
2019-01-10T07:39:31.349Z,718
2019-01-10T07:42:37.855Z,854
2019-01-10T07:45:32.340Z,1053
2019-01-10T07:48:32.522Z,1284
2019-01-10T07:51:32.024Z,1479
2019-01-10T07:54:31.174Z,1769
2019-01-10T07:57:31.455Z,1999
2019-01-10T08:00:31.900Z,2229
2019-01-10T08:03:31.146Z,2630
2019-01-10T08:06:31.619Z,3022
2019-01-10T08:09:31.775Z,3267
2019-01-10T08:12:31.003Z,3360
2019-01-10T08:15:33.764Z,3618
2019-01-10T08:18:31.186Z,4116
2019-01-10T08:21:31.607Z,5773
2019-01-10T08:24:32.047Z,6174
2019-01-10T08:27:31.087Z,5164
2019-01-10T08:30:31.699Z,4962
2019-01-10T08:33:32.281Z,4188
2019-01-10T08:36:35.296Z,4474
2019-01-10T08:39:31.547Z,5013
2019-01-10T08:42:31.716Z,7586
2019-01-10T08:45:37.824Z,6445
2019-01-10T08:48:30.989Z,5860
2019-01-10T08:51:31.274Z,6170
2019-01-10T08:54:31.496Z,5723
2019-01-10T08:57:31.862Z,6602
2019-01-10T09:00:31.396Z,4212
2019-01-10T09:03:31.612Z,4480
2019-01-10T09:06:31.778Z,4267
2019-01-10T09:09:30.791Z,3940
2019-01-10T09:12:30.984Z,4183
2019-01-10T09:15:41.253Z,4059
2019-01-10T09:18:31.555Z,4182
2019-01-10T09:21:31.774Z,4272
2019-01-10T09:24:31.906Z,4479
2019-01-10T09:27:31.279Z,5401
2019-01-10T09:30:31.601Z,4905
2019-01-10T09:33:32.110Z,4218
2019-01-10T09:36:31.479Z,3967
2019-01-10T09:39:31.383Z,3730
2019-01-10T09:42:31.319Z,3802
2019-01-10T09:45:31.811Z,3600
2019-01-10T09:48:31.325Z,4376
2019-01-10T09:51:31.459Z,4378
2019-01-10T09:54:31.583Z,5030
2019-01-10T09:57:31.756Z,5729
2019-01-10T10:00:33.661Z,5789
2019-01-10T10:03:31.869Z,5979
2019-01-10T10:06:30.865Z,6782
2019-01-10T10:09:30.892Z,8716
2019-01-10T10:12:36.007Z,9310
2019-01-10T10:15:31.333Z,9416
2019-01-10T10:18:31.449Z,9820
2019-01-10T10:21:31.491Z,8359
2019-01-10T10:24:31.902Z,6166
2019-01-10T10:27:31.221Z,7257
2019-01-10T10:30:31.779Z,6495
2019-01-10T10:33:30.817Z,6469
2019-01-10T10:36:32.432Z,5744
2019-01-10T10:39:31.853Z,5908
2019-01-10T10:42:31.208Z,4612
2019-01-10T10:45:31.330Z,3402
2019-01-10T10:48:31.778Z,4113
2019-01-10T10:51:31.180Z,3653
2019-01-10T10:54:31.622Z,3942
2019-01-10T10:57:31.770Z,3532
2019-01-10T11:00:33.880Z,2673
2019-01-10T11:03:31.093Z,2258
2019-01-10T11:06:31.430Z,2813
2019-01-10T11:09:31.609Z,3782
2019-01-10T11:12:31.968Z,3740
2019-01-10T11:15:31.181Z,2890
2019-01-10T11:18:31.780Z,2463
2019-01-10T11:21:30.984Z,2452
2019-01-10T11:24:31.362Z,2549
2019-01-10T11:27:31.756Z,2882
2019-01-10T11:30:31.981Z,2359
2019-01-10T11:33:31.111Z,3346
2019-01-10T11:36:31.318Z,3478
2019-01-10T11:39:31.447Z,4352
2019-01-10T11:42:31.463Z,4095
2019-01-10T11:45:32.658Z,3431
2019-01-10T11:48:31.938Z,2894
2019-01-10T11:51:31.239Z,3541
2019-01-10T11:54:31.284Z,2994
2019-01-10T11:57:31.681Z,2393
2019-01-10T12:00:34.526Z,2048
2019-01-10T12:03:32.011Z,2472
2019-01-10T12:06:31.309Z,2766
2019-01-10T12:09:31.422Z,2708
2019-01-10T12:12:31.694Z,3505
2019-01-10T12:15:32.095Z,3518
2019-01-10T12:18:31.550Z,3218
2019-01-10T12:21:31.714Z,3245
2019-01-10T12:24:32.015Z,3272
2019-01-10T12:27:32.847Z,2213
2019-01-10T12:30:31.469Z,2122
2019-01-10T12:33:31.565Z,2794
2019-01-10T12:36:32.060Z,3185
2019-01-10T12:39:31.215Z,3778
2019-01-10T12:42:31.450Z,2715
2019-01-10T12:45:31.532Z,2460
2019-01-10T12:48:32.189Z,1991
2019-01-10T12:51:31.305Z,1867
2019-01-10T12:54:31.727Z,2058
2019-01-10T12:57:31.678Z,2038
2019-01-10T13:00:36.573Z,2069
2019-01-10T13:03:31.762Z,1742
2019-01-10T13:06:32.175Z,1718
2019-01-10T13:09:31.444Z,1684
2019-01-10T13:12:31.793Z,1662
2019-01-10T13:15:32.273Z,1745
2019-01-10T13:18:31.983Z,2002
2019-01-10T13:21:31.043Z,2702
2019-01-10T13:24:31.257Z,2872
2019-01-10T13:27:31.394Z,2974
2019-01-10T13:30:32.256Z,3174
2019-01-10T13:33:31.280Z,2630
2019-01-10T13:36:31.606Z,2694
2019-01-10T13:39:32.092Z,2962
2019-01-10T13:42:31.315Z,3002
2019-01-10T13:45:31.381Z,3166
2019-01-10T13:48:31.922Z,3103
2019-01-10T13:51:30.832Z,2961
2019-01-10T13:54:31.120Z,2732
2019-01-10T13:57:31.341Z,2771
2019-01-10T14:00:38.344Z,2300
2019-01-10T14:03:36.412Z,2045
2019-01-10T14:06:31.783Z,1891
2019-01-10T14:09:30.950Z,1791
2019-01-10T14:12:31.218Z,2138
2019-01-10T14:15:36.030Z,1739
2019-01-10T14:18:31.435Z,1615
2019-01-10T14:21:31.724Z,1666
2019-01-10T14:24:31.724Z,1532
2019-01-10T14:27:31.942Z,1848
2019-01-10T14:30:36.261Z,1802
2019-01-10T14:33:31.438Z,1765
2019-01-10T14:36:31.831Z,1809
2019-01-10T14:39:32.209Z,1632
2019-01-10T14:42:31.361Z,1550
2019-01-10T14:45:32.070Z,1536
2019-01-10T14:48:31.440Z,1253
2019-01-10T14:51:32.041Z,1150
2019-01-10T14:54:31.075Z,1104
2019-01-10T14:57:31.542Z,1048
2019-01-10T15:00:31.728Z,990
2019-01-10T15:03:31.889Z,822
2019-01-10T15:06:31.232Z,704
2019-01-10T15:09:31.310Z,658
2019-01-10T15:12:31.455Z,569
2019-01-10T15:15:31.897Z,526
2019-01-10T15:18:31.163Z,455
2019-01-10T15:21:31.644Z,399
2019-01-10T15:24:31.685Z,351
2019-01-10T15:27:32.313Z,307
2019-01-10T15:30:37.440Z,277
2019-01-10T15:33:31.825Z,262
2019-01-10T15:36:30.931Z,234
2019-01-10T15:39:31.075Z,188
2019-01-10T15:42:31.091Z,160
2019-01-10T15:45:31.570Z,127
2019-01-10T15:48:31.765Z,98
2019-01-10T15:51:32.276Z,83
2019-01-10T15:54:31.414Z,66
2019-01-10T15:57:31.539Z,47
2019-01-10T16:00:36.299Z,29
2019-01-10T16:03:31.436Z,17
2019-01-10T16:06:31.719Z,10
2019-01-10T16:09:31.814Z,6
2019-01-10T16:12:31.101Z,3
2019-01-10T16:15:31.586Z,2
2019-01-10T16:18:31.874Z,2
2019-01-10T16:21:30.945Z,1
2019-01-10T16:24:31.478Z,1
2019-01-10T16:27:31.897Z,0
2019-01-10T16:30:33.429Z,0
2019-01-10T16:33:31.447Z,0
2019-01-10T16:36:31.746Z,0
2019-01-10T16:39:31.702Z,2
2019-01-10T16:42:32.054Z,2
2019-01-10T16:45:34.417Z,2
2019-01-10T16:48:31.877Z,2
2019-01-10T16:51:30.980Z,2
2019-01-10T16:54:31.360Z,2
2019-01-10T16:57:32.572Z,2
2019-01-10T17:00:37.676Z,2
2019-01-10T17:03:31.861Z,2
2019-01-10T17:06:31.384Z,2
2019-01-10T17:09:33.716Z,2
2019-01-10T17:12:32.990Z,2
2019-01-10T17:15:31.755Z,2
2019-01-10T17:18:32.050Z,2
2019-01-10T17:21:31.206Z,2
2019-01-10T17:24:31.516Z,2
2019-01-10T17:27:31.578Z,2
2019-01-10T17:30:33.984Z,2
2019-01-10T17:33:31.203Z,2
2019-01-10T17:36:34.348Z,2
2019-01-10T17:39:31.719Z,2
2019-01-10T17:42:33.156Z,2
2019-01-10T17:45:34.227Z,2
2019-01-10T17:48:31.900Z,2
2019-01-10T17:51:31.395Z,2
2019-01-10T17:54:31.863Z,2
2019-01-10T17:57:31.273Z,2
2019-01-10T18:00:33.240Z,2
2019-01-10T18:03:32.655Z,2
2019-01-10T18:06:31.755Z,2
2019-01-10T18:09:34.092Z,2
2019-01-10T18:12:31.584Z,2
2019-01-10T18:15:32.016Z,2
2019-01-10T18:18:31.629Z,2
2019-01-10T18:21:32.724Z,2
2019-01-10T18:24:32.082Z,2
2019-01-10T18:27:31.480Z,2
2019-01-10T18:30:33.059Z,2
2019-01-10T18:33:31.637Z,2
2019-01-10T18:36:32.086Z,2
2019-01-10T18:39:31.244Z,2
2019-01-10T18:42:31.744Z,2
2019-01-10T18:45:34.202Z,2
2019-01-10T18:48:31.471Z,2
2019-01-10T18:51:31.571Z,2
2019-01-10T18:54:31.822Z,2
2019-01-10T18:57:30.965Z,2
2019-01-10T19:00:33.185Z,2
2019-01-10T19:03:31.481Z,2
2019-01-10T19:06:31.582Z,2
2019-01-10T19:09:31.882Z,2
2019-01-10T19:12:30.977Z,2
2019-01-10T19:15:31.537Z,2
2019-01-10T19:18:31.825Z,2
2019-01-10T19:21:30.992Z,2
2019-01-10T19:24:33.923Z,2
2019-01-10T19:27:31.019Z,2
2019-01-10T19:30:45.378Z,2
2019-01-10T19:33:55.865Z,2
2019-01-10T19:36:35.182Z,2
2019-01-10T19:39:33.810Z,2
2019-01-10T19:42:35.818Z,2
2019-01-10T19:46:08.160Z,2
2019-01-10T19:48:34.517Z,2
2019-01-10T19:51:41.985Z,2
2019-01-10T19:54:45.344Z,2
2019-01-10T19:57:39.445Z,2
2019-01-10T20:00:35.694Z,2
2019-01-10T20:03:32.866Z,2
2019-01-10T20:06:54.308Z,2
2019-01-10T20:09:52.700Z,2
2019-01-10T20:12:35.137Z,2
2019-01-10T20:15:37.715Z,2
2019-01-10T20:18:40.773Z,2
2019-01-10T20:21:31.063Z,2
2019-01-10T20:24:33.710Z,2
2019-01-10T20:27:42.529Z,2
2019-01-10T20:30:42.888Z,2
2019-01-10T20:33:34.707Z,2
2019-01-10T20:36:32.778Z,2
2019-01-10T20:39:34.535Z,2
2019-01-10T20:46:59.564Z,2
2019-01-10T20:54:35.959Z,2
2019-01-10T20:57:39.109Z,2
2019-01-10T21:00:35.775Z,2
2019-01-10T21:03:37.051Z,2
2019-01-10T21:06:31.605Z,2
2019-01-10T21:09:32.325Z,2
2019-01-10T21:12:46.887Z,2
2019-01-10T21:15:33.995Z,2
2019-01-10T21:18:31.347Z,2
2019-01-10T21:21:31.733Z,2
2019-01-10T21:24:32.085Z,2
2019-01-10T21:27:31.682Z,2
2019-01-10T21:30:32.020Z,2
2019-01-10T21:33:32.237Z,2
2019-01-10T21:36:31.445Z,2
2019-01-10T21:39:36.717Z,2
2019-01-10T21:42:31.860Z,2
2019-01-10T21:45:31.204Z,2
2019-01-10T21:48:37.488Z,2
2019-01-10T21:51:31.689Z,2
2019-01-10T21:54:33.983Z,2
2019-01-10T21:57:34.183Z,2
2019-01-10T22:00:34.176Z,2
2019-01-10T22:03:31.651Z,2
2019-01-10T22:06:31.954Z,2
2019-01-10T22:09:32.803Z,2
2019-01-10T22:12:31.046Z,2
2019-01-10T22:15:31.475Z,2
2019-01-10T22:18:31.514Z,2
2019-01-10T22:21:31.873Z,2
2019-01-10T22:24:30.809Z,2
2019-01-10T22:27:31.255Z,2
2019-01-10T22:30:31.418Z,2
2019-01-10T22:33:31.723Z,2
2019-01-10T22:36:31.722Z,2
2019-01-10T22:39:31.818Z,0
2019-01-10T22:42:30.998Z,0
2019-01-10T22:45:31.237Z,0
2019-01-10T22:48:31.252Z,0
2019-01-10T22:51:32.056Z,0
2019-01-10T22:54:31.344Z,0
2019-01-10T22:57:31.506Z,0
2019-01-10T23:00:50.415Z,0
2019-01-10T23:03:32.494Z,0
2019-01-10T23:06:32.071Z,0
2019-01-10T23:09:32.146Z,0
2019-01-10T23:12:38.837Z,0
2019-01-10T23:15:40.335Z,0
2019-01-10T23:18:33.842Z,0
2019-01-10T23:21:33.113Z,0
2019-01-10T23:24:32.315Z,0
2019-01-10T23:27:36.714Z,0
2019-01-10T23:30:51.667Z,0
2019-01-10T23:33:34.036Z,0
2019-01-10T23:36:36.569Z,0
2019-01-10T23:39:33.003Z,0
2019-01-10T23:42:32.303Z,0
2019-01-10T23:45:33.576Z,0
2019-01-10T23:48:35.574Z,0
2019-01-10T23:54:39.379Z,0
2019-01-10T23:57:34.093Z,0
