createdAt,value
2024-01-03T00:01:15.519Z,150698.25
2024-01-03T00:03:41.946Z,150689.41
2024-01-03T00:06:08.340Z,150683.06
2024-01-03T00:08:34.707Z,150680.56
2024-01-03T00:11:01.041Z,150683.06
2024-01-03T00:13:27.380Z,150695.72
2024-01-03T00:15:53.661Z,150693.19
2024-01-03T00:18:20.155Z,150685.59
2024-01-03T00:20:46.537Z,150695.72
2024-01-03T00:23:13.073Z,150689.41
2024-01-03T00:25:39.433Z,150685.59
2024-01-03T00:28:06.114Z,150685.59
2024-01-03T00:30:32.622Z,150704.59
2024-01-03T00:33:04.609Z,150691.94
2024-01-03T00:35:32.278Z,150700.75
2024-01-03T00:37:58.649Z,150699.50
2024-01-03T00:40:24.986Z,150676.78
2024-01-03T00:42:51.302Z,150652.78
2024-01-03T00:45:17.601Z,150699.50
2024-01-03T00:47:44.008Z,150690.69
2024-01-03T00:50:10.367Z,150691.94
2024-01-03T00:52:36.676Z,150694.47
2024-01-03T00:55:03.014Z,150707.09
2024-01-03T00:57:29.289Z,150678.03
2024-01-03T00:59:55.631Z,150691.94
2024-01-03T01:02:21.979Z,150674.25
2024-01-03T01:04:48.279Z,150696.97
2024-01-03T01:07:14.567Z,150679.28
2024-01-03T01:09:40.841Z,150686.91
2024-01-03T01:12:07.134Z,150684.34
2024-01-03T01:14:33.484Z,150678.03
2024-01-03T01:16:59.757Z,150679.28
2024-01-03T01:19:26.159Z,150695.72
2024-01-03T01:21:52.627Z,150683.06
2024-01-03T01:24:18.947Z,150655.31
2024-01-03T01:26:45.348Z,150680.56
2024-01-03T01:29:11.669Z,150679.28
2024-01-03T01:31:37.964Z,150670.47
2024-01-03T01:34:04.423Z,150696.97
2024-01-03T01:36:30.915Z,150684.34
2024-01-03T01:38:57.267Z,150689.41
2024-01-03T01:41:23.657Z,150696.97
2024-01-03T01:43:49.991Z,150671.75
2024-01-03T01:46:16.363Z,150683.06
2024-01-03T01:48:42.845Z,150671.75
2024-01-03T01:51:09.198Z,150676.78
2024-01-03T01:53:35.600Z,150670.47
2024-01-03T01:56:01.952Z,150684.34
2024-01-03T01:58:30.514Z,150683.06
2024-01-03T02:00:56.843Z,150685.59
2024-01-03T02:03:23.243Z,150665.38
2024-01-03T02:05:49.642Z,150656.56
2024-01-03T02:08:16.022Z,150651.53
2024-01-03T02:10:42.771Z,150646.44
2024-01-03T02:13:09.052Z,150635.13
2024-01-03T02:15:35.326Z,150636.38
2024-01-03T02:18:01.774Z,150660.34
2024-01-03T02:20:28.184Z,150641.41
2024-01-03T02:22:54.477Z,150657.84
2024-01-03T02:25:20.758Z,150652.78
2024-01-03T02:27:47.093Z,150651.53
2024-01-03T02:30:13.395Z,150630.03
2024-01-03T02:32:39.877Z,150646.44
2024-01-03T02:35:06.237Z,150630.03
2024-01-03T02:37:32.498Z,150651.53
2024-01-03T02:39:58.761Z,150660.34
2024-01-03T02:42:25.096Z,150645.19
2024-01-03T02:44:51.439Z,150598.50
2024-01-03T02:47:17.775Z,150550.50
2024-01-03T02:49:44.084Z,150550.50
2024-01-03T02:52:10.317Z,150546.72
2024-01-03T02:54:36.583Z,150549.25
2024-01-03T02:57:02.865Z,150575.72
2024-01-03T02:59:29.186Z,150588.38
2024-01-03T03:01:55.472Z,150564.41
2024-01-03T03:04:21.773Z,150544.19
2024-01-03T03:06:48.200Z,150571.94
2024-01-03T03:09:17.204Z,150547.97
2024-01-03T03:11:44.178Z,150551.75
2024-01-03T03:14:10.582Z,150564.41
2024-01-03T03:16:36.904Z,150578.28
2024-01-03T03:19:03.349Z,150570.69
2024-01-03T03:21:29.712Z,150555.53
2024-01-03T03:23:56.110Z,150564.41
2024-01-03T03:26:22.527Z,150574.47
2024-01-03T03:28:48.839Z,150555.53
2024-01-03T03:31:15.107Z,150574.47
2024-01-03T03:33:41.511Z,150575.72
2024-01-03T03:36:07.905Z,150578.28
2024-01-03T03:38:34.164Z,150587.13
2024-01-03T03:41:00.558Z,150595.97
2024-01-03T03:43:26.820Z,150585.84
2024-01-03T03:45:53.112Z,150593.41
2024-01-03T03:48:19.637Z,150587.13
2024-01-03T03:50:45.990Z,150565.66
2024-01-03T03:53:12.275Z,150536.59
2024-01-03T03:55:38.594Z,150537.84
2024-01-03T03:58:04.885Z,150532.81
2024-01-03T04:00:31.199Z,150545.47
2024-01-03T04:02:57.544Z,150555.53
2024-01-03T04:05:23.958Z,150553.00
2024-01-03T04:07:50.307Z,150564.41
2024-01-03T04:10:16.624Z,150558.06
2024-01-03T04:12:42.936Z,150551.75
2024-01-03T04:15:09.277Z,150588.38
2024-01-03T04:17:35.651Z,150588.38
2024-01-03T04:20:02.033Z,150579.56
2024-01-03T04:22:28.271Z,150540.38
2024-01-03T04:24:54.522Z,150566.91
2024-01-03T04:27:20.828Z,150584.59
2024-01-03T04:29:47.138Z,150558.06
2024-01-03T04:32:13.416Z,150558.06
2024-01-03T04:34:39.873Z,150556.78
2024-01-03T04:37:06.215Z,150539.13
2024-01-03T04:39:32.561Z,150577.00
2024-01-03T04:41:58.797Z,150594.66
2024-01-03T04:44:25.137Z,150588.38
2024-01-03T04:46:51.487Z,150560.63
2024-01-03T04:49:17.825Z,150547.97
2024-01-03T04:51:44.094Z,150555.53
2024-01-03T04:54:10.490Z,150549.25
2024-01-03T04:56:36.901Z,150569.44
2024-01-03T04:59:03.286Z,150616.16
2024-01-03T05:01:29.593Z,150568.19
2024-01-03T05:03:56.019Z,150580.81
2024-01-03T05:06:22.498Z,150582.06
2024-01-03T05:08:48.942Z,150585.84
2024-01-03T05:11:17.396Z,150587.13
2024-01-03T05:13:44.038Z,150560.63
2024-01-03T05:16:10.390Z,150565.66
2024-01-03T05:18:36.798Z,150565.66
2024-01-03T05:21:03.168Z,150558.06
2024-01-03T05:23:32.696Z,150544.19
2024-01-03T05:25:58.934Z,150535.34
2024-01-03T05:28:25.208Z,150549.25
2024-01-03T05:30:51.540Z,150546.72
2024-01-03T05:33:17.945Z,150516.41
2024-01-03T05:35:44.298Z,150542.94
2024-01-03T05:38:10.900Z,150501.25
2024-01-03T05:40:37.396Z,150493.69
2024-01-03T05:43:03.680Z,150472.25
2024-01-03T05:45:30.004Z,150500.00
2024-01-03T05:47:56.476Z,150505.03
2024-01-03T05:50:22.838Z,150486.09
2024-01-03T05:52:49.097Z,150467.16
2024-01-03T05:55:15.423Z,150467.16
2024-01-03T05:57:42.045Z,150484.84
2024-01-03T06:00:08.342Z,150459.59
2024-01-03T06:02:34.591Z,150444.47
2024-01-03T06:05:00.901Z,150431.81
2024-01-03T06:07:27.177Z,150417.97
2024-01-03T06:09:53.515Z,150421.75
2024-01-03T06:12:19.873Z,150452.00
2024-01-03T06:14:46.265Z,150455.84
2024-01-03T06:17:12.568Z,150457.09
2024-01-03T06:19:38.865Z,150439.41
2024-01-03T06:22:05.186Z,150438.16
2024-01-03T06:24:31.476Z,150454.56
2024-01-03T06:26:57.784Z,150464.63
2024-01-03T06:29:24.173Z,150458.34
2024-01-03T06:31:50.444Z,150491.19
2024-01-03T06:34:16.884Z,150459.59
2024-01-03T06:36:43.254Z,150449.50
2024-01-03T06:39:09.484Z,150434.38
2024-01-03T06:41:35.853Z,150430.56
2024-01-03T06:44:02.184Z,150444.47
2024-01-03T06:46:28.595Z,150446.97
2024-01-03T06:48:54.997Z,150450.75
2024-01-03T06:51:21.349Z,150431.81
2024-01-03T06:53:47.617Z,150458.34
2024-01-03T06:56:13.901Z,150444.47
2024-01-03T06:58:40.190Z,150412.88
2024-01-03T07:01:06.523Z,150439.41
2024-01-03T07:03:32.866Z,150435.63
2024-01-03T07:05:59.409Z,150433.06
2024-01-03T07:08:25.807Z,150426.78
2024-01-03T07:10:52.158Z,150435.63
2024-01-03T07:13:18.465Z,150444.47
2024-01-03T07:15:44.926Z,150433.06
2024-01-03T07:18:11.527Z,150429.31
2024-01-03T07:20:38.198Z,150443.19
2024-01-03T07:23:05.283Z,150460.88
2024-01-03T07:25:31.712Z,150462.13
2024-01-03T07:27:58.052Z,150450.75
2024-01-03T07:30:24.393Z,150444.47
2024-01-03T07:32:50.791Z,150474.75
2024-01-03T07:35:17.195Z,150468.41
2024-01-03T07:37:43.539Z,150467.16
2024-01-03T07:40:09.909Z,150463.38
2024-01-03T07:42:36.229Z,150459.59
2024-01-03T07:45:02.554Z,150473.50
2024-01-03T07:47:28.908Z,150489.91
2024-01-03T07:49:55.219Z,150489.91
2024-01-03T07:52:21.489Z,150492.44
2024-01-03T07:54:47.762Z,150506.34
2024-01-03T07:57:14.022Z,150518.91
2024-01-03T07:59:40.327Z,150506.34
2024-01-03T08:02:06.621Z,150516.41
2024-01-03T08:04:32.975Z,150521.44
2024-01-03T08:06:59.340Z,150530.31
2024-01-03T08:09:25.654Z,150502.50
2024-01-03T08:11:51.990Z,150500.00
2024-01-03T08:14:18.386Z,150512.63
2024-01-03T08:16:44.786Z,150527.78
2024-01-03T08:19:11.251Z,150515.16
2024-01-03T08:21:37.708Z,150526.53
2024-01-03T08:24:04.038Z,150498.72
2024-01-03T08:26:30.340Z,150512.63
2024-01-03T08:28:56.645Z,150507.59
2024-01-03T08:31:22.988Z,150517.66
2024-01-03T08:33:49.622Z,150502.50
2024-01-03T08:36:16.238Z,150482.31
2024-01-03T08:38:42.604Z,150487.34
2024-01-03T08:41:08.784Z,150498.72
2024-01-03T08:43:35.019Z,150492.44
2024-01-03T08:46:01.275Z,150496.22
2024-01-03T08:48:27.699Z,150489.91
2024-01-03T08:50:54.291Z,150511.38
2024-01-03T08:53:20.583Z,150474.75
2024-01-03T08:55:46.872Z,150465.91
2024-01-03T08:58:13.213Z,150474.75
2024-01-03T09:00:39.524Z,150462.13
2024-01-03T09:03:05.835Z,150460.88
2024-01-03T09:05:32.254Z,150470.97
2024-01-03T09:07:59.171Z,150498.72
2024-01-03T09:10:26.478Z,150468.41
2024-01-03T09:12:52.772Z,150449.50
2024-01-03T09:15:19.085Z,150406.59
2024-01-03T09:17:45.602Z,150424.25
2024-01-03T09:20:12.033Z,150405.34
2024-01-03T09:22:38.406Z,150430.56
2024-01-03T09:25:04.682Z,150419.22
2024-01-03T09:27:30.985Z,150431.81
2024-01-03T09:29:57.303Z,150417.97
2024-01-03T09:32:23.684Z,150410.38
2024-01-03T09:34:49.998Z,150412.88
2024-01-03T09:37:16.295Z,150431.81
2024-01-03T09:39:42.583Z,150438.16
2024-01-03T09:42:09.207Z,150435.63
2024-01-03T09:44:35.723Z,150435.63
2024-01-03T09:47:02.019Z,150467.16
2024-01-03T09:49:28.431Z,150460.88
2024-01-03T09:51:54.811Z,150482.31
2024-01-03T09:54:21.120Z,150492.44
2024-01-03T09:56:47.475Z,150478.53
2024-01-03T09:59:13.883Z,150479.78
2024-01-03T10:01:40.162Z,150481.06
2024-01-03T10:04:06.453Z,150489.91
2024-01-03T10:06:32.774Z,150502.50
2024-01-03T10:08:59.242Z,150477.28
2024-01-03T10:11:25.682Z,150511.38
2024-01-03T10:13:52.043Z,150496.22
2024-01-03T10:16:18.320Z,150502.50
2024-01-03T10:18:44.715Z,150489.91
2024-01-03T10:21:11.127Z,150498.72
2024-01-03T10:23:37.636Z,150494.94
2024-01-03T10:26:04.005Z,150510.09
2024-01-03T10:28:30.289Z,150520.19
2024-01-03T10:30:56.689Z,150489.91
2024-01-03T10:33:23.134Z,150498.72
2024-01-03T10:35:49.933Z,150476.03
2024-01-03T10:38:16.204Z,150470.97
2024-01-03T10:40:42.548Z,150487.34
2024-01-03T10:43:08.897Z,150481.06
2024-01-03T10:45:35.202Z,150481.06
2024-01-03T10:48:01.579Z,150469.69
2024-01-03T10:50:27.977Z,150468.41
2024-01-03T10:52:54.232Z,150439.41
2024-01-03T10:55:20.454Z,150426.78
2024-01-03T10:57:46.700Z,150381.38
2024-01-03T11:00:13.358Z,150375.03
2024-01-03T11:02:39.641Z,150372.53
2024-01-03T11:05:06.106Z,150353.59
2024-01-03T11:07:32.399Z,150335.94
2024-01-03T11:09:58.681Z,150349.81
2024-01-03T11:12:24.967Z,150351.06
2024-01-03T11:14:53.578Z,150344.78
2024-01-03T11:17:20.088Z,150335.94
2024-01-03T11:19:46.428Z,150338.44
2024-01-03T11:22:12.875Z,150330.91
2024-01-03T11:24:39.127Z,150358.63
2024-01-03T11:27:06.348Z,150371.25
2024-01-03T11:29:33.303Z,150392.69
2024-01-03T11:31:59.549Z,150392.69
2024-01-03T11:34:25.957Z,150401.56
2024-01-03T11:36:52.323Z,150381.38
2024-01-03T11:39:21.513Z,150376.28
2024-01-03T11:41:47.807Z,150383.91
2024-01-03T11:44:14.090Z,150407.84
2024-01-03T11:46:40.381Z,150404.06
2024-01-03T11:49:06.731Z,150433.06
2024-01-03T11:51:33.099Z,150449.50
2024-01-03T11:53:59.440Z,150454.56
2024-01-03T11:56:25.760Z,150438.16
2024-01-03T11:58:52.136Z,150439.41
2024-01-03T12:01:18.661Z,150463.38
2024-01-03T12:03:44.937Z,150493.69
2024-01-03T12:06:11.338Z,150464.63
2024-01-03T12:08:37.693Z,150462.13
2024-01-03T12:11:04.025Z,150464.63
2024-01-03T12:13:30.309Z,150482.31
2024-01-03T12:15:56.566Z,150482.31
2024-01-03T12:18:23.138Z,150486.09
2024-01-03T12:20:49.704Z,150476.03
2024-01-03T12:23:16.568Z,150481.06
2024-01-03T12:25:43.374Z,150464.63
2024-01-03T12:28:09.599Z,150477.28
2024-01-03T12:30:36.198Z,150478.53
2024-01-03T12:33:02.798Z,150492.44
2024-01-03T12:35:29.251Z,150479.78
2024-01-03T12:37:57.318Z,150492.44
2024-01-03T12:40:24.275Z,150496.22
2024-01-03T12:42:50.649Z,150492.44
2024-01-03T12:45:16.933Z,150501.25
2024-01-03T12:47:43.379Z,150491.19
2024-01-03T12:50:09.913Z,150493.69
2024-01-03T12:52:36.307Z,150492.44
2024-01-03T12:55:02.745Z,150500.00
2024-01-03T12:57:29.080Z,150507.59
2024-01-03T12:59:55.494Z,150541.63
2024-01-03T13:02:21.923Z,150534.06
2024-01-03T13:04:48.454Z,150560.63
2024-01-03T13:07:14.742Z,150539.13
2024-01-03T13:09:41.040Z,150521.44
2024-01-03T13:12:07.534Z,150537.84
2024-01-03T13:14:33.967Z,150547.97
2024-01-03T13:17:00.379Z,150529.03
2024-01-03T13:19:26.919Z,150530.31
2024-01-03T13:21:53.386Z,150549.25
2024-01-03T13:24:19.875Z,150530.31
2024-01-03T13:26:46.241Z,150542.94
2024-01-03T13:29:12.548Z,150529.03
2024-01-03T13:31:38.972Z,150526.53
2024-01-03T13:34:05.584Z,150553.00
2024-01-03T13:36:32.216Z,150547.97
2024-01-03T13:38:58.706Z,150540.38
2024-01-03T13:41:25.130Z,150530.31
2024-01-03T13:43:51.615Z,150547.97
2024-01-03T13:46:18.262Z,150565.66
2024-01-03T13:48:44.696Z,150516.41
2024-01-03T13:51:11.224Z,150529.03
2024-01-03T13:53:37.670Z,150544.19
2024-01-03T13:56:04.023Z,150531.56
2024-01-03T13:58:33.031Z,150521.44
2024-01-03T14:00:59.398Z,150520.19
2024-01-03T14:03:25.984Z,150532.81
2024-01-03T14:05:52.532Z,150517.66
2024-01-03T14:08:19.091Z,150530.31
2024-01-03T14:10:45.504Z,150535.34
2024-01-03T14:13:12.155Z,150558.06
2024-01-03T14:15:38.578Z,150563.13
2024-01-03T14:18:05.059Z,150558.06
2024-01-03T14:20:32.427Z,150545.47
2024-01-03T14:22:59.686Z,150564.41
2024-01-03T14:25:25.937Z,150563.13
2024-01-03T14:27:52.246Z,150595.97
2024-01-03T14:30:18.691Z,150594.66
2024-01-03T14:32:45.173Z,150582.06
2024-01-03T14:35:11.666Z,150555.53
2024-01-03T14:37:38.517Z,150563.13
2024-01-03T14:40:04.984Z,150579.56
2024-01-03T14:42:31.261Z,150516.41
2024-01-03T14:44:57.511Z,150502.50
2024-01-03T14:47:23.850Z,150488.66
2024-01-03T14:49:50.231Z,150507.59
2024-01-03T14:52:16.603Z,150498.72
2024-01-03T14:54:42.926Z,150539.13
2024-01-03T14:57:09.502Z,150516.41
2024-01-03T14:59:35.894Z,150531.56
2024-01-03T15:02:02.159Z,150534.06
2024-01-03T15:04:28.516Z,150550.50
2024-01-03T15:06:54.904Z,150530.31
2024-01-03T15:09:21.201Z,150518.91
2024-01-03T15:11:47.492Z,150542.94
2024-01-03T15:14:16.032Z,150550.50
2024-01-03T15:16:43.082Z,150546.72
2024-01-03T15:19:09.570Z,150502.50
2024-01-03T15:21:36.089Z,150479.78
2024-01-03T15:24:02.454Z,150484.84
2024-01-03T15:26:28.763Z,150492.44
2024-01-03T15:28:55.106Z,150517.66
2024-01-03T15:31:21.483Z,150511.38
2024-01-03T15:33:47.937Z,150510.09
2024-01-03T15:36:14.349Z,150497.47
2024-01-03T15:38:40.738Z,150506.34
2024-01-03T15:41:07.078Z,150531.56
2024-01-03T15:43:33.317Z,150530.31
2024-01-03T15:45:59.619Z,150510.09
2024-01-03T15:48:26.028Z,150489.91
2024-01-03T15:50:52.415Z,150510.09
2024-01-03T15:53:18.708Z,150503.75
2024-01-03T15:55:45.074Z,150507.59
2024-01-03T15:58:11.318Z,150527.78
2024-01-03T16:00:37.671Z,150507.59
2024-01-03T16:03:04.041Z,150492.44
2024-01-03T16:05:30.430Z,150492.44
2024-01-03T16:07:56.821Z,150515.16
2024-01-03T16:10:23.543Z,150491.19
2024-01-03T16:12:49.868Z,150500.00
2024-01-03T16:15:16.292Z,150503.75
2024-01-03T16:17:42.858Z,150496.22
2024-01-03T16:20:09.219Z,150489.91
2024-01-03T16:22:35.979Z,150507.59
2024-01-03T16:25:02.343Z,150483.56
2024-01-03T16:27:29.860Z,150481.06
2024-01-03T16:29:56.287Z,150458.34
2024-01-03T16:32:22.653Z,150472.25
2024-01-03T16:34:48.994Z,150463.38
2024-01-03T16:37:15.321Z,150450.75
2024-01-03T16:39:41.678Z,150455.84
2024-01-03T16:42:08.036Z,150481.06
2024-01-03T16:44:34.295Z,150481.06
2024-01-03T16:47:00.578Z,150488.66
2024-01-03T16:49:27.099Z,150476.03
2024-01-03T16:51:53.612Z,150481.06
2024-01-03T16:54:20.089Z,150502.50
2024-01-03T16:56:46.501Z,150492.44
2024-01-03T16:59:12.972Z,150488.66
2024-01-03T17:01:39.366Z,150472.25
2024-01-03T17:04:05.737Z,150467.16
2024-01-03T17:06:32.090Z,150463.38
2024-01-03T17:08:58.483Z,150486.09
2024-01-03T17:11:24.803Z,150483.56
2024-01-03T17:13:51.083Z,150493.69
2024-01-03T17:16:17.369Z,150489.91
2024-01-03T17:18:44.192Z,150483.56
2024-01-03T17:21:10.677Z,150472.25
2024-01-03T17:23:37.124Z,150469.69
2024-01-03T17:26:03.450Z,150448.22
2024-01-03T17:28:29.876Z,150438.16
2024-01-03T17:30:56.299Z,150449.50
2024-01-03T17:33:22.741Z,150435.63
2024-01-03T17:35:49.061Z,150434.38
2024-01-03T17:38:15.373Z,150449.50
2024-01-03T17:40:41.711Z,150430.56
2024-01-03T17:43:08.146Z,150411.63
2024-01-03T17:45:34.564Z,150396.47
2024-01-03T17:48:01.026Z,150381.38
2024-01-03T17:50:27.433Z,150376.28
2024-01-03T17:52:53.802Z,150383.91
2024-01-03T17:55:20.064Z,150385.16
2024-01-03T17:57:46.387Z,150386.41
2024-01-03T18:00:12.790Z,150399.03
2024-01-03T18:02:39.291Z,150370.00
2024-01-03T18:05:06.094Z,150357.38
2024-01-03T18:07:32.359Z,150361.16
2024-01-03T18:09:58.706Z,150373.78
2024-01-03T18:12:25.021Z,150393.97
2024-01-03T18:14:51.364Z,150381.38
2024-01-03T18:17:17.716Z,150385.16
2024-01-03T18:19:44.150Z,150411.63
2024-01-03T18:22:10.541Z,150392.69
2024-01-03T18:24:36.808Z,150404.06
2024-01-03T18:27:03.214Z,150412.88
2024-01-03T18:29:29.697Z,150420.50
2024-01-03T18:31:56.044Z,150423.00
2024-01-03T18:34:22.503Z,150411.63
2024-01-03T18:36:48.981Z,150424.25
2024-01-03T18:39:15.325Z,150430.56
2024-01-03T18:41:41.842Z,150431.81
2024-01-03T18:44:08.183Z,150434.38
2024-01-03T18:46:34.449Z,150452.00
2024-01-03T18:49:00.914Z,150443.19
2024-01-03T18:51:27.413Z,150440.69
2024-01-03T18:53:53.906Z,150431.81
2024-01-03T18:56:20.315Z,150423.00
2024-01-03T18:58:46.610Z,150435.63
2024-01-03T19:01:13.067Z,150445.72
2024-01-03T19:03:39.441Z,150443.19
2024-01-03T19:06:05.775Z,150449.50
2024-01-03T19:08:35.203Z,150435.63
2024-01-03T19:11:01.644Z,150409.13
2024-01-03T19:13:27.935Z,150401.56
2024-01-03T19:15:54.328Z,150429.31
2024-01-03T19:18:20.875Z,150407.84
2024-01-03T19:20:47.390Z,150393.97
2024-01-03T19:23:13.756Z,150362.41
2024-01-03T19:25:40.156Z,150391.44
2024-01-03T19:28:06.771Z,150406.59
2024-01-03T19:30:33.483Z,150380.06
2024-01-03T19:33:00.074Z,150363.72
2024-01-03T19:35:26.550Z,150392.69
2024-01-03T19:37:52.933Z,150390.19
2024-01-03T19:40:19.250Z,150354.84
2024-01-03T19:42:45.580Z,150353.59
2024-01-03T19:45:12.548Z,150363.72
2024-01-03T19:47:39.875Z,150358.63
2024-01-03T19:50:06.398Z,150314.50
2024-01-03T19:52:33.066Z,150305.63
2024-01-03T19:54:59.386Z,150311.97
2024-01-03T19:57:25.702Z,150301.84
2024-01-03T19:59:52.016Z,150290.47
2024-01-03T20:02:18.372Z,150303.13
2024-01-03T20:04:44.653Z,150285.44
2024-01-03T20:07:11.168Z,150301.84
2024-01-03T20:09:37.700Z,150311.97
2024-01-03T20:12:04.262Z,150281.63
2024-01-03T20:14:30.735Z,150277.84
2024-01-03T20:16:57.401Z,150310.72
2024-01-03T20:19:23.980Z,150315.75
2024-01-03T20:21:50.404Z,150314.50
2024-01-03T20:24:16.859Z,150299.34
2024-01-03T20:26:43.458Z,150313.22
2024-01-03T20:29:10.042Z,150323.28
2024-01-03T20:31:36.388Z,150337.19
2024-01-03T20:34:03.276Z,150329.63
2024-01-03T20:36:29.849Z,150325.81
2024-01-03T20:38:56.188Z,150353.59
2024-01-03T20:41:22.536Z,150333.41
2024-01-03T20:43:48.901Z,150328.38
2024-01-03T20:46:15.195Z,150304.38
2024-01-03T20:51:07.888Z,150293.06
2024-01-03T20:53:34.246Z,150299.34
2024-01-03T20:56:00.693Z,150305.63
2024-01-03T20:58:27.416Z,150304.38
2024-01-03T21:00:54.205Z,150284.19
2024-01-03T21:03:20.803Z,150294.31
2024-01-03T21:05:47.319Z,150294.31
2024-01-03T21:08:13.707Z,150314.50
2024-01-03T21:10:39.993Z,150319.53
2024-01-03T21:13:06.275Z,150317.00
2024-01-03T21:15:32.634Z,150351.06
2024-01-03T21:17:59.829Z,150346.03
2024-01-03T21:20:26.350Z,150339.69
2024-01-03T21:22:52.646Z,150334.66
2024-01-03T21:25:18.940Z,150315.75
2024-01-03T21:27:50.505Z,150303.13
2024-01-03T21:30:18.718Z,150346.03
2024-01-03T21:32:45.308Z,150293.06
2024-01-03T21:35:11.702Z,150304.38
2024-01-03T21:37:38.162Z,150294.31
2024-01-03T21:40:04.450Z,150303.13
2024-01-03T21:42:30.796Z,150334.66
2024-01-03T21:44:57.124Z,150286.72
2024-01-03T21:47:23.422Z,150277.84
2024-01-03T21:49:49.777Z,150285.44
2024-01-03T21:52:16.135Z,150271.50
2024-01-03T21:54:42.403Z,150296.81
2024-01-03T21:57:08.827Z,150275.34
2024-01-03T21:59:35.324Z,150271.50
2024-01-03T22:02:01.713Z,150328.38
2024-01-03T22:04:28.130Z,150322.03
2024-01-03T22:06:54.630Z,150311.97
2024-01-03T22:09:21.193Z,150325.81
2024-01-03T22:11:47.624Z,150294.31
2024-01-03T22:14:13.972Z,150270.25
2024-01-03T22:16:40.281Z,150263.97
2024-01-03T22:19:06.714Z,150251.34
2024-01-03T22:21:33.130Z,150257.69
2024-01-03T22:23:59.473Z,150247.56
2024-01-03T22:26:25.798Z,150275.34
2024-01-03T22:28:52.075Z,150258.94
2024-01-03T22:31:18.618Z,150260.19
2024-01-03T22:33:45.113Z,150284.19
2024-01-03T22:36:11.521Z,150272.81
2024-01-03T22:38:37.872Z,150255.16
2024-01-03T22:41:04.200Z,150255.16
2024-01-03T22:43:30.461Z,150255.16
2024-01-03T22:45:56.783Z,150296.81
2024-01-03T22:48:23.160Z,150280.38
2024-01-03T22:50:49.604Z,150250.09
2024-01-03T22:53:15.862Z,150204.69
2024-01-03T22:55:42.154Z,150185.78
2024-01-03T22:58:08.548Z,150166.88
2024-01-03T23:00:34.986Z,150163.06
2024-01-03T23:03:01.356Z,150130.31
2024-01-03T23:05:27.764Z,150123.97
2024-01-03T23:07:54.140Z,150081.13
2024-01-03T23:10:20.449Z,150021.88
2024-01-03T23:12:46.749Z,150011.78
2024-01-03T23:15:13.126Z,150025.66
2024-01-03T23:17:39.733Z,149992.88
2024-01-03T23:20:06.336Z,150019.31
2024-01-03T23:22:32.701Z,150008.00
2024-01-03T23:24:59.052Z,150018.06
2024-01-03T23:27:25.417Z,149989.09
2024-01-03T23:29:51.743Z,149999.16
2024-01-03T23:32:18.042Z,150024.41
2024-01-03T23:34:44.360Z,150023.16
2024-01-03T23:37:10.624Z,149996.66
2024-01-03T23:39:36.948Z,150011.78
2024-01-03T23:42:03.670Z,150038.22
2024-01-03T23:44:30.101Z,150048.34
2024-01-03T23:46:56.441Z,150083.63
2024-01-03T23:49:23.009Z,150072.28
2024-01-03T23:51:49.386Z,150081.13
2024-01-03T23:54:15.726Z,150071.00
2024-01-03T23:56:42.056Z,150071.00
2024-01-03T23:59:08.389Z,150086.16
