createdAt,value
2019-03-27T00:00:09.500Z,3.9
2019-03-27T00:15:13.978Z,3.9
2019-03-27T00:30:09.925Z,3.8
2019-03-27T00:45:09.846Z,3.8
2019-03-27T01:00:09.897Z,3.8
2019-03-27T01:15:09.908Z,3.8
2019-03-27T01:30:10.187Z,3.8
2019-03-27T01:45:10.234Z,3.8
2019-03-27T02:00:10.282Z,3.7
2019-03-27T02:15:10.369Z,3.7
2019-03-27T02:32:21.926Z,3.7
2019-03-27T02:47:21.018Z,3.7
2019-03-27T03:00:11.245Z,3.5
2019-03-27T03:17:21.201Z,3.4
2019-03-27T03:30:11.857Z,3.4
2019-03-27T03:47:21.394Z,3.3
2019-03-27T04:00:11.630Z,3.2
2019-03-27T04:15:11.706Z,3.3
2019-03-27T04:30:11.673Z,3.3
2019-03-27T04:45:11.935Z,3.4
2019-03-27T05:02:22.873Z,3.4
2019-03-27T05:17:21.971Z,3.4
2019-03-27T05:30:12.296Z,3.4
2019-03-27T06:00:04.500Z,3.5
2019-03-27T06:15:05.149Z,3.6
2019-03-27T06:30:05.253Z,3.8
2019-03-27T06:47:16.382Z,3.9
2019-03-27T07:02:15.457Z,4
2019-03-27T07:15:05.386Z,3.9
2019-03-27T07:32:15.641Z,4.5
2019-03-27T07:47:14.717Z,4.9
2019-03-27T08:00:05.524Z,5.4
2019-03-27T08:17:21.048Z,5.6
2019-03-27T08:30:06.241Z,5.8
2019-03-27T08:45:06.798Z,5.7
2019-03-27T09:00:06.852Z,6
2019-03-27T09:17:17.341Z,6.2
2019-03-27T09:30:06.889Z,6.3
2019-03-27T09:45:07.473Z,6.6
2019-03-27T10:02:18.654Z,6.4
2019-03-27T10:15:09.246Z,6.4
2019-03-27T10:30:09.343Z,6.4
2019-03-27T10:45:10.109Z,6.6
2019-03-27T11:00:10.252Z,6.9
2019-03-27T11:17:20.211Z,6.9
2019-03-27T11:30:10.225Z,6.7
2019-03-27T11:45:10.304Z,7.4
2019-03-27T12:00:10.825Z,7.6
2019-03-27T12:15:12.128Z,7.2
2019-03-27T12:30:04.073Z,6.8
2019-03-27T12:45:04.988Z,7.1
2019-03-27T13:02:15.704Z,7.4
2019-03-27T13:15:06.745Z,7.9
2019-03-27T13:30:07.816Z,7.7
2019-03-27T13:47:19.075Z,7.6
2019-03-27T14:00:09.569Z,7.6
2019-03-27T14:15:10.106Z,7.5
2019-03-27T14:30:11.576Z,7.9
2019-03-27T14:47:23.598Z,7.8
2019-03-27T15:02:14.433Z,7.8
2019-03-27T15:17:15.554Z,7.6
2019-03-27T15:32:16.671Z,7.7
2019-03-27T15:45:09.756Z,7.7
2019-03-27T16:00:07.532Z,7.7
2019-03-27T16:17:17.975Z,7.7
2019-03-27T16:32:19.121Z,7.5
2019-03-27T16:45:09.377Z,7.3
2019-03-27T17:00:05.249Z,7.2
2019-03-27T17:15:05.311Z,6.9
2019-03-27T17:32:15.409Z,6.7
2019-03-27T17:47:16.508Z,6.3
2019-03-27T18:02:15.586Z,5.9
2019-03-27T18:15:05.722Z,5.6
2019-03-27T18:32:15.770Z,5.4
2019-03-27T18:45:05.792Z,5.6
2019-03-27T19:02:15.962Z,5.7
2019-03-27T19:17:15.033Z,5.7
2019-03-27T19:30:06.672Z,5.8
2019-03-27T19:45:08.000Z,5.7
2019-03-27T20:00:07.959Z,5.8
2019-03-27T20:15:13.058Z,5.8
2019-03-27T20:30:08.632Z,5.7
2019-03-27T20:45:08.663Z,5.6
2019-03-27T21:00:08.702Z,5.6
2019-03-27T21:15:08.696Z,5.5
2019-03-27T21:32:18.996Z,5.5
2019-03-27T21:45:09.037Z,5.5
2019-03-27T22:00:09.112Z,5.5
2019-03-27T22:17:18.241Z,5.5
2019-03-27T22:32:19.378Z,5.4
2019-03-27T22:47:20.502Z,5.4
2019-03-27T23:02:19.544Z,5.3
2019-03-27T23:15:10.627Z,5.4
2019-03-27T23:32:21.785Z,5.3
2019-03-27T23:45:11.020Z,5.3
