createdAt,value
2022-09-23T00:00:42.152Z,1012.98
2022-09-23T00:01:34.800Z,1012.96
2022-09-23T00:04:06.722Z,1012.97
2022-09-23T00:08:23.910Z,1012.92
2022-09-23T00:09:24.424Z,1012.92
2022-09-23T00:10:08.767Z,1012.90
2022-09-23T00:11:09.384Z,1012.92
2022-09-23T00:12:08.187Z,1012.88
2022-09-23T00:13:09.908Z,1012.93
2022-09-23T00:14:06.780Z,1012.87
2022-09-23T00:15:01.961Z,1012.87
2022-09-23T00:16:08.400Z,1012.87
2022-09-23T00:17:18.099Z,1012.84
2022-09-23T00:19:47.083Z,1012.83
2022-09-23T00:22:03.963Z,1012.78
2022-09-23T00:22:59.313Z,1012.81
2022-09-23T00:25:39.767Z,1012.84
2022-09-23T00:26:39.950Z,1012.75
2022-09-23T00:27:51.093Z,1012.80
2022-09-23T09:52:23.624Z,1010.78
2022-09-23T09:53:12.358Z,1010.76
2022-09-23T09:54:17.377Z,1010.74
2022-09-23T09:55:16.095Z,1010.80
2022-09-23T09:56:13.344Z,1010.71
2022-09-23T09:57:24.573Z,1010.71
2022-09-23T10:03:09.790Z,1010.65
2022-09-23T10:04:06.084Z,1010.66
2022-09-23T10:05:12.793Z,1010.62
2022-09-23T10:23:13.283Z,1010.51
2022-09-23T10:53:25.981Z,1010.32
2022-09-23T10:54:23.821Z,1010.36
2022-09-23T10:55:21.386Z,1010.29
2022-09-23T10:56:24.591Z,1010.29
2022-09-23T10:57:21.564Z,1010.30
2022-09-23T10:58:31.336Z,1010.30
2022-09-23T10:59:44.410Z,1010.27
2022-09-23T11:00:23.294Z,1010.23
2022-09-23T11:01:27.842Z,1010.26
2022-09-23T11:02:31.138Z,1010.24
2022-09-23T11:04:04.134Z,1010.27
2022-09-23T11:06:59.312Z,1010.22
2022-09-23T11:07:55.593Z,1010.24
2022-09-23T11:08:54.507Z,1010.25
2022-09-23T11:10:11.378Z,1010.25
2022-09-23T11:10:52.904Z,1010.21
2022-09-23T11:11:59.507Z,1010.20
2022-09-23T11:12:54.974Z,1010.16
2022-09-23T11:13:58.306Z,1010.14
2022-09-23T11:14:54.284Z,1010.14
2022-09-23T11:33:51.401Z,1010.03
2022-09-23T11:34:51.154Z,1010.01
2022-09-23T11:35:57.192Z,1009.96
2022-09-23T11:36:51.940Z,1009.98
2022-09-23T11:37:45.961Z,1009.99
2022-09-23T11:38:46.842Z,1009.94
2022-09-23T11:41:23.995Z,1009.95
2022-09-23T11:43:35.947Z,1009.84
2022-09-23T11:44:34.374Z,1009.83
2022-09-23T11:45:34.352Z,1009.83
2022-09-23T11:46:39.579Z,1009.82
2022-09-23T11:47:37.707Z,1009.82
2022-09-23T11:48:36.161Z,1009.79
2022-09-23T11:49:34.183Z,1009.80
2022-09-23T11:52:11.965Z,1009.79
2022-09-23T11:53:11.760Z,1009.80
2022-09-23T11:54:07.331Z,1009.80
2022-09-23T11:55:19.979Z,1009.79
2022-09-23T11:57:42.410Z,1009.73
2022-09-23T12:00:03.693Z,1009.75
2022-09-23T12:00:32.503Z,1009.72
2022-09-23T12:01:41.140Z,1009.75
2022-09-23T12:02:39.564Z,1009.76
2022-09-23T12:03:44.319Z,1009.78
2022-09-23T12:04:56.277Z,1009.75
2022-09-23T12:05:32.440Z,1009.76
2022-09-23T12:06:34.584Z,1009.73
2022-09-23T12:07:33.974Z,1009.73
2022-09-23T12:08:33.254Z,1009.73
2022-09-23T12:09:57.146Z,1009.76
2022-09-23T12:10:32.848Z,1009.71
2022-09-23T13:00:10.123Z,1009.35
2022-09-23T13:18:18.671Z,1009.13
2022-09-23T13:19:22.737Z,1009.19
2022-09-23T13:20:19.144Z,1009.16
2022-09-23T13:21:19.082Z,1009.18
2022-09-23T13:22:18.128Z,1009.17
2022-09-23T13:23:20.944Z,1009.17
2022-09-23T13:24:19.563Z,1009.17
2022-09-23T13:25:25.054Z,1009.16
2022-09-23T13:26:19.894Z,1009.13
2022-09-23T13:27:19.303Z,1009.15
2022-09-23T13:28:21.214Z,1009.13
2022-09-23T13:29:22.720Z,1009.13
2022-09-23T13:30:25.704Z,1009.06
2022-09-23T13:31:31.921Z,1009.04
2022-09-23T13:32:19.122Z,1009.04
2022-09-23T13:33:16.621Z,1009.04
2022-09-23T13:34:17.600Z,1008.98
2022-09-23T13:35:40.447Z,1008.99
2022-09-23T13:36:19.366Z,1009.01
2022-09-23T13:37:22.462Z,1009.00
2022-09-23T13:38:24.899Z,1008.95
2022-09-23T13:39:18.608Z,1008.98
2022-09-23T13:40:21.817Z,1008.99
2022-09-23T13:41:21.801Z,1008.99
2022-09-23T13:42:16.977Z,1008.94
2022-09-23T13:43:21.323Z,1008.92
2022-09-23T13:44:21.362Z,1008.95
2022-09-23T13:45:52.114Z,1008.94
2022-09-23T13:46:19.406Z,1008.91
2022-09-23T13:47:18.061Z,1008.93
2022-09-23T13:48:18.319Z,1008.88
2022-09-23T13:49:18.292Z,1008.88
2022-09-23T13:50:17.058Z,1008.89
2022-09-23T13:51:16.282Z,1008.89
2022-09-23T13:52:16.157Z,1008.90
2022-09-23T13:53:18.920Z,1008.89
2022-09-23T13:54:34.974Z,1008.86
2022-09-23T13:55:19.761Z,1008.87
2022-09-23T13:56:45.106Z,1008.85
2022-09-23T13:57:18.490Z,1008.89
2022-09-23T13:58:42.953Z,1008.84
2022-09-23T13:59:52.280Z,1008.83
2022-09-23T14:00:51.724Z,1008.87
2022-09-23T14:01:23.666Z,1008.81
2022-09-23T14:02:19.391Z,1008.85
2022-09-23T14:03:36.186Z,1008.82
2022-09-23T14:04:32.888Z,1008.81
2022-09-23T14:07:59.766Z,1008.81
2022-09-23T14:09:05.993Z,1008.79
2022-09-23T14:10:10.374Z,1008.76
2022-09-23T14:10:56.684Z,1008.75
2022-09-23T14:12:02.206Z,1008.72
2022-09-23T14:13:32.695Z,1008.71
2022-09-23T14:14:24.547Z,1008.69
2022-09-23T14:19:02.067Z,1008.70
2022-09-23T14:19:55.524Z,1008.67
2022-09-23T14:21:06.071Z,1008.64
2022-09-23T14:22:02.071Z,1008.68
2022-09-23T14:24:10.707Z,1008.63
2022-09-23T14:25:07.566Z,1008.63
2022-09-23T14:26:05.523Z,1008.61
2022-09-23T14:27:05.289Z,1008.60
2022-09-23T14:28:06.707Z,1008.64
2022-09-23T14:29:08.887Z,1008.64
2022-09-23T14:30:07.858Z,1008.63
2022-09-23T14:31:08.519Z,1008.61
2022-09-23T14:32:06.639Z,1008.59
2022-09-23T14:33:08.770Z,1008.59
2022-09-23T14:34:10.431Z,1008.58
2022-09-23T14:35:16.362Z,1008.62
2022-09-23T14:36:13.492Z,1008.60
2022-09-23T14:37:13.444Z,1008.63
2022-09-23T15:30:47.131Z,1008.32
2022-09-23T15:31:46.859Z,1008.32
2022-09-23T15:32:51.343Z,1008.30
2022-09-23T15:33:46.934Z,1008.29
2022-09-23T15:34:47.803Z,1008.28
2022-09-23T15:35:46.505Z,1008.33
2022-09-23T15:36:46.909Z,1008.37
2022-09-23T15:37:46.241Z,1008.35
2022-09-23T15:41:12.499Z,1008.36
2022-09-23T15:42:12.072Z,1008.36
2022-09-23T15:43:12.450Z,1008.38
2022-09-23T15:50:04.266Z,1008.33
2022-09-23T15:51:03.674Z,1008.33
2022-09-23T15:52:01.828Z,1008.37
2022-09-23T15:53:01.339Z,1008.32
2022-09-23T15:54:06.994Z,1008.32
2022-09-23T15:55:08.656Z,1008.35
2022-09-23T15:56:00.972Z,1008.31
2022-09-23T15:57:00.301Z,1008.33
2022-09-23T15:58:00.531Z,1008.28
2022-09-23T15:59:00.217Z,1008.25
2022-09-23T16:00:00.688Z,1008.28
2022-09-23T16:01:00.438Z,1008.26
2022-09-23T16:02:01.062Z,1008.26
2022-09-23T16:03:00.012Z,1008.24
2022-09-23T16:04:00.680Z,1008.22
2022-09-23T16:05:00.312Z,1008.22
2022-09-23T16:06:00.444Z,1008.21
2022-09-23T16:07:16.889Z,1008.27
2022-09-23T16:10:16.492Z,1008.24
2022-09-23T16:12:36.575Z,1008.23
2022-09-23T16:15:42.712Z,1008.27
2022-09-23T16:16:35.116Z,1008.28
2022-09-23T16:17:36.196Z,1008.28
2022-09-23T16:18:51.746Z,1008.27
2022-09-23T16:19:32.094Z,1008.25
2022-09-23T16:20:35.128Z,1008.22
2022-09-23T16:21:32.528Z,1008.23
2022-09-23T16:22:32.830Z,1008.26
2022-09-23T16:23:45.250Z,1008.24
2022-09-23T16:24:56.663Z,1008.25
2022-09-23T16:26:56.074Z,1008.27
2022-09-23T16:27:53.211Z,1008.28
2022-09-23T16:29:00.732Z,1008.27
2022-09-23T16:34:45.072Z,1008.28
2022-09-23T16:35:48.440Z,1008.23
2022-09-23T16:36:44.793Z,1008.24
2022-09-23T16:38:07.818Z,1008.27
2022-09-23T16:38:46.152Z,1008.33
2022-09-23T16:49:28.596Z,1008.31
2022-09-23T16:50:28.980Z,1008.28
2022-09-23T16:53:20.620Z,1008.29
2022-09-23T16:54:14.592Z,1008.28
2022-09-23T17:01:58.412Z,1008.32
2022-09-23T17:02:57.687Z,1008.30
2022-09-23T17:03:55.203Z,1008.31
2022-09-23T17:04:57.456Z,1008.30
2022-09-23T17:05:58.104Z,1008.31
2022-09-23T17:06:56.235Z,1008.30
2022-09-23T17:07:54.758Z,1008.29
2022-09-23T17:08:55.198Z,1008.29
2022-09-23T17:09:55.104Z,1008.30
2022-09-23T17:10:54.565Z,1008.28
2022-09-23T17:11:54.611Z,1008.30
2022-09-23T17:12:54.819Z,1008.29
2022-09-23T17:13:56.308Z,1008.27
2022-09-23T17:14:54.632Z,1008.25
2022-09-23T17:15:54.744Z,1008.30
2022-09-23T17:16:54.822Z,1008.28
2022-09-23T17:17:54.995Z,1008.25
2022-09-23T17:18:54.703Z,1008.28
2022-09-23T17:19:55.052Z,1008.28
2022-09-23T17:22:34.297Z,1008.25
2022-09-23T17:23:34.347Z,1008.27
2022-09-23T17:40:57.983Z,1008.32
2022-09-23T17:44:00.988Z,1008.31
2022-09-23T17:44:57.313Z,1008.34
2022-09-23T17:46:03.753Z,1008.34
2022-09-23T17:46:57.700Z,1008.34
2022-09-23T17:48:00.455Z,1008.34
2022-09-23T17:48:57.417Z,1008.37
2022-09-23T17:49:57.820Z,1008.36
2022-09-23T17:50:55.954Z,1008.36
2022-09-23T17:52:01.070Z,1008.32
2022-09-23T17:54:35.741Z,1008.33
2022-09-23T17:55:36.697Z,1008.32
2022-09-23T17:56:35.116Z,1008.34
2022-09-23T17:57:35.124Z,1008.39
2022-09-23T17:58:35.139Z,1008.31
2022-09-23T17:59:35.019Z,1008.32
2022-09-23T18:00:34.820Z,1008.35
2022-09-23T18:01:35.315Z,1008.31
2022-09-23T18:02:34.807Z,1008.23
2022-09-23T18:03:34.888Z,1008.26
2022-09-23T18:04:34.835Z,1008.22
2022-09-23T18:05:35.036Z,1008.17
2022-09-23T18:06:34.765Z,1008.18
2022-09-23T18:07:34.971Z,1008.19
2022-09-23T18:08:35.078Z,1008.18
2022-09-23T18:09:35.061Z,1008.18
2022-09-23T18:12:10.523Z,1008.24
2022-09-23T18:13:11.811Z,1008.26
2022-09-23T18:14:10.059Z,1008.23
2022-09-23T18:15:10.152Z,1008.23
2022-09-23T18:16:10.604Z,1008.24
2022-09-23T18:17:09.988Z,1008.22
2022-09-23T18:18:10.925Z,1008.23
2022-09-23T18:19:09.995Z,1008.23
2022-09-23T18:20:10.425Z,1008.20
2022-09-23T18:21:10.293Z,1008.20
2022-09-23T18:22:09.824Z,1008.18
2022-09-23T18:23:10.286Z,1008.12
2022-09-23T18:24:31.315Z,1008.14
2022-09-23T18:25:35.062Z,1008.10
2022-09-23T18:26:11.916Z,1008.10
2022-09-23T18:27:10.368Z,1008.11
2022-09-23T18:28:10.238Z,1008.07
2022-09-23T18:29:10.157Z,1008.08
2022-09-23T18:30:10.981Z,1008.09
2022-09-23T18:31:10.017Z,1008.05
2022-09-23T18:32:14.217Z,1008.08
2022-09-23T18:33:10.273Z,1008.04
2022-09-23T18:34:09.765Z,1008.04
2022-09-23T18:35:09.766Z,1008.02
2022-09-23T18:36:09.820Z,1008.01
2022-09-23T18:37:15.721Z,1007.99
2022-09-23T18:38:10.957Z,1007.98
2022-09-23T18:40:50.064Z,1007.95
2022-09-23T18:41:49.674Z,1007.96
2022-09-23T18:42:49.492Z,1007.98
2022-09-23T18:43:51.142Z,1007.96
2022-09-23T18:44:55.897Z,1008.05
2022-09-23T18:45:50.345Z,1008.00
2022-09-23T18:47:00.309Z,1007.98
2022-09-23T18:47:59.783Z,1007.95
2022-09-23T18:49:19.642Z,1007.96
2022-09-23T18:49:53.474Z,1007.96
2022-09-23T18:51:04.985Z,1007.96
2022-09-23T18:51:52.242Z,1007.93
2022-09-23T18:54:17.046Z,1007.98
2022-09-23T18:55:01.738Z,1007.99
2022-09-23T18:55:22.867Z,1007.99
2022-09-23T18:56:22.258Z,1008.06
2022-09-23T18:57:23.726Z,1008.02
2022-09-23T18:58:22.084Z,1008.04
2022-09-23T18:59:23.267Z,1008.05
2022-09-23T19:00:21.945Z,1008.08
2022-09-23T19:01:22.045Z,1008.05
2022-09-23T19:02:21.685Z,1008.04
2022-09-23T19:03:22.090Z,1008.02
2022-09-23T19:04:21.783Z,1008.00
2022-09-23T19:05:21.621Z,1008.03
2022-09-23T19:06:21.670Z,1008.03
2022-09-23T19:07:21.660Z,1008.01
2022-09-23T19:08:21.930Z,1008.04
2022-09-23T19:09:21.613Z,1008.03
2022-09-23T19:10:21.614Z,1008.05
2022-09-23T19:11:21.659Z,1008.04
2022-09-23T19:12:21.652Z,1008.03
2022-09-23T19:13:26.658Z,1008.03
2022-09-23T19:14:22.318Z,1008.09
2022-09-23T19:15:21.597Z,1008.05
2022-09-23T19:16:22.067Z,1008.06
2022-09-23T19:17:21.610Z,1008.04
2022-09-23T19:18:21.545Z,1008.02
2022-09-23T19:19:21.467Z,1008.08
2022-09-23T19:22:02.997Z,1008.14
2022-09-23T19:22:58.518Z,1008.06
2022-09-23T19:23:59.181Z,1008.01
2022-09-23T19:24:59.503Z,1008.03
2022-09-23T19:25:58.766Z,1008.03
2022-09-23T19:26:58.795Z,1008.10
2022-09-23T19:28:04.786Z,1008.01
2022-09-23T19:28:59.565Z,1008.02
2022-09-23T19:29:58.849Z,1008.03
2022-09-23T19:30:59.589Z,1008.05
2022-09-23T19:31:58.975Z,1008.02
2022-09-23T19:32:58.712Z,1008.06
2022-09-23T19:33:58.524Z,1008.05
2022-09-23T19:34:58.322Z,1008.06
2022-09-23T19:35:58.338Z,1008.04
2022-09-23T19:36:58.652Z,1008.06
2022-09-23T19:37:58.822Z,1008.04
2022-09-23T19:38:59.084Z,1008.04
2022-09-23T19:39:58.141Z,1008.07
2022-09-23T19:41:00.085Z,1008.06
2022-09-23T19:41:58.591Z,1008.04
2022-09-23T19:42:58.613Z,1008.06
2022-09-23T19:43:58.372Z,1008.05
2022-09-23T19:44:59.437Z,1008.09
2022-09-23T19:45:58.468Z,1008.12
2022-09-23T19:46:59.354Z,1008.09
2022-09-23T19:47:58.446Z,1008.09
2022-09-23T19:48:58.287Z,1008.10
2022-09-23T19:49:58.396Z,1008.05
2022-09-23T19:50:59.189Z,1008.09
2022-09-23T19:51:58.267Z,1008.04
2022-09-23T19:52:58.128Z,1008.07
2022-09-23T19:53:58.220Z,1008.07
2022-09-23T19:54:58.553Z,1008.09
2022-09-23T19:55:58.386Z,1008.08
2022-09-23T19:56:58.726Z,1008.15
2022-09-23T19:57:59.568Z,1008.09
2022-09-23T19:58:58.256Z,1008.08
2022-09-23T19:59:58.552Z,1008.13
2022-09-23T20:00:58.875Z,1008.13
2022-09-23T20:01:58.254Z,1008.10
2022-09-23T20:02:59.363Z,1008.09
2022-09-23T20:03:59.353Z,1008.07
2022-09-23T20:04:59.419Z,1008.08
2022-09-23T20:05:58.497Z,1008.07
2022-09-23T20:06:59.177Z,1008.07
2022-09-23T20:07:58.270Z,1008.07
2022-09-23T20:08:58.328Z,1008.05
2022-09-23T20:10:05.438Z,1008.01
2022-09-23T20:10:57.928Z,1008.02
2022-09-23T20:11:59.997Z,1008.02
2022-09-23T20:12:58.176Z,1007.99
2022-09-23T20:13:59.229Z,1008.01
2022-09-23T20:14:58.475Z,1007.95
2022-09-23T20:15:58.309Z,1007.96
2022-09-23T20:16:58.364Z,1007.92
2022-09-23T20:17:58.181Z,1007.89
2022-09-23T20:18:58.088Z,1007.87
2022-09-23T20:19:58.983Z,1007.88
2022-09-23T20:20:59.396Z,1007.90
2022-09-23T20:22:00.565Z,1007.91
2022-09-23T20:22:58.765Z,1007.93
2022-09-23T20:24:02.131Z,1007.91
2022-09-23T20:24:58.938Z,1007.91
2022-09-23T20:25:58.684Z,1007.94
2022-09-23T20:26:58.028Z,1007.89
2022-09-23T20:27:58.490Z,1007.87
2022-09-23T20:28:57.940Z,1007.89
2022-09-23T20:29:57.606Z,1007.90
2022-09-23T20:30:58.677Z,1007.91
2022-09-23T20:31:58.041Z,1007.95
2022-09-23T20:32:58.316Z,1007.94
2022-09-23T20:33:58.875Z,1007.90
2022-09-23T20:34:58.845Z,1007.95
2022-09-23T20:36:00.750Z,1007.94
2022-09-23T20:36:57.794Z,1007.98
2022-09-23T20:37:58.619Z,1007.94
2022-09-23T20:39:00.535Z,1007.94
2022-09-23T20:39:58.696Z,1007.92
2022-09-23T20:40:57.793Z,1007.95
2022-09-23T20:41:57.365Z,1007.96
2022-09-23T20:42:57.814Z,1007.97
2022-09-23T20:43:58.195Z,1007.99
2022-09-23T20:44:57.384Z,1007.98
2022-09-23T20:45:57.810Z,1007.99
2022-09-23T20:46:58.288Z,1007.97
2022-09-23T20:47:57.542Z,1007.96
2022-09-23T20:53:44.125Z,1007.97
2022-09-23T20:54:38.733Z,1007.90
2022-09-23T20:55:39.640Z,1007.90
2022-09-23T20:56:38.477Z,1007.90
2022-09-23T20:57:44.986Z,1007.92
2022-09-23T21:01:51.772Z,1007.92
2022-09-23T21:02:47.989Z,1007.86
2022-09-23T21:03:50.126Z,1007.84
2022-09-23T21:04:48.649Z,1007.82
2022-09-23T21:05:49.876Z,1007.83
2022-09-23T21:06:49.119Z,1007.83
2022-09-23T21:07:48.754Z,1007.84
2022-09-23T21:08:51.749Z,1007.82
2022-09-23T21:09:50.339Z,1007.82
2022-09-23T21:10:49.831Z,1007.84
2022-09-23T21:11:54.657Z,1007.83
2022-09-23T21:12:56.671Z,1007.82
2022-09-23T21:13:56.920Z,1007.81
2022-09-23T21:30:51.944Z,1007.66
2022-09-23T21:31:49.938Z,1007.66
2022-09-23T21:32:48.948Z,1007.65
2022-09-23T21:33:48.607Z,1007.66
2022-09-23T21:34:48.483Z,1007.64
2022-09-23T21:35:48.677Z,1007.63
2022-09-23T21:36:48.376Z,1007.66
2022-09-23T21:37:48.435Z,1007.61
2022-09-23T21:38:48.444Z,1007.63
2022-09-23T21:39:48.366Z,1007.58
2022-09-23T21:40:48.510Z,1007.63
2022-09-23T21:41:48.260Z,1007.61
2022-09-23T21:42:48.513Z,1007.65
2022-09-23T21:43:48.329Z,1007.64
2022-09-23T21:44:48.851Z,1007.63
2022-09-23T21:45:48.307Z,1007.65
2022-09-23T21:46:48.578Z,1007.62
2022-09-23T21:47:48.408Z,1007.62
2022-09-23T21:48:48.214Z,1007.63
2022-09-23T21:49:50.750Z,1007.60
2022-09-23T21:50:49.142Z,1007.62
2022-09-23T21:51:48.121Z,1007.62
2022-09-23T21:52:48.274Z,1007.60
2022-09-23T21:53:48.252Z,1007.63
2022-09-23T21:54:48.107Z,1007.60
2022-09-23T21:55:48.293Z,1007.64
2022-09-23T21:56:48.124Z,1007.63
2022-09-23T21:57:49.022Z,1007.63
2022-09-23T21:58:48.162Z,1007.62
2022-09-23T21:59:48.084Z,1007.65
2022-09-23T22:00:48.082Z,1007.66
2022-09-23T22:01:51.847Z,1007.72
2022-09-23T22:02:49.055Z,1007.69
2022-09-23T22:03:48.491Z,1007.70
2022-09-23T22:04:48.126Z,1007.69
2022-09-23T22:05:48.042Z,1007.67
2022-09-23T22:06:48.400Z,1007.68
2022-09-23T22:07:48.025Z,1007.68
2022-09-23T22:08:48.084Z,1007.67
2022-09-23T22:09:47.942Z,1007.69
2022-09-23T22:10:48.008Z,1007.68
2022-09-23T22:11:48.024Z,1007.68
2022-09-23T22:12:47.966Z,1007.65
2022-09-23T22:13:47.874Z,1007.64
2022-09-23T22:14:48.029Z,1007.66
2022-09-23T22:15:47.963Z,1007.62
2022-09-23T22:16:47.748Z,1007.62
2022-09-23T22:17:48.117Z,1007.60
2022-09-23T22:18:47.906Z,1007.59
2022-09-23T22:19:47.870Z,1007.59
2022-09-23T22:20:47.924Z,1007.59
2022-09-23T22:21:47.823Z,1007.59
2022-09-23T22:22:47.719Z,1007.57
2022-09-23T22:23:47.778Z,1007.60
2022-09-23T22:24:48.033Z,1007.59
2022-09-23T22:25:47.894Z,1007.60
2022-09-23T22:26:47.751Z,1007.57
2022-09-23T22:27:48.060Z,1007.61
2022-09-23T22:28:47.841Z,1007.58
2022-09-23T22:29:47.654Z,1007.59
2022-09-23T22:30:47.739Z,1007.53
2022-09-23T22:31:48.382Z,1007.53
2022-09-23T22:32:50.448Z,1007.51
2022-09-23T22:33:48.733Z,1007.51
2022-09-23T22:34:50.504Z,1007.52
2022-09-23T22:35:47.575Z,1007.51
2022-09-23T22:36:47.692Z,1007.52
2022-09-23T22:37:47.582Z,1007.53
2022-09-23T22:38:47.600Z,1007.52
2022-09-23T22:39:47.553Z,1007.52
2022-09-23T22:40:47.764Z,1007.48
2022-09-23T22:41:47.822Z,1007.50
2022-09-23T22:42:47.453Z,1007.51
2022-09-23T22:43:47.438Z,1007.48
2022-09-23T22:44:47.522Z,1007.46
2022-09-23T22:45:47.437Z,1007.48
2022-09-23T22:46:47.712Z,1007.46
2022-09-23T22:47:47.435Z,1007.47
2022-09-23T22:48:47.398Z,1007.48
2022-09-23T22:49:47.402Z,1007.50
2022-09-23T22:50:47.579Z,1007.47
2022-09-23T22:51:47.554Z,1007.51
2022-09-23T22:52:47.458Z,1007.46
2022-09-23T22:53:47.574Z,1007.48
2022-09-23T22:54:47.485Z,1007.48
2022-09-23T22:55:47.527Z,1007.45
2022-09-23T22:56:47.607Z,1007.43
2022-09-23T22:57:47.530Z,1007.44
2022-09-23T22:58:47.371Z,1007.42
2022-09-23T22:59:47.507Z,1007.40
2022-09-23T23:00:47.302Z,1007.40
2022-09-23T23:01:47.400Z,1007.38
2022-09-23T23:02:47.386Z,1007.38
2022-09-23T23:03:47.473Z,1007.35
2022-09-23T23:04:47.358Z,1007.36
2022-09-23T23:05:47.298Z,1007.34
2022-09-23T23:06:47.384Z,1007.30
2022-09-23T23:07:47.363Z,1007.30
2022-09-23T23:08:47.404Z,1007.25
2022-09-23T23:09:47.362Z,1007.26
2022-09-23T23:10:48.084Z,1007.27
2022-09-23T23:11:47.484Z,1007.28
2022-09-23T23:12:47.083Z,1007.23
2022-09-23T23:13:47.035Z,1007.25
2022-09-23T23:14:47.092Z,1007.24
2022-09-23T23:15:47.196Z,1007.26
2022-09-23T23:16:47.051Z,1007.22
2022-09-23T23:17:47.267Z,1007.24
2022-09-23T23:18:47.093Z,1007.24
2022-09-23T23:19:47.020Z,1007.21
2022-09-23T23:20:47.602Z,1007.19
2022-09-23T23:21:47.055Z,1007.18
2022-09-23T23:22:46.888Z,1007.23
2022-09-23T23:23:46.959Z,1007.21
2022-09-23T23:24:46.975Z,1007.21
2022-09-23T23:25:47.125Z,1007.26
2022-09-23T23:26:47.008Z,1007.24
2022-09-23T23:27:49.998Z,1007.24
2022-09-23T23:28:46.973Z,1007.22
2022-09-23T23:29:47.043Z,1007.23
2022-09-23T23:30:47.187Z,1007.21
2022-09-23T23:31:46.878Z,1007.20
2022-09-23T23:32:46.959Z,1007.21
2022-09-23T23:33:47.029Z,1007.22
2022-09-23T23:34:46.814Z,1007.15
2022-09-23T23:35:47.036Z,1007.18
2022-09-23T23:36:46.814Z,1007.20
2022-09-23T23:37:46.804Z,1007.17
2022-09-23T23:38:46.688Z,1007.17
2022-09-23T23:39:46.762Z,1007.17
2022-09-23T23:40:46.755Z,1007.16
2022-09-23T23:41:46.738Z,1007.12
2022-09-23T23:42:47.017Z,1007.12
2022-09-23T23:43:46.772Z,1007.10
2022-09-23T23:44:47.190Z,1007.08
2022-09-23T23:45:46.740Z,1007.12
2022-09-23T23:46:46.732Z,1007.15
2022-09-23T23:47:46.610Z,1007.12
2022-09-23T23:48:46.571Z,1007.15
2022-09-23T23:49:46.612Z,1007.12
2022-09-23T23:50:46.670Z,1007.14
2022-09-23T23:51:46.651Z,1007.13
2022-09-23T23:52:46.801Z,1007.16
2022-09-23T23:53:46.574Z,1007.15
2022-09-23T23:54:46.637Z,1007.15
2022-09-23T23:55:46.994Z,1007.13
2022-09-23T23:56:46.614Z,1007.15
2022-09-23T23:57:46.589Z,1007.15
2022-09-23T23:58:46.503Z,1007.11
2022-09-23T23:59:46.586Z,1007.15
