createdAt,value
2018-09-21T00:00:05.261Z,17.7
2018-09-21T00:05:02.802Z,17.7
2018-09-21T00:10:03.145Z,17.7
2018-09-21T00:15:05.664Z,17.7
2018-09-21T00:20:02.696Z,17.7
2018-09-21T00:25:02.681Z,17.7
2018-09-21T00:30:05.200Z,17.6
2018-09-21T00:35:02.666Z,17.6
2018-09-21T00:40:03.106Z,17.6
2018-09-21T00:45:03.140Z,17.5
2018-09-21T00:50:03.083Z,17.5
2018-09-21T00:55:15.722Z,17.5
2018-09-21T01:00:05.227Z,17.5
2018-09-21T01:05:02.657Z,17.4
2018-09-21T01:10:02.974Z,17.5
2018-09-21T01:15:02.983Z,17.4
2018-09-21T01:20:02.990Z,17.4
2018-09-21T01:25:02.994Z,17.3
2018-09-21T01:30:03.040Z,17.3
2018-09-21T01:35:03.081Z,17.3
2018-09-21T01:40:02.413Z,17.2
2018-09-21T01:45:02.428Z,17.1
2018-09-21T01:50:02.394Z,17.1
2018-09-21T01:55:02.515Z,17
2018-09-21T02:00:02.432Z,17
2018-09-21T02:05:02.440Z,16.9
2018-09-21T02:10:02.791Z,16.8
2018-09-21T02:15:02.803Z,16.8
2018-09-21T02:20:02.852Z,16.8
2018-09-21T02:25:02.845Z,16.7
2018-09-21T02:30:05.304Z,16.7
2018-09-21T02:35:02.800Z,16.7
2018-09-21T02:40:03.098Z,16.7
2018-09-21T02:45:03.133Z,16.7
2018-09-21T02:50:10.742Z,16.6
2018-09-21T02:55:03.123Z,16.6
2018-09-21T03:00:03.053Z,16.6
2018-09-21T03:05:02.296Z,16.6
2018-09-21T03:10:02.619Z,16.6
2018-09-21T03:15:05.168Z,16.6
2018-09-21T03:20:03.258Z,16.6
2018-09-21T03:25:07.376Z,16.5
2018-09-21T03:30:04.862Z,16.6
2018-09-21T03:35:02.371Z,16.6
2018-09-21T03:40:02.804Z,16.6
2018-09-21T03:45:02.766Z,16.6
2018-09-21T03:50:02.715Z,16.5
2018-09-21T03:55:02.769Z,16.5
2018-09-21T04:00:02.707Z,16.5
2018-09-21T04:05:07.817Z,16.4
2018-09-21T04:10:03.188Z,16.4
2018-09-21T04:15:03.178Z,16.4
2018-09-21T04:20:03.187Z,16.4
2018-09-21T04:25:04.801Z,16.4
2018-09-21T04:30:02.790Z,16.5
2018-09-21T04:35:02.820Z,16.5
2018-09-21T04:40:03.147Z,16.5
2018-09-21T04:45:03.138Z,16.5
2018-09-21T04:50:03.128Z,16.5
2018-09-21T04:55:03.163Z,16.5
2018-09-21T05:00:03.175Z,16.5
2018-09-21T05:05:05.686Z,16.5
2018-09-21T05:10:05.515Z,16.6
2018-09-21T05:15:03.003Z,16.6
2018-09-21T05:20:03.046Z,16.7
2018-09-21T05:25:08.109Z,16.9
2018-09-21T05:30:03.057Z,16.9
2018-09-21T05:35:03.287Z,17.1
2018-09-21T05:40:05.251Z,17.5
2018-09-21T05:45:05.254Z,17.7
2018-09-21T05:50:03.201Z,17.8
2018-09-21T05:55:05.739Z,18.2
2018-09-21T06:00:02.753Z,18.2
2018-09-21T06:05:02.791Z,18.4
2018-09-21T06:10:03.205Z,18.6
2018-09-21T06:15:03.242Z,18.8
2018-09-21T06:20:11.935Z,19.1
2018-09-21T06:25:02.317Z,19.4
2018-09-21T06:30:02.651Z,19.5
2018-09-21T06:35:02.721Z,19.7
2018-09-21T06:40:05.614Z,20.1
2018-09-21T06:45:03.120Z,20.1
2018-09-21T06:50:03.128Z,20.3
2018-09-21T06:55:03.110Z,20.5
2018-09-21T07:00:03.118Z,20.6
2018-09-21T07:05:03.161Z,20.7
2018-09-21T07:10:02.538Z,20.8
2018-09-21T07:15:02.553Z,20.9
2018-09-21T07:20:05.153Z,21
2018-09-21T07:25:02.604Z,21
2018-09-21T07:30:05.114Z,21.1
2018-09-21T07:35:02.681Z,21.1
2018-09-21T07:40:03.055Z,21.1
2018-09-21T07:45:03.090Z,21.2
2018-09-21T07:50:03.081Z,21.3
2018-09-21T07:55:03.189Z,21.4
2018-09-21T08:00:05.724Z,21.6
2018-09-21T08:05:05.817Z,21.7
2018-09-21T08:10:04.926Z,21.9
2018-09-21T08:15:02.484Z,21.9
2018-09-21T08:20:02.533Z,22
2018-09-21T08:25:07.724Z,22.1
2018-09-21T08:30:02.823Z,22.1
2018-09-21T08:35:15.532Z,22.5
2018-09-21T08:40:02.897Z,22.5
2018-09-21T08:45:05.463Z,23
2018-09-21T08:50:02.431Z,22.9
2018-09-21T08:55:05.081Z,23.3
2018-09-21T09:00:03.209Z,23.3
2018-09-21T09:05:02.267Z,23.5
2018-09-21T09:10:02.683Z,23.6
2018-09-21T09:15:07.765Z,24.1
2018-09-21T09:20:02.801Z,24.1
2018-09-21T09:25:05.448Z,24.5
2018-09-21T09:30:07.712Z,24.8
2018-09-21T09:35:05.072Z,25.1
2018-09-21T09:40:05.019Z,25.3
2018-09-21T09:45:02.505Z,25.2
2018-09-21T09:50:07.656Z,25.6
2018-09-21T09:55:02.730Z,25.6
2018-09-21T10:00:02.799Z,25.7
2018-09-21T10:05:05.515Z,25.9
2018-09-21T10:10:03.052Z,25.9
2018-09-21T10:15:02.277Z,26.1
2018-09-21T10:20:02.555Z,26.3
2018-09-21T10:25:22.902Z,26.4
2018-09-21T10:30:02.578Z,26.4
2018-09-21T10:35:07.703Z,26.6
2018-09-21T10:40:03.165Z,26.5
2018-09-21T10:45:05.246Z,27.1
2018-09-21T10:50:02.317Z,27
2018-09-21T10:55:04.960Z,27.1
2018-09-21T11:00:05.526Z,27.3
2018-09-21T11:05:03.139Z,27.2
2018-09-21T11:10:07.584Z,27.6
2018-09-21T11:15:02.699Z,27.6
2018-09-21T11:20:02.834Z,27.8
2018-09-21T11:25:02.864Z,28
2018-09-21T11:30:02.909Z,28
2018-09-21T11:35:08.127Z,28.3
2018-09-21T11:40:05.163Z,28.5
2018-09-21T11:45:02.792Z,28.4
2018-09-21T11:50:02.871Z,28.6
2018-09-21T11:55:02.942Z,28.6
2018-09-21T12:00:02.993Z,28.6
2018-09-21T12:05:03.187Z,28.6
2018-09-21T12:10:02.865Z,28.4
2018-09-21T12:15:03.007Z,28.4
2018-09-21T12:20:03.129Z,28.4
2018-09-21T12:25:02.248Z,28.4
2018-09-21T12:30:05.764Z,28.3
2018-09-21T12:35:02.491Z,28.3
2018-09-21T12:40:03.086Z,28.1
2018-09-21T12:45:03.207Z,28
2018-09-21T12:50:03.241Z,27.8
2018-09-21T12:55:02.544Z,27.7
2018-09-21T13:00:02.858Z,27.6
2018-09-21T13:05:02.993Z,27.5
2018-09-21T13:10:05.329Z,27.3
2018-09-21T13:15:07.992Z,27.1
2018-09-21T13:20:03.073Z,27.2
2018-09-21T13:25:05.716Z,27
2018-09-21T13:30:02.786Z,27
2018-09-21T13:35:03.020Z,26.9
2018-09-21T13:40:05.009Z,26.8
2018-09-21T13:45:02.538Z,26.8
2018-09-21T13:50:07.602Z,26.8
2018-09-21T13:55:05.141Z,26.8
2018-09-21T14:00:03.185Z,26.8
2018-09-21T14:05:02.312Z,26.8
2018-09-21T14:10:02.746Z,26.7
2018-09-21T14:15:02.940Z,26.7
2018-09-21T14:20:03.026Z,26.7
2018-09-21T14:25:03.060Z,26.6
2018-09-21T14:30:03.149Z,26.6
2018-09-21T14:35:04.766Z,22.3
2018-09-21T14:40:05.747Z,21.1
2018-09-21T14:45:07.301Z,19.7
2018-09-21T14:50:04.815Z,18.8
2018-09-21T14:55:02.374Z,18.7
2018-09-21T15:00:04.903Z,17.2
2018-09-21T15:05:02.324Z,17.1
2018-09-21T15:10:17.911Z,16.5
2018-09-21T15:15:02.803Z,16.5
2018-09-21T15:20:03.026Z,16.5
2018-09-21T15:25:02.263Z,16.2
2018-09-21T15:30:03.273Z,16
2018-09-21T15:35:03.213Z,15.9
2018-09-21T15:40:02.623Z,15.8
2018-09-21T15:45:02.691Z,15.4
2018-09-21T15:50:02.711Z,15.1
2018-09-21T15:55:05.248Z,14.8
2018-09-21T16:00:02.267Z,14.8
2018-09-21T16:05:02.370Z,14.6
2018-09-21T16:10:17.949Z,14
2018-09-21T16:15:05.465Z,13.8
2018-09-21T16:20:02.491Z,13.8
2018-09-21T16:25:02.652Z,13.7
2018-09-21T16:30:05.195Z,13.6
2018-09-21T16:35:02.552Z,13.6
2018-09-21T16:40:10.638Z,13.6
2018-09-21T16:45:03.107Z,13.6
2018-09-21T16:50:05.781Z,13.7
2018-09-21T16:55:02.349Z,13.7
2018-09-21T17:00:02.328Z,13.7
2018-09-21T17:05:02.370Z,13.7
2018-09-21T17:10:02.691Z,13.8
2018-09-21T17:15:05.235Z,13.9
2018-09-21T17:20:03.250Z,13.8
2018-09-21T17:25:02.245Z,13.9
2018-09-21T17:30:05.708Z,14
2018-09-21T17:35:03.151Z,14
2018-09-21T17:40:05.050Z,14
2018-09-21T17:45:02.525Z,14
2018-09-21T17:50:02.539Z,14
2018-09-21T17:55:02.543Z,14.1
2018-09-21T18:00:02.423Z,14
2018-09-21T18:05:02.497Z,14.1
2018-09-21T18:10:05.442Z,14.1
2018-09-21T18:15:02.836Z,14
2018-09-21T18:20:02.971Z,14.1
2018-09-21T18:25:02.989Z,14.1
2018-09-21T18:30:03.023Z,14
2018-09-21T18:35:03.114Z,14
2018-09-21T18:40:04.962Z,14.1
2018-09-21T18:45:02.515Z,14.1
2018-09-21T18:50:02.457Z,14
2018-09-21T18:55:05.156Z,14
2018-09-21T19:00:03.185Z,14
2018-09-21T19:05:03.103Z,14
2018-09-21T19:10:10.013Z,13.9
2018-09-21T19:15:02.441Z,13.9
2018-09-21T19:20:02.463Z,13.9
2018-09-21T19:25:07.484Z,13.9
2018-09-21T19:30:02.415Z,13.9
2018-09-21T19:35:02.317Z,13.9
2018-09-21T19:40:02.683Z,13.9
2018-09-21T19:45:07.869Z,13.9
2018-09-21T19:50:02.307Z,13.9
2018-09-21T19:55:02.310Z,13.9
2018-09-21T20:00:03.265Z,13.8
2018-09-21T20:05:03.181Z,13.8
2018-09-21T20:10:02.531Z,13.7
2018-09-21T20:15:02.517Z,13.7
2018-09-21T20:20:02.603Z,13.7
2018-09-21T20:25:02.556Z,13.7
2018-09-21T20:30:02.501Z,13.7
2018-09-21T20:35:02.438Z,13.6
2018-09-21T20:40:02.760Z,13.5
2018-09-21T20:45:02.766Z,13.5
2018-09-21T20:50:07.739Z,13.4
2018-09-21T20:55:02.667Z,13.4
2018-09-21T21:00:02.604Z,13.4
2018-09-21T21:05:02.529Z,13.3
2018-09-21T21:10:05.346Z,13.2
2018-09-21T21:15:02.770Z,13.2
2018-09-21T21:20:05.289Z,13.2
2018-09-21T21:25:02.855Z,13.2
2018-09-21T21:30:02.806Z,13.2
2018-09-21T21:35:05.284Z,13
2018-09-21T21:40:10.224Z,12.9
2018-09-21T21:45:02.551Z,12.9
2018-09-21T21:50:02.481Z,12.9
2018-09-21T21:55:04.994Z,12.8
2018-09-21T22:00:02.406Z,12.8
2018-09-21T22:05:12.512Z,12.7
2018-09-21T22:10:02.865Z,12.7
2018-09-21T22:15:05.303Z,12.6
2018-09-21T22:20:03.271Z,12.6
2018-09-21T22:25:02.312Z,12.6
2018-09-21T22:30:03.230Z,12.6
2018-09-21T22:35:05.744Z,12.4
2018-09-21T22:40:03.025Z,12.4
2018-09-21T22:45:03.033Z,12.3
2018-09-21T22:50:03.011Z,12.3
2018-09-21T22:55:02.959Z,12.2
2018-09-21T23:00:02.867Z,12.2
2018-09-21T23:05:02.820Z,12.1
2018-09-21T23:10:03.135Z,12
2018-09-21T23:15:03.075Z,12
2018-09-21T23:20:10.650Z,12
2018-09-21T23:25:02.952Z,12
2018-09-21T23:30:02.904Z,12
2018-09-21T23:35:02.878Z,12
2018-09-21T23:40:03.175Z,12
2018-09-21T23:45:03.195Z,12
2018-09-21T23:50:03.116Z,12
2018-09-21T23:55:05.553Z,12
