createdAt,value
2018-02-19T00:00:54.538Z,94185.21
2018-02-19T00:03:21.104Z,94187.42
2018-02-19T00:05:47.756Z,94185.80
2018-02-19T00:08:15.111Z,94183.41
2018-02-19T00:10:41.705Z,94181.45
2018-02-19T00:13:08.331Z,94182.20
2018-02-19T00:15:34.920Z,94184.43
2018-02-19T00:18:01.534Z,94179.96
2018-02-19T00:20:28.103Z,94175.73
2018-02-19T00:22:54.709Z,94174.97
2018-02-19T00:25:21.322Z,94162.28
2018-02-19T00:27:47.926Z,94158.22
2018-02-19T00:30:14.539Z,94158.90
2018-02-19T00:32:41.092Z,94162.17
2018-02-19T00:35:07.684Z,94155.43
2018-02-19T00:37:34.338Z,94153.43
2018-02-19T00:40:00.906Z,94145.59
2018-02-19T00:42:27.542Z,94150.22
2018-02-19T00:44:54.179Z,94152.66
2018-02-19T00:47:20.803Z,94152.04
2018-02-19T00:49:47.380Z,94149.38
2018-02-19T00:52:13.976Z,94138.48
2018-02-19T00:54:41.297Z,94142.53
2018-02-19T00:57:08.679Z,94138.10
2018-02-19T00:59:35.283Z,94137.72
2018-02-19T01:02:01.875Z,94129.39
2018-02-19T01:04:29.246Z,94130.38
2018-02-19T01:06:55.850Z,94127.89
2018-02-19T01:09:22.443Z,94135.99
2018-02-19T01:11:49.083Z,94133.89
2018-02-19T01:14:15.657Z,94129.81
2018-02-19T01:16:42.278Z,94123.13
2018-02-19T01:19:08.885Z,94121.16
2018-02-19T01:21:35.451Z,94124.64
2018-02-19T01:24:02.093Z,94123.09
2018-02-19T01:26:28.650Z,94122.36
2018-02-19T01:28:55.994Z,94120.64
2018-02-19T01:31:22.576Z,94122.19
2018-02-19T01:33:49.176Z,94128.78
2018-02-19T01:36:16.524Z,94127.83
2018-02-19T01:38:43.213Z,94131.84
2018-02-19T01:41:10.626Z,94124.70
2018-02-19T01:43:37.275Z,94121.55
2018-02-19T01:46:04.616Z,94123.71
2018-02-19T01:48:31.187Z,94125.41
2018-02-19T01:50:57.755Z,94119.27
2018-02-19T01:53:24.410Z,94110.77
2018-02-19T01:55:50.966Z,94108.09
2018-02-19T01:58:17.570Z,94102.74
2018-02-19T02:00:44.159Z,94096.95
2018-02-19T02:03:11.491Z,94098.63
2018-02-19T02:05:38.046Z,94094.20
2018-02-19T02:08:05.355Z,94091.44
2018-02-19T02:10:32.673Z,94089.91
2018-02-19T02:12:59.254Z,94086.59
2018-02-19T02:15:25.827Z,94077.95
2018-02-19T02:17:53.118Z,94066.52
2018-02-19T02:20:19.698Z,94066.38
2018-02-19T02:22:47.018Z,94058.19
2018-02-19T02:25:13.656Z,94057.21
2018-02-19T02:27:40.226Z,94060.20
2018-02-19T02:30:06.784Z,94064.77
2018-02-19T02:32:33.396Z,94062.42
2018-02-19T02:34:59.981Z,94049.85
2018-02-19T02:37:26.590Z,94050.56
2018-02-19T02:39:53.202Z,94043.01
2018-02-19T02:42:19.786Z,94045.27
2018-02-19T02:44:46.350Z,94039.24
2018-02-19T02:47:12.937Z,94039.95
2018-02-19T02:49:39.515Z,94049.41
2018-02-19T02:52:06.119Z,94051.00
2018-02-19T02:54:32.715Z,94048.55
2018-02-19T02:56:59.282Z,94038.96
2018-02-19T02:59:26.624Z,94048.95
2018-02-19T03:01:53.187Z,94048.09
2018-02-19T03:04:19.727Z,94041.15
2018-02-19T03:06:46.316Z,94037.97
2018-02-19T03:09:12.887Z,94028.33
2018-02-19T03:11:39.470Z,94032.55
2018-02-19T03:14:06.016Z,94023.39
2018-02-19T03:16:33.506Z,94028.23
2018-02-19T03:19:00.897Z,94025.36
2018-02-19T03:21:28.239Z,94031.26
2018-02-19T03:23:55.238Z,94030.05
2018-02-19T03:26:22.569Z,94026.50
2018-02-19T03:28:49.123Z,94017.42
2018-02-19T03:31:15.863Z,94023.52
2018-02-19T03:33:42.466Z,94020.89
2018-02-19T03:36:09.090Z,94020.65
2018-02-19T03:38:35.675Z,94025.55
2018-02-19T03:41:02.251Z,94023.30
2018-02-19T03:43:29.619Z,94017.66
2018-02-19T03:45:56.214Z,94025.21
2018-02-19T03:48:22.851Z,94022.03
2018-02-19T03:50:49.407Z,94023.56
2018-02-19T03:53:16.734Z,94014.80
2018-02-19T03:55:44.036Z,94020.51
2018-02-19T03:58:10.714Z,94015.78
2018-02-19T04:00:37.277Z,94017.11
2018-02-19T04:03:03.878Z,94015.98
2018-02-19T04:05:30.460Z,94018.61
2018-02-19T04:07:58.023Z,94013.05
2018-02-19T04:10:24.629Z,94017.09
2018-02-19T04:12:51.217Z,94020.14
2018-02-19T04:15:17.833Z,94011.48
2018-02-19T04:17:44.440Z,94010.09
2018-02-19T04:20:11.087Z,94001.42
2018-02-19T04:22:37.649Z,93997.08
2018-02-19T04:25:04.333Z,93993.69
2018-02-19T04:27:30.922Z,93989.35
2018-02-19T04:29:58.261Z,93991.88
2018-02-19T04:32:24.828Z,93981.38
2018-02-19T04:34:51.410Z,93982.45
2018-02-19T04:37:18.008Z,93976.73
2018-02-19T04:39:44.623Z,93972.23
2018-02-19T04:42:11.222Z,93973.81
2018-02-19T04:44:37.814Z,93978.47
2018-02-19T04:47:04.547Z,93984.83
2018-02-19T04:49:31.167Z,93983.39
2018-02-19T04:51:57.755Z,93974.96
2018-02-19T04:54:24.323Z,93974.19
2018-02-19T04:56:51.687Z,93975.16
2018-02-19T04:59:18.750Z,93974.41
2018-02-19T05:01:45.359Z,93968.85
2018-02-19T05:04:12.768Z,93963.51
2018-02-19T05:06:39.342Z,93968.36
2018-02-19T05:09:06.659Z,93967.26
2018-02-19T05:11:33.255Z,93969.48
2018-02-19T05:14:00.650Z,93968.52
2018-02-19T05:16:27.927Z,93965.41
2018-02-19T05:18:54.526Z,93966.13
2018-02-19T05:21:21.135Z,93950.49
2018-02-19T05:23:48.460Z,93950.38
2018-02-19T05:26:15.802Z,93947.13
2018-02-19T05:28:42.439Z,93943.48
2018-02-19T05:31:09.058Z,93942.06
2018-02-19T05:33:35.638Z,93947.63
2018-02-19T05:36:03.791Z,93941.62
2018-02-19T05:38:30.353Z,93949.97
2018-02-19T05:40:56.944Z,93940.56
2018-02-19T05:43:23.513Z,93940.61
2018-02-19T05:45:50.087Z,93937.25
2018-02-19T05:48:16.722Z,93937.62
2018-02-19T05:50:43.275Z,93938.27
2018-02-19T05:53:09.838Z,93943.04
2018-02-19T05:55:36.499Z,93952.59
2018-02-19T05:58:03.200Z,93952.80
2018-02-19T06:00:29.777Z,93954.26
2018-02-19T06:02:56.324Z,93958.81
2018-02-19T06:05:23.699Z,93962.41
2018-02-19T06:07:50.253Z,93962.38
2018-02-19T06:10:16.818Z,93958.19
2018-02-19T06:12:44.171Z,93961.84
2018-02-19T06:15:10.738Z,93964.88
2018-02-19T06:17:38.080Z,93964.69
2018-02-19T06:20:04.686Z,93962.45
2018-02-19T06:22:31.243Z,93959.83
2018-02-19T06:24:57.823Z,93958.71
2018-02-19T06:27:24.366Z,93951.99
2018-02-19T06:29:50.931Z,93961.06
2018-02-19T06:32:17.610Z,93967.05
2018-02-19T06:34:44.187Z,93962.69
2018-02-19T06:37:10.773Z,93962.41
2018-02-19T06:39:37.390Z,93966.33
2018-02-19T06:42:03.956Z,93964.81
2018-02-19T06:44:31.307Z,93969.89
2018-02-19T06:46:57.917Z,93966.17
2018-02-19T06:49:24.466Z,93962.36
2018-02-19T06:51:51.150Z,93957.44
2018-02-19T06:54:17.751Z,93957.53
2018-02-19T06:56:44.351Z,93960.36
2018-02-19T06:59:10.960Z,93960.12
2018-02-19T07:01:37.603Z,93960.00
2018-02-19T07:04:04.211Z,93961.22
2018-02-19T07:06:31.526Z,93964.46
2018-02-19T07:08:58.138Z,93962.23
2018-02-19T07:11:24.699Z,93954.06
2018-02-19T07:13:51.244Z,93960.00
2018-02-19T07:16:17.823Z,93962.54
2018-02-19T07:18:44.417Z,93962.30
2018-02-19T07:21:10.994Z,93959.67
2018-02-19T07:23:37.611Z,93951.83
2018-02-19T07:26:04.263Z,93950.84
2018-02-19T07:28:31.602Z,93959.91
2018-02-19T07:30:59.066Z,93955.92
2018-02-19T07:33:26.359Z,93955.00
2018-02-19T07:35:52.950Z,93950.80
2018-02-19T07:38:20.358Z,93953.23
2018-02-19T07:40:46.924Z,93947.67
2018-02-19T07:43:13.524Z,93947.99
2018-02-19T07:45:40.149Z,93940.31
2018-02-19T07:48:06.772Z,93934.01
2018-02-19T07:50:33.386Z,93926.19
2018-02-19T07:52:59.994Z,93932.42
2018-02-19T07:55:26.559Z,93922.75
2018-02-19T07:57:53.167Z,93921.72
2018-02-19T08:00:19.739Z,93919.08
2018-02-19T08:02:47.096Z,93920.90
2018-02-19T08:05:14.388Z,93915.59
2018-02-19T08:07:41.738Z,93922.66
2018-02-19T08:10:08.322Z,93923.39
2018-02-19T08:12:34.904Z,93920.52
2018-02-19T08:15:01.603Z,93918.37
2018-02-19T08:17:28.937Z,93920.84
2018-02-19T08:19:56.319Z,93918.01
2018-02-19T08:22:23.662Z,93916.39
2018-02-19T08:24:50.240Z,93913.81
2018-02-19T08:27:16.874Z,93912.67
2018-02-19T08:29:43.532Z,93912.21
2018-02-19T08:32:10.065Z,93910.20
2018-02-19T08:34:36.700Z,93913.27
2018-02-19T08:37:03.964Z,93909.10
2018-02-19T08:39:30.535Z,93909.95
2018-02-19T08:41:57.127Z,93911.53
2018-02-19T08:44:23.703Z,93916.64
2018-02-19T08:46:50.259Z,93912.68
2018-02-19T08:49:16.851Z,93911.72
2018-02-19T08:51:43.431Z,93912.11
2018-02-19T08:54:10.814Z,93911.07
2018-02-19T08:56:37.390Z,93912.16
2018-02-19T08:59:03.965Z,93913.05
2018-02-19T09:01:31.301Z,93906.73
2018-02-19T09:03:57.913Z,93906.91
2018-02-19T09:06:24.533Z,93907.75
2018-02-19T09:08:51.106Z,93908.89
2018-02-19T09:11:17.712Z,93912.85
2018-02-19T09:13:44.298Z,93904.52
2018-02-19T09:16:11.610Z,93900.92
2018-02-19T09:18:38.212Z,93892.80
2018-02-19T09:21:04.819Z,93894.81
2018-02-19T09:23:32.150Z,93900.78
2018-02-19T09:25:58.774Z,93893.30
2018-02-19T09:28:25.375Z,93891.20
2018-02-19T09:30:51.967Z,93886.75
2018-02-19T09:33:18.843Z,93889.98
2018-02-19T09:35:45.470Z,93887.56
2018-02-19T09:38:12.792Z,93889.45
2018-02-19T09:40:39.370Z,93888.77
2018-02-19T09:43:06.711Z,93887.35
2018-02-19T09:45:34.115Z,93886.22
2018-02-19T09:48:00.853Z,93888.11
2018-02-19T09:50:27.457Z,93885.27
2018-02-19T09:52:54.107Z,93887.98
2018-02-19T09:55:20.671Z,93899.59
2018-02-19T09:57:47.251Z,93895.07
2018-02-19T10:00:14.583Z,93895.95
2018-02-19T10:02:41.216Z,93898.07
2018-02-19T10:05:07.768Z,93898.59
2018-02-19T10:07:34.398Z,93899.01
2018-02-19T10:10:00.971Z,93893.39
2018-02-19T10:12:27.738Z,93892.33
2018-02-19T10:14:54.304Z,93890.98
2018-02-19T10:17:20.847Z,93889.91
2018-02-19T10:19:47.574Z,93881.66
2018-02-19T10:22:14.147Z,93884.80
2018-02-19T10:24:41.448Z,93885.81
2018-02-19T10:27:08.049Z,93882.13
2018-02-19T10:29:34.601Z,93881.72
2018-02-19T10:32:01.474Z,93881.59
2018-02-19T10:34:28.089Z,93879.25
2018-02-19T10:36:54.671Z,93874.56
2018-02-19T10:39:21.267Z,93867.39
2018-02-19T10:41:47.870Z,93867.86
2018-02-19T10:44:14.560Z,93874.56
2018-02-19T10:46:41.239Z,93871.45
2018-02-19T10:49:08.523Z,93868.44
2018-02-19T10:51:35.873Z,93866.48
2018-02-19T10:54:03.186Z,93867.48
2018-02-19T10:56:30.079Z,93864.50
2018-02-19T10:58:56.655Z,93857.16
2018-02-19T11:01:23.264Z,93866.37
2018-02-19T11:03:49.923Z,93861.11
2018-02-19T11:06:16.507Z,93860.83
2018-02-19T11:08:43.352Z,93861.09
2018-02-19T11:11:09.907Z,93852.12
2018-02-19T11:13:36.523Z,93852.94
2018-02-19T11:16:03.117Z,93844.05
2018-02-19T11:18:29.672Z,93841.66
2018-02-19T11:20:57.177Z,93831.53
2018-02-19T11:23:23.760Z,93838.81
2018-02-19T11:25:50.373Z,93834.17
2018-02-19T11:28:16.961Z,93831.58
2018-02-19T11:30:43.547Z,93837.69
2018-02-19T11:33:10.142Z,93835.34
2018-02-19T11:35:36.731Z,93828.63
2018-02-19T11:38:03.339Z,93830.22
2018-02-19T11:40:30.015Z,93825.51
2018-02-19T11:42:56.601Z,93827.22
2018-02-19T11:45:23.232Z,93823.83
2018-02-19T11:47:49.990Z,93823.80
2018-02-19T11:50:16.543Z,93823.25
2018-02-19T11:52:43.134Z,93824.97
2018-02-19T11:55:09.709Z,93820.65
2018-02-19T11:57:36.351Z,93816.94
2018-02-19T12:00:02.988Z,93815.48
2018-02-19T12:02:30.384Z,93810.64
2018-02-19T12:04:57.683Z,93813.70
2018-02-19T12:07:24.280Z,93813.74
2018-02-19T12:09:50.855Z,93816.86
2018-02-19T12:12:17.431Z,93812.27
2018-02-19T12:14:44.063Z,93810.59
2018-02-19T12:17:10.658Z,93819.30
2018-02-19T12:19:37.268Z,93811.33
2018-02-19T12:22:03.891Z,93813.31
2018-02-19T12:24:31.227Z,93801.84
2018-02-19T12:26:58.561Z,93805.30
2018-02-19T12:29:25.127Z,93797.89
2018-02-19T12:31:52.424Z,93793.19
2018-02-19T12:34:19.009Z,93794.42
2018-02-19T12:36:45.842Z,93790.87
2018-02-19T12:39:12.411Z,93791.53
2018-02-19T12:41:39.009Z,93784.23
2018-02-19T12:44:05.614Z,93787.03
2018-02-19T12:46:32.226Z,93772.59
2018-02-19T12:48:58.811Z,93780.63
2018-02-19T12:51:25.399Z,93779.11
2018-02-19T12:53:51.975Z,93776.17
2018-02-19T12:56:18.592Z,93777.31
2018-02-19T12:58:45.164Z,93780.06
2018-02-19T13:01:11.759Z,93776.42
2018-02-19T13:03:38.323Z,93777.43
2018-02-19T13:06:05.042Z,93768.52
2018-02-19T13:08:31.630Z,93761.22
2018-02-19T13:10:58.943Z,93756.16
2018-02-19T13:13:25.552Z,93752.80
2018-02-19T13:15:52.149Z,93746.73
2018-02-19T13:18:18.881Z,93751.37
2018-02-19T13:20:46.197Z,93746.01
2018-02-19T13:23:12.770Z,93745.58
2018-02-19T13:25:39.346Z,93750.06
2018-02-19T13:28:06.033Z,93742.05
2018-02-19T13:30:32.611Z,93746.29
2018-02-19T13:32:59.987Z,93745.30
2018-02-19T13:35:26.624Z,93746.65
2018-02-19T13:37:53.400Z,93754.45
2018-02-19T13:40:19.985Z,93747.53
2018-02-19T13:42:47.305Z,93743.92
2018-02-19T13:45:14.030Z,93738.55
2018-02-19T13:47:40.596Z,93740.66
2018-02-19T13:50:07.919Z,93741.38
2018-02-19T13:52:34.654Z,93740.52
2018-02-19T13:55:01.284Z,93743.59
2018-02-19T13:57:28.226Z,93741.05
2018-02-19T13:59:55.584Z,93743.94
2018-02-19T14:02:22.187Z,93742.42
2018-02-19T14:04:49.061Z,93740.09
2018-02-19T14:07:15.628Z,93736.73
2018-02-19T14:09:42.968Z,93737.48
2018-02-19T14:12:09.592Z,93732.05
2018-02-19T14:14:36.192Z,93737.85
2018-02-19T14:17:02.787Z,93736.37
2018-02-19T14:19:29.375Z,93733.13
2018-02-19T14:21:55.990Z,93726.21
2018-02-19T14:24:23.321Z,93727.98
2018-02-19T14:26:50.672Z,93732.55
2018-02-19T14:29:17.220Z,93731.77
2018-02-19T14:31:43.887Z,93728.81
2018-02-19T14:34:10.494Z,93723.44
2018-02-19T14:36:37.078Z,93731.02
2018-02-19T14:39:03.729Z,93720.10
2018-02-19T14:41:30.305Z,93721.94
2018-02-19T14:43:56.859Z,93722.63
2018-02-19T14:46:24.248Z,93716.65
2018-02-19T14:48:50.835Z,93713.64
2018-02-19T14:51:17.505Z,93708.09
2018-02-19T14:53:44.084Z,93708.89
2018-02-19T14:56:10.666Z,93705.77
2018-02-19T14:58:38.002Z,93697.03
2018-02-19T15:01:06.288Z,93685.38
2018-02-19T15:03:33.006Z,93691.56
2018-02-19T15:06:00.419Z,93698.17
2018-02-19T15:08:26.980Z,93698.70
2018-02-19T15:10:53.707Z,93693.41
2018-02-19T15:13:20.282Z,93688.52
2018-02-19T15:15:47.222Z,93684.45
2018-02-19T15:18:13.852Z,93685.13
2018-02-19T15:20:40.435Z,93680.78
2018-02-19T15:23:07.059Z,93688.56
2018-02-19T15:25:34.384Z,93686.77
2018-02-19T15:28:00.973Z,93682.00
2018-02-19T15:30:27.611Z,93687.03
2018-02-19T15:32:54.179Z,93687.83
2018-02-19T15:35:20.745Z,93687.70
2018-02-19T15:37:48.107Z,93687.85
2018-02-19T15:40:14.695Z,93690.75
2018-02-19T15:42:41.295Z,93691.78
2018-02-19T15:45:07.959Z,93693.89
2018-02-19T15:47:34.574Z,93699.23
2018-02-19T15:50:01.187Z,93691.97
2018-02-19T15:52:28.534Z,93693.39
2018-02-19T15:54:55.154Z,93694.20
2018-02-19T15:57:21.712Z,93692.66
2018-02-19T15:59:48.311Z,93695.59
2018-02-19T16:02:14.922Z,93687.85
2018-02-19T16:04:41.539Z,93692.13
2018-02-19T16:07:08.150Z,93692.52
2018-02-19T16:09:35.506Z,93695.59
2018-02-19T16:12:02.858Z,93694.36
2018-02-19T16:14:29.464Z,93688.64
2018-02-19T16:16:56.067Z,93690.28
2018-02-19T16:19:22.679Z,93695.84
2018-02-19T16:21:50.024Z,93692.86
2018-02-19T16:24:16.586Z,93692.45
2018-02-19T16:26:43.875Z,93687.29
2018-02-19T16:29:10.474Z,93688.30
2018-02-19T16:31:37.071Z,93689.17
2018-02-19T16:34:04.463Z,93695.62
2018-02-19T16:36:31.013Z,93696.31
2018-02-19T16:38:57.612Z,93701.94
2018-02-19T16:41:24.956Z,93693.05
2018-02-19T16:43:51.575Z,93692.73
2018-02-19T16:46:18.207Z,93692.45
2018-02-19T16:48:44.767Z,93696.63
2018-02-19T16:51:12.169Z,93694.61
2018-02-19T16:53:38.725Z,93694.45
2018-02-19T16:56:05.286Z,93692.85
2018-02-19T16:58:31.884Z,93696.31
2018-02-19T17:00:58.507Z,93695.89
2018-02-19T17:03:25.110Z,93682.66
2018-02-19T17:05:53.250Z,93685.65
2018-02-19T17:08:19.853Z,93681.27
2018-02-19T17:10:46.463Z,93681.31
2018-02-19T17:13:13.827Z,93690.17
2018-02-19T17:15:41.307Z,93682.61
2018-02-19T17:18:07.879Z,93679.97
2018-02-19T17:20:34.418Z,93677.09
2018-02-19T17:23:01.123Z,93679.16
2018-02-19T17:25:27.753Z,93677.98
2018-02-19T17:27:54.460Z,93684.25
2018-02-19T17:30:21.107Z,93683.44
2018-02-19T17:32:48.439Z,93681.08
2018-02-19T17:35:15.842Z,93679.03
2018-02-19T17:37:42.429Z,93685.07
2018-02-19T17:40:09.078Z,93681.27
2018-02-19T17:42:36.485Z,93681.67
2018-02-19T17:45:03.162Z,93681.55
2018-02-19T17:47:29.747Z,93675.42
2018-02-19T17:49:56.395Z,93670.66
2018-02-19T17:52:22.990Z,93668.07
2018-02-19T17:54:50.355Z,93666.56
2018-02-19T17:57:16.956Z,93666.97
2018-02-19T17:59:43.640Z,93668.72
2018-02-19T18:02:10.265Z,93666.15
2018-02-19T18:04:36.910Z,93668.20
2018-02-19T18:07:03.515Z,93664.28
2018-02-19T18:09:30.071Z,93666.03
2018-02-19T18:11:57.406Z,93660.59
2018-02-19T18:14:23.987Z,93657.70
2018-02-19T18:16:50.588Z,93657.89
2018-02-19T18:19:17.155Z,93658.72
2018-02-19T18:21:43.828Z,93659.54
2018-02-19T18:24:10.432Z,93655.72
2018-02-19T18:26:37.106Z,93652.73
2018-02-19T18:29:03.731Z,93659.17
2018-02-19T18:31:30.299Z,93657.37
2018-02-19T18:33:56.942Z,93656.14
2018-02-19T18:36:23.537Z,93654.38
2018-02-19T18:38:50.125Z,93659.06
2018-02-19T18:41:17.509Z,93653.84
2018-02-19T18:43:44.095Z,93658.42
2018-02-19T18:46:10.703Z,93655.19
2018-02-19T18:48:37.316Z,93655.07
2018-02-19T18:51:03.982Z,93655.73
2018-02-19T18:53:30.576Z,93664.41
2018-02-19T18:55:57.913Z,93657.66
2018-02-19T18:58:24.508Z,93658.71
2018-02-19T19:00:51.087Z,93659.81
2018-02-19T19:03:18.698Z,93656.63
2018-02-19T19:05:45.323Z,93655.91
2018-02-19T19:08:30.531Z,93658.95
2018-02-19T19:10:57.095Z,93663.55
2018-02-19T19:13:23.719Z,93653.56
2018-02-19T19:15:50.308Z,93654.56
2018-02-19T19:18:16.923Z,93654.98
2018-02-19T19:20:44.291Z,93654.77
2018-02-19T19:23:10.872Z,93655.70
2018-02-19T19:25:37.471Z,93649.55
2018-02-19T19:28:04.103Z,93643.95
2018-02-19T19:30:30.724Z,93642.31
2018-02-19T19:32:58.047Z,93641.77
2018-02-19T19:35:24.739Z,93645.55
2018-02-19T19:37:51.378Z,93637.00
2018-02-19T19:40:17.996Z,93642.84
2018-02-19T19:42:44.602Z,93643.13
2018-02-19T19:45:11.283Z,93643.30
2018-02-19T19:47:37.908Z,93644.36
2018-02-19T19:50:05.228Z,93645.19
2018-02-19T19:52:31.900Z,93638.55
2018-02-19T19:54:58.516Z,93639.84
2018-02-19T19:57:25.127Z,93635.44
2018-02-19T19:59:51.760Z,93638.83
2018-02-19T20:02:18.386Z,93636.66
2018-02-19T20:04:45.022Z,93641.41
2018-02-19T20:07:11.755Z,93635.69
2018-02-19T20:09:38.394Z,93631.02
2018-02-19T20:12:05.000Z,93633.18
2018-02-19T20:14:31.591Z,93634.98
2018-02-19T20:16:59.028Z,93631.23
2018-02-19T20:19:25.727Z,93629.50
2018-02-19T20:21:53.101Z,93621.94
2018-02-19T20:24:19.743Z,93620.63
2018-02-19T20:26:46.429Z,93620.28
2018-02-19T20:29:13.130Z,93620.75
2018-02-19T20:31:39.748Z,93620.51
2018-02-19T20:34:06.367Z,93620.91
2018-02-19T20:36:33.022Z,93616.95
2018-02-19T20:38:59.615Z,93617.11
2018-02-19T20:41:26.273Z,93617.89
2018-02-19T20:43:52.882Z,93615.60
2018-02-19T20:46:19.479Z,93613.55
2018-02-19T20:48:46.373Z,93609.33
2018-02-19T20:51:12.974Z,93603.30
2018-02-19T20:53:39.566Z,93604.31
2018-02-19T20:56:06.975Z,93604.84
2018-02-19T20:58:33.828Z,93601.78
2018-02-19T21:01:01.202Z,93600.58
2018-02-19T21:03:27.788Z,93601.08
2018-02-19T21:05:54.482Z,93608.97
2018-02-19T21:08:21.843Z,93605.70
2018-02-19T21:10:49.212Z,93600.02
2018-02-19T21:13:15.808Z,93599.86
2018-02-19T21:15:44.130Z,93595.17
2018-02-19T21:18:10.765Z,93591.53
2018-02-19T21:20:37.362Z,93584.74
2018-02-19T21:23:04.012Z,93588.86
2018-02-19T21:25:30.614Z,93595.30
2018-02-19T21:27:57.239Z,93583.73
2018-02-19T21:30:23.921Z,93584.11
2018-02-19T21:32:50.576Z,93584.33
2018-02-19T21:35:17.162Z,93577.61
2018-02-19T21:37:43.812Z,93577.95
2018-02-19T21:40:10.486Z,93578.59
2018-02-19T21:42:37.824Z,93575.84
2018-02-19T21:45:04.449Z,93575.00
2018-02-19T21:47:31.010Z,93570.16
2018-02-19T21:49:57.642Z,93571.64
2018-02-19T21:52:24.264Z,93569.22
2018-02-19T21:54:50.876Z,93569.53
2018-02-19T21:57:17.478Z,93569.34
2018-02-19T21:59:44.992Z,93578.83
2018-02-19T22:02:11.607Z,93569.13
2018-02-19T22:04:38.239Z,93567.36
2018-02-19T22:07:04.859Z,93573.33
2018-02-19T22:09:31.478Z,93566.07
2018-02-19T22:11:58.956Z,93560.98
2018-02-19T22:14:26.537Z,93563.97
2018-02-19T22:16:53.102Z,93564.44
2018-02-19T22:19:19.693Z,93561.33
2018-02-19T22:21:46.292Z,93561.17
2018-02-19T22:24:12.904Z,93563.80
2018-02-19T22:26:40.067Z,93561.86
2018-02-19T22:29:06.675Z,93563.75
2018-02-19T22:31:33.346Z,93565.38
2018-02-19T22:33:59.951Z,93569.42
2018-02-19T22:36:26.614Z,93563.21
2018-02-19T22:38:53.205Z,93561.04
2018-02-19T22:41:19.782Z,93560.52
2018-02-19T22:43:46.365Z,93559.03
2018-02-19T22:46:13.755Z,93561.05
2018-02-19T22:48:40.343Z,93563.27
2018-02-19T22:51:06.911Z,93567.02
2018-02-19T22:53:33.550Z,93564.56
2018-02-19T22:56:00.137Z,93565.31
2018-02-19T22:58:27.470Z,93560.88
2018-02-19T23:00:54.058Z,93560.47
2018-02-19T23:03:20.611Z,93564.39
2018-02-19T23:05:47.195Z,93558.98
2018-02-19T23:08:13.763Z,93552.61
2018-02-19T23:10:41.073Z,93553.27
2018-02-19T23:13:07.656Z,93551.27
2018-02-19T23:15:34.259Z,93554.66
2018-02-19T23:18:00.891Z,93552.91
2018-02-19T23:20:27.512Z,93549.45
2018-02-19T23:22:54.878Z,93549.10
2018-02-19T23:25:21.563Z,93544.20
2018-02-19T23:27:48.138Z,93545.55
2018-02-19T23:30:14.730Z,93546.23
2018-02-19T23:32:41.309Z,93546.64
2018-02-19T23:35:07.918Z,93541.75
2018-02-19T23:37:34.459Z,93543.48
2018-02-19T23:40:01.038Z,93542.31
2018-02-19T23:42:27.601Z,93534.78
2018-02-19T23:44:54.218Z,93532.96
2018-02-19T23:47:20.794Z,93533.24
2018-02-19T23:49:47.411Z,93529.57
2018-02-19T23:52:14.697Z,93529.16
2018-02-19T23:54:41.268Z,93532.46
2018-02-19T23:57:07.911Z,93531.14
2018-02-19T23:59:34.454Z,93525.86
