createdAt,value
2023-03-29T00:01:35.302Z,61.88
2023-03-29T00:04:04.531Z,61.99
2023-03-29T00:06:33.310Z,61.71
2023-03-29T00:09:05.395Z,61.66
2023-03-29T00:11:33.405Z,61.67
2023-03-29T00:14:01.321Z,61.88
2023-03-29T00:16:29.275Z,61.86
2023-03-29T00:18:57.224Z,61.74
2023-03-29T00:21:25.087Z,62.16
2023-03-29T00:23:52.982Z,61.86
2023-03-29T00:26:22.171Z,61.72
2023-03-29T00:28:50.110Z,62.14
2023-03-29T00:31:18.461Z,61.97
2023-03-29T00:33:47.110Z,62.18
2023-03-29T00:36:16.086Z,61.90
2023-03-29T00:38:43.938Z,62.02
2023-03-29T00:41:11.888Z,61.87
2023-03-29T00:43:59.012Z,62.07
2023-03-29T00:46:27.254Z,62.17
2023-03-29T00:48:57.842Z,61.76
2023-03-29T00:51:27.518Z,61.95
2023-03-29T00:53:56.882Z,61.84
2023-03-29T00:56:25.392Z,62.10
2023-03-29T00:58:54.931Z,61.89
2023-03-29T01:01:28.122Z,62.23
2023-03-29T01:03:59.330Z,62.02
2023-03-29T01:06:29.158Z,62.40
2023-03-29T01:08:58.108Z,62.22
2023-03-29T01:11:27.586Z,62.70
2023-03-29T01:13:57.639Z,62.61
2023-03-29T01:16:28.631Z,62.63
2023-03-29T01:18:58.364Z,62.57
2023-03-29T01:21:27.882Z,62.57
2023-03-29T01:24:10.610Z,62.30
2023-03-29T01:26:48.969Z,62.44
2023-03-29T01:29:19.002Z,62.02
2023-03-29T01:31:48.408Z,62.44
2023-03-29T01:34:18.220Z,62.33
2023-03-29T01:36:49.458Z,62.53
2023-03-29T01:39:22.036Z,62.09
2023-03-29T01:41:54.039Z,62.50
2023-03-29T01:44:26.427Z,62.12
2023-03-29T01:46:55.996Z,62.21
2023-03-29T01:49:25.428Z,62.18
2023-03-29T01:51:56.187Z,62.01
2023-03-29T01:54:25.412Z,62.40
2023-03-29T01:56:53.331Z,62.12
2023-03-29T01:59:26.261Z,62.38
2023-03-29T02:01:55.122Z,62.21
2023-03-29T02:04:25.054Z,62.51
2023-03-29T02:06:54.294Z,62.35
2023-03-29T02:09:22.326Z,62.58
2023-03-29T02:11:50.617Z,62.39
2023-03-29T02:14:18.497Z,62.56
2023-03-29T02:16:49.657Z,62.63
2023-03-29T02:19:17.579Z,62.35
2023-03-29T02:21:48.818Z,62.46
2023-03-29T02:24:18.013Z,62.50
2023-03-29T02:26:45.918Z,62.49
2023-03-29T02:29:13.811Z,62.63
2023-03-29T02:31:42.916Z,62.62
2023-03-29T02:34:16.402Z,62.79
2023-03-29T02:36:46.697Z,62.87
2023-03-29T02:39:15.556Z,62.80
2023-03-29T02:41:44.014Z,62.49
2023-03-29T02:44:12.084Z,62.53
2023-03-29T02:46:42.610Z,62.50
2023-03-29T02:49:11.115Z,62.51
2023-03-29T02:51:40.372Z,62.62
2023-03-29T02:54:09.632Z,62.47
2023-03-29T02:56:44.721Z,62.56
2023-03-29T02:59:13.153Z,62.66
2023-03-29T03:01:42.735Z,62.99
2023-03-29T03:04:11.054Z,62.76
2023-03-29T03:06:40.367Z,62.76
2023-03-29T03:09:09.730Z,62.86
2023-03-29T03:11:38.031Z,62.72
2023-03-29T03:14:06.820Z,62.46
2023-03-29T03:16:34.740Z,62.75
2023-03-29T03:19:02.757Z,62.91
2023-03-29T03:21:30.651Z,62.79
2023-03-29T03:23:59.865Z,62.92
2023-03-29T03:26:30.171Z,62.60
2023-03-29T03:28:58.326Z,62.91
2023-03-29T03:31:26.196Z,62.54
2023-03-29T03:33:54.493Z,62.75
2023-03-29T03:36:26.390Z,62.81
2023-03-29T03:38:54.320Z,62.38
2023-03-29T03:41:23.770Z,62.79
2023-03-29T03:43:51.664Z,62.77
2023-03-29T03:46:19.735Z,62.66
2023-03-29T03:48:48.055Z,62.77
2023-03-29T03:51:15.949Z,62.85
2023-03-29T03:53:43.839Z,62.41
2023-03-29T03:56:13.503Z,62.77
2023-03-29T03:58:42.867Z,62.83
2023-03-29T04:01:10.742Z,62.83
2023-03-29T04:03:39.279Z,62.56
2023-03-29T04:06:07.534Z,62.56
2023-03-29T04:08:35.386Z,62.76
2023-03-29T04:11:04.158Z,62.47
2023-03-29T04:13:32.177Z,62.78
2023-03-29T04:16:01.830Z,62.98
2023-03-29T04:18:30.001Z,62.57
2023-03-29T04:20:58.277Z,62.74
2023-03-29T04:23:26.224Z,62.81
2023-03-29T04:25:55.779Z,62.62
2023-03-29T04:28:23.643Z,62.63
2023-03-29T04:30:52.286Z,62.88
2023-03-29T04:33:21.652Z,62.73
2023-03-29T04:35:49.581Z,62.61
2023-03-29T04:38:17.405Z,62.96
2023-03-29T04:40:45.714Z,62.82
2023-03-29T04:43:14.455Z,62.54
2023-03-29T04:45:42.331Z,62.54
2023-03-29T04:48:10.746Z,62.87
2023-03-29T04:50:40.116Z,62.87
2023-03-29T04:53:08.517Z,62.63
2023-03-29T04:55:36.399Z,62.61
2023-03-29T04:58:04.897Z,62.80
2023-03-29T05:00:32.791Z,62.47
2023-03-29T05:03:00.775Z,62.60
2023-03-29T05:05:28.691Z,62.81
2023-03-29T05:07:57.966Z,62.73
2023-03-29T05:10:25.864Z,62.81
2023-03-29T05:12:54.227Z,62.88
2023-03-29T05:15:22.367Z,62.92
2023-03-29T05:17:50.360Z,63.07
2023-03-29T05:20:18.306Z,63.00
2023-03-29T05:22:46.187Z,63.20
2023-03-29T05:25:17.449Z,62.99
2023-03-29T05:27:46.005Z,63.12
2023-03-29T05:30:15.360Z,63.02
2023-03-29T05:32:43.357Z,62.94
2023-03-29T05:35:11.840Z,63.25
2023-03-29T05:37:40.090Z,63.41
2023-03-29T05:40:10.560Z,62.92
2023-03-29T05:42:39.844Z,63.12
2023-03-29T05:45:09.011Z,62.86
2023-03-29T05:47:37.067Z,63.24
2023-03-29T05:50:05.517Z,63.29
2023-03-29T05:52:33.660Z,63.36
2023-03-29T05:55:01.553Z,63.04
2023-03-29T05:57:29.516Z,63.07
2023-03-29T05:59:58.800Z,63.25
2023-03-29T06:02:28.600Z,63.13
2023-03-29T06:04:57.428Z,63.01
2023-03-29T06:07:25.524Z,62.96
2023-03-29T06:09:53.464Z,63.04
2023-03-29T06:12:21.897Z,63.02
2023-03-29T06:14:49.819Z,63.37
2023-03-29T06:17:19.209Z,63.24
2023-03-29T06:19:47.346Z,63.01
2023-03-29T06:22:17.734Z,63.41
2023-03-29T06:24:46.320Z,63.50
2023-03-29T06:27:14.563Z,63.28
2023-03-29T06:29:42.415Z,63.34
2023-03-29T06:32:11.145Z,63.34
2023-03-29T06:34:40.976Z,63.55
2023-03-29T06:37:09.083Z,63.66
2023-03-29T06:39:37.035Z,63.47
2023-03-29T06:42:20.125Z,63.50
2023-03-29T06:44:49.553Z,63.77
2023-03-29T06:47:17.583Z,63.87
2023-03-29T06:49:46.928Z,63.68
2023-03-29T06:52:15.844Z,63.58
2023-03-29T06:54:43.772Z,63.85
2023-03-29T06:57:13.313Z,63.92
2023-03-29T06:59:41.326Z,63.88
2023-03-29T07:02:10.133Z,63.59
2023-03-29T07:04:38.200Z,63.55
2023-03-29T07:07:20.510Z,63.89
2023-03-29T07:09:54.387Z,63.85
2023-03-29T07:12:23.454Z,64.25
2023-03-29T07:15:09.611Z,64.21
2023-03-29T07:17:41.089Z,64.46
2023-03-29T07:20:23.403Z,64.39
2023-03-29T07:22:53.202Z,64.25
2023-03-29T07:25:24.190Z,64.60
2023-03-29T07:27:53.147Z,64.27
2023-03-29T07:30:22.948Z,64.86
2023-03-29T07:32:51.493Z,64.55
2023-03-29T07:35:19.778Z,64.74
2023-03-29T07:37:47.979Z,64.83
2023-03-29T07:40:23.437Z,65.02
2023-03-29T07:42:52.712Z,65.06
2023-03-29T07:45:26.913Z,64.85
2023-03-29T07:47:56.547Z,65.00
2023-03-29T07:50:24.685Z,64.64
2023-03-29T07:52:52.778Z,64.84
2023-03-29T07:55:23.209Z,65.09
2023-03-29T07:57:54.419Z,65.12
2023-03-29T08:00:24.989Z,64.92
2023-03-29T08:02:53.642Z,65.15
2023-03-29T08:05:37.857Z,64.97
2023-03-29T08:08:09.604Z,65.23
2023-03-29T08:10:41.214Z,65.12
2023-03-29T08:13:09.908Z,65.34
2023-03-29T08:15:39.811Z,65.56
2023-03-29T08:18:08.110Z,65.56
2023-03-29T08:20:36.352Z,65.61
2023-03-29T08:23:04.327Z,65.54
2023-03-29T08:25:32.823Z,65.92
2023-03-29T08:28:02.230Z,65.57
2023-03-29T08:30:30.297Z,65.95
2023-03-29T08:33:01.722Z,65.66
2023-03-29T08:35:29.670Z,65.95
2023-03-29T08:37:57.570Z,65.96
2023-03-29T08:40:27.285Z,65.84
2023-03-29T08:43:15.316Z,65.94
2023-03-29T08:45:49.724Z,66.05
2023-03-29T08:48:23.235Z,65.94
2023-03-29T08:50:52.835Z,65.88
2023-03-29T08:53:23.049Z,66.13
2023-03-29T08:55:51.363Z,65.91
2023-03-29T08:58:24.478Z,66.36
2023-03-29T09:00:53.163Z,66.10
2023-03-29T09:03:26.153Z,65.68
2023-03-29T09:05:56.457Z,65.81
2023-03-29T09:08:24.397Z,65.90
2023-03-29T09:11:02.100Z,65.76
2023-03-29T09:13:36.219Z,65.46
2023-03-29T09:16:07.537Z,65.59
2023-03-29T09:18:40.075Z,65.86
2023-03-29T09:21:11.732Z,65.83
2023-03-29T09:23:59.584Z,65.60
2023-03-29T09:26:29.636Z,65.46
2023-03-29T09:29:02.899Z,65.19
2023-03-29T09:31:36.502Z,64.99
2023-03-29T09:34:05.674Z,64.60
2023-03-29T09:36:37.498Z,64.63
2023-03-29T09:39:05.760Z,64.39
2023-03-29T09:41:34.926Z,64.50
2023-03-29T09:44:29.828Z,64.77
2023-03-29T09:47:02.203Z,64.45
2023-03-29T09:49:32.652Z,64.58
2023-03-29T09:52:03.002Z,64.54
2023-03-29T09:54:30.895Z,64.78
2023-03-29T09:56:59.762Z,64.57
2023-03-29T09:59:29.289Z,64.62
2023-03-29T10:02:09.238Z,64.90
2023-03-29T10:04:38.703Z,64.56
2023-03-29T10:07:07.768Z,64.78
2023-03-29T10:09:35.654Z,64.86
2023-03-29T10:12:06.822Z,65.02
2023-03-29T10:14:38.192Z,64.67
2023-03-29T10:17:09.765Z,64.38
2023-03-29T10:19:38.138Z,64.47
2023-03-29T10:22:07.608Z,64.08
2023-03-29T10:24:35.582Z,64.34
2023-03-29T10:27:04.763Z,64.07
2023-03-29T10:29:41.334Z,64.07
2023-03-29T10:32:18.833Z,63.82
2023-03-29T10:34:49.549Z,63.43
2023-03-29T10:37:19.353Z,63.34
2023-03-29T10:39:47.389Z,62.72
2023-03-29T10:42:17.255Z,62.78
2023-03-29T10:44:53.386Z,62.85
2023-03-29T10:47:22.376Z,62.50
2023-03-29T10:49:53.205Z,62.89
2023-03-29T10:52:24.103Z,62.44
2023-03-29T10:54:52.839Z,62.59
2023-03-29T10:57:23.688Z,62.58
2023-03-29T10:59:59.479Z,62.64
2023-03-29T11:02:38.614Z,62.61
2023-03-29T11:05:16.461Z,62.48
2023-03-29T11:07:49.978Z,62.47
2023-03-29T11:10:27.053Z,62.91
2023-03-29T11:12:57.610Z,62.98
2023-03-29T11:15:38.831Z,62.97
2023-03-29T11:18:16.656Z,63.03
2023-03-29T11:20:46.312Z,62.89
2023-03-29T11:23:24.589Z,62.83
2023-03-29T11:25:56.808Z,62.94
2023-03-29T11:28:28.877Z,63.03
2023-03-29T11:31:11.664Z,62.98
2023-03-29T11:33:48.108Z,63.15
2023-03-29T11:36:18.539Z,63.18
2023-03-29T11:38:51.710Z,63.93
2023-03-29T11:41:20.701Z,63.48
2023-03-29T11:43:49.846Z,63.60
2023-03-29T11:46:22.431Z,63.40
2023-03-29T11:48:52.939Z,63.02
2023-03-29T11:51:24.755Z,62.73
2023-03-29T11:53:57.644Z,62.44
2023-03-29T11:56:29.328Z,62.40
2023-03-29T11:59:01.398Z,62.57
2023-03-29T12:01:33.174Z,62.57
2023-03-29T12:04:03.300Z,62.80
2023-03-29T12:06:33.069Z,63.14
2023-03-29T12:09:03.979Z,63.25
2023-03-29T12:11:34.635Z,62.63
2023-03-29T12:14:04.946Z,62.34
2023-03-29T12:16:38.292Z,62.05
2023-03-29T12:19:07.455Z,61.61
2023-03-29T12:21:35.512Z,61.39
2023-03-29T12:24:03.585Z,61.45
2023-03-29T12:26:41.117Z,61.51
2023-03-29T12:29:16.533Z,61.45
2023-03-29T12:31:49.790Z,61.25
2023-03-29T12:34:41.328Z,61.45
2023-03-29T12:37:24.534Z,60.98
2023-03-29T12:39:53.073Z,60.63
2023-03-29T12:42:23.381Z,60.19
2023-03-29T12:44:58.454Z,60.08
2023-03-29T12:47:30.030Z,59.79
2023-03-29T12:49:58.575Z,59.98
2023-03-29T12:52:28.225Z,59.79
2023-03-29T12:54:56.765Z,59.88
2023-03-29T12:57:28.556Z,59.83
2023-03-29T12:59:56.576Z,60.47
2023-03-29T13:02:36.354Z,59.50
2023-03-29T13:05:06.403Z,58.78
2023-03-29T13:07:47.209Z,58.50
2023-03-29T13:10:43.807Z,57.67
2023-03-29T13:13:16.776Z,57.46
2023-03-29T13:15:50.572Z,57.51
2023-03-29T13:18:32.346Z,57.40
2023-03-29T13:21:04.294Z,56.69
2023-03-29T13:23:41.785Z,56.13
2023-03-29T13:26:21.495Z,56.14
2023-03-29T13:29:00.180Z,55.55
2023-03-29T13:31:32.336Z,54.66
2023-03-29T13:34:03.295Z,54.07
2023-03-29T13:36:44.842Z,54.13
2023-03-29T13:39:17.823Z,54.43
2023-03-29T13:41:48.840Z,55.02
2023-03-29T13:44:27.248Z,55.27
2023-03-29T13:47:13.378Z,55.76
2023-03-29T13:49:42.901Z,55.78
2023-03-29T13:52:16.638Z,55.98
2023-03-29T13:54:47.489Z,55.98
2023-03-29T13:57:18.921Z,56.18
2023-03-29T13:59:54.183Z,56.04
2023-03-29T14:02:42.168Z,56.38
2023-03-29T14:05:16.859Z,56.89
2023-03-29T14:07:48.300Z,56.90
2023-03-29T14:10:19.829Z,56.82
2023-03-29T14:12:47.982Z,56.73
2023-03-29T14:15:21.943Z,56.96
2023-03-29T14:17:50.957Z,56.94
2023-03-29T14:20:21.114Z,57.09
2023-03-29T14:22:49.127Z,57.19
2023-03-29T14:25:21.278Z,57.43
2023-03-29T14:27:52.566Z,57.71
2023-03-29T14:30:23.146Z,57.51
2023-03-29T14:32:52.515Z,57.99
2023-03-29T14:35:23.681Z,57.86
2023-03-29T14:37:58.711Z,58.03
2023-03-29T14:40:27.811Z,58.15
2023-03-29T14:42:56.613Z,58.26
2023-03-29T14:45:24.836Z,58.31
2023-03-29T14:47:58.186Z,58.35
2023-03-29T14:50:29.786Z,58.29
2023-03-29T14:53:08.362Z,58.91
2023-03-29T14:55:45.406Z,58.63
2023-03-29T14:58:22.118Z,58.89
2023-03-29T15:00:53.368Z,59.11
2023-03-29T15:03:27.700Z,59.36
2023-03-29T15:06:04.450Z,59.31
2023-03-29T15:08:36.916Z,59.45
2023-03-29T15:11:05.305Z,59.69
2023-03-29T15:13:33.312Z,59.71
2023-03-29T15:16:06.032Z,59.57
2023-03-29T15:18:38.677Z,59.85
2023-03-29T15:21:08.507Z,59.82
2023-03-29T15:23:36.685Z,59.91
2023-03-29T15:26:10.726Z,59.67
2023-03-29T15:28:46.809Z,59.48
2023-03-29T15:31:17.698Z,59.42
2023-03-29T15:33:45.917Z,59.32
2023-03-29T15:36:18.255Z,59.63
2023-03-29T15:38:46.166Z,59.70
2023-03-29T15:41:14.759Z,59.75
2023-03-29T15:43:43.162Z,59.57
2023-03-29T15:46:13.040Z,59.64
2023-03-29T15:48:41.790Z,59.65
2023-03-29T15:51:30.448Z,59.47
2023-03-29T15:53:59.741Z,59.38
2023-03-29T15:56:27.739Z,59.63
2023-03-29T15:58:55.890Z,59.69
2023-03-29T16:01:37.562Z,60.08
2023-03-29T16:04:08.358Z,60.39
2023-03-29T16:06:36.319Z,60.06
2023-03-29T16:09:06.920Z,60.31
2023-03-29T16:11:34.867Z,60.47
2023-03-29T16:14:02.908Z,60.63
2023-03-29T16:16:31.225Z,60.96
2023-03-29T16:18:59.133Z,61.17
2023-03-29T16:21:27.279Z,61.93
2023-03-29T16:23:55.359Z,62.12
2023-03-29T16:26:26.717Z,61.95
2023-03-29T16:28:54.683Z,62.02
2023-03-29T16:31:23.567Z,62.49
2023-03-29T16:33:51.660Z,62.84
2023-03-29T16:36:19.620Z,62.80
2023-03-29T16:38:47.540Z,63.12
2023-03-29T16:41:16.305Z,63.19
2023-03-29T16:43:46.249Z,63.70
2023-03-29T16:46:14.262Z,64.18
2023-03-29T16:48:42.265Z,63.86
2023-03-29T16:51:10.885Z,64.49
2023-03-29T16:53:38.757Z,64.31
2023-03-29T16:56:07.919Z,64.71
2023-03-29T16:58:36.246Z,64.53
2023-03-29T17:01:13.305Z,64.74
2023-03-29T17:03:41.385Z,64.54
2023-03-29T17:06:10.179Z,64.79
2023-03-29T17:08:38.167Z,64.68
2023-03-29T17:11:07.880Z,64.71
2023-03-29T17:13:37.452Z,64.77
2023-03-29T17:16:06.292Z,64.64
2023-03-29T17:18:36.065Z,65.11
2023-03-29T17:21:04.214Z,64.84
2023-03-29T17:23:32.074Z,64.87
2023-03-29T17:25:59.996Z,65.45
2023-03-29T17:28:27.926Z,65.43
2023-03-29T17:30:55.988Z,65.11
2023-03-29T17:33:26.172Z,65.17
2023-03-29T17:35:56.000Z,65.76
2023-03-29T17:38:23.991Z,65.47
2023-03-29T17:40:55.035Z,65.61
2023-03-29T17:43:23.094Z,65.50
2023-03-29T17:45:54.139Z,65.37
2023-03-29T17:48:21.952Z,65.42
2023-03-29T17:50:49.852Z,65.35
2023-03-29T17:53:19.163Z,65.24
2023-03-29T17:55:47.082Z,65.84
2023-03-29T17:58:15.023Z,65.34
2023-03-29T18:00:42.934Z,65.71
2023-03-29T18:03:11.082Z,65.44
2023-03-29T18:05:39.066Z,65.63
2023-03-29T18:08:08.694Z,65.73
2023-03-29T18:10:38.099Z,65.80
2023-03-29T18:13:06.032Z,65.50
2023-03-29T18:15:33.922Z,65.38
2023-03-29T18:18:01.830Z,65.61
2023-03-29T18:20:30.225Z,65.76
2023-03-29T18:22:58.107Z,65.71
2023-03-29T18:25:26.010Z,65.39
2023-03-29T18:27:55.397Z,65.59
2023-03-29T18:30:23.287Z,65.67
2023-03-29T18:32:51.260Z,65.34
2023-03-29T18:35:19.250Z,65.52
2023-03-29T18:37:47.370Z,65.62
2023-03-29T18:40:16.043Z,65.67
2023-03-29T18:42:43.947Z,65.51
2023-03-29T18:45:13.950Z,65.65
2023-03-29T18:47:41.944Z,65.26
2023-03-29T18:50:10.751Z,65.25
2023-03-29T18:52:38.852Z,65.62
2023-03-29T18:55:07.933Z,65.24
2023-03-29T18:57:35.876Z,65.31
2023-03-29T19:00:10.509Z,65.25
2023-03-29T19:02:39.880Z,65.63
2023-03-29T19:05:08.681Z,65.65
2023-03-29T19:07:36.674Z,65.74
2023-03-29T19:10:05.010Z,65.56
2023-03-29T19:12:33.739Z,65.42
2023-03-29T19:15:01.739Z,65.76
2023-03-29T19:17:29.772Z,65.58
2023-03-29T19:19:59.308Z,65.99
2023-03-29T19:22:30.688Z,65.79
2023-03-29T19:24:58.839Z,66.00
2023-03-29T19:27:26.862Z,66.06
2023-03-29T19:29:54.905Z,65.71
2023-03-29T19:32:22.805Z,65.86
2023-03-29T19:34:50.815Z,65.92
2023-03-29T19:37:20.234Z,65.76
2023-03-29T19:39:48.324Z,65.86
2023-03-29T19:42:16.183Z,66.27
2023-03-29T19:44:44.060Z,66.33
2023-03-29T19:47:12.036Z,65.91
2023-03-29T19:49:39.979Z,66.09
2023-03-29T19:52:07.829Z,66.29
2023-03-29T19:54:37.337Z,66.37
2023-03-29T19:57:07.334Z,65.95
2023-03-29T19:59:35.638Z,66.21
2023-03-29T20:02:03.586Z,65.77
2023-03-29T20:04:33.287Z,65.72
2023-03-29T20:07:01.491Z,65.80
2023-03-29T20:09:29.511Z,65.27
2023-03-29T20:11:58.807Z,65.86
2023-03-29T20:14:26.737Z,64.89
2023-03-29T20:16:55.288Z,64.38
2023-03-29T20:19:25.266Z,64.00
2023-03-29T20:21:55.108Z,64.40
2023-03-29T20:24:23.235Z,63.58
2023-03-29T20:26:51.160Z,63.66
2023-03-29T20:29:20.431Z,63.38
2023-03-29T20:31:48.367Z,63.47
2023-03-29T20:34:18.145Z,63.35
2023-03-29T20:36:48.961Z,63.57
2023-03-29T20:39:18.926Z,63.22
2023-03-29T20:41:47.810Z,63.21
2023-03-29T20:44:16.867Z,62.62
2023-03-29T20:46:54.545Z,62.74
2023-03-29T20:49:26.608Z,62.47
2023-03-29T20:51:58.728Z,62.67
2023-03-29T20:54:26.950Z,62.77
2023-03-29T20:56:56.079Z,62.45
2023-03-29T20:59:24.073Z,62.43
2023-03-29T21:01:53.374Z,62.30
2023-03-29T21:04:21.302Z,62.20
2023-03-29T21:06:51.588Z,61.78
2023-03-29T21:09:21.028Z,62.07
2023-03-29T21:11:48.971Z,61.76
2023-03-29T21:14:19.574Z,61.61
2023-03-29T21:16:47.578Z,61.62
2023-03-29T21:19:16.973Z,61.47
2023-03-29T21:21:45.161Z,61.22
2023-03-29T21:24:14.339Z,61.12
2023-03-29T21:26:42.320Z,61.39
2023-03-29T21:29:10.534Z,61.60
2023-03-29T21:31:38.566Z,61.69
2023-03-29T21:34:06.990Z,62.28
2023-03-29T21:36:39.860Z,62.17
2023-03-29T21:39:07.774Z,62.07
2023-03-29T21:41:35.852Z,61.97
2023-03-29T21:44:03.793Z,61.90
2023-03-29T21:46:31.771Z,61.96
2023-03-29T21:48:59.715Z,61.69
2023-03-29T21:51:27.690Z,61.44
2023-03-29T21:53:56.949Z,61.60
2023-03-29T21:56:24.923Z,61.20
2023-03-29T21:58:52.869Z,61.35
2023-03-29T22:01:20.857Z,60.89
2023-03-29T22:03:49.437Z,60.67
2023-03-29T22:06:17.717Z,60.83
2023-03-29T22:08:46.808Z,60.51
2023-03-29T22:11:16.610Z,60.46
2023-03-29T22:13:44.758Z,60.09
2023-03-29T22:16:16.786Z,60.05
2023-03-29T22:18:47.064Z,59.83
2023-03-29T22:21:16.465Z,59.42
2023-03-29T22:23:45.241Z,59.65
2023-03-29T22:26:13.950Z,59.73
2023-03-29T22:28:43.264Z,59.48
2023-03-29T22:31:12.270Z,59.14
2023-03-29T22:33:40.267Z,58.97
2023-03-29T22:36:13.521Z,58.77
2023-03-29T22:38:41.409Z,59.15
2023-03-29T22:41:09.428Z,59.06
2023-03-29T22:43:37.542Z,58.62
2023-03-29T22:46:07.477Z,58.77
2023-03-29T22:48:35.635Z,59.00
2023-03-29T22:51:03.661Z,58.87
2023-03-29T22:53:31.735Z,59.09
2023-03-29T22:55:59.638Z,59.35
2023-03-29T22:58:29.387Z,59.67
2023-03-29T23:00:57.704Z,59.76
2023-03-29T23:03:26.987Z,59.47
2023-03-29T23:05:56.387Z,59.82
2023-03-29T23:08:24.353Z,59.85
2023-03-29T23:10:52.345Z,59.76
2023-03-29T23:13:26.079Z,59.65
2023-03-29T23:15:55.129Z,59.81
2023-03-29T23:18:23.645Z,59.66
2023-03-29T23:20:54.687Z,59.74
2023-03-29T23:23:22.876Z,59.52
2023-03-29T23:25:51.701Z,59.48
2023-03-29T23:28:26.156Z,59.43
2023-03-29T23:30:57.922Z,59.42
2023-03-29T23:33:26.398Z,59.67
2023-03-29T23:35:55.753Z,59.61
2023-03-29T23:38:24.211Z,59.58
2023-03-29T23:40:58.702Z,59.49
2023-03-29T23:43:27.230Z,59.73
2023-03-29T23:45:58.289Z,59.75
2023-03-29T23:48:26.234Z,60.14
2023-03-29T23:50:57.176Z,60.49
2023-03-29T23:53:25.466Z,60.27
2023-03-29T23:55:53.333Z,60.41
2023-03-29T23:58:21.304Z,60.54
