createdAt,value
2018-07-12T00:00:55.213Z,1004.71
2018-07-12T00:01:55.233Z,1004.76
2018-07-12T00:02:55.258Z,1004.76
2018-07-12T00:03:55.281Z,1004.79
2018-07-12T00:04:55.308Z,1004.81
2018-07-12T00:05:55.336Z,1004.82
2018-07-12T00:06:55.359Z,1004.83
2018-07-12T00:07:55.388Z,1004.83
2018-07-12T00:08:55.415Z,1004.80
2018-07-12T00:09:55.446Z,1004.84
2018-07-12T00:10:55.469Z,1004.83
2018-07-12T00:11:55.484Z,1004.81
2018-07-12T00:12:55.531Z,1004.79
2018-07-12T00:13:55.536Z,1004.79
2018-07-12T00:14:55.562Z,1004.82
2018-07-12T00:15:55.586Z,1004.78
2018-07-12T00:16:55.614Z,1004.87
2018-07-12T00:17:55.649Z,1004.86
2018-07-12T00:18:55.667Z,1004.87
2018-07-12T00:19:55.697Z,1004.90
2018-07-12T00:20:55.717Z,1004.90
2018-07-12T00:21:55.741Z,1004.91
2018-07-12T00:22:55.772Z,1004.94
2018-07-12T00:23:55.794Z,1004.94
2018-07-12T00:24:55.825Z,1004.94
2018-07-12T00:25:55.838Z,1004.93
2018-07-12T00:26:55.888Z,1004.96
2018-07-12T00:27:55.893Z,1004.94
2018-07-12T00:28:55.930Z,1004.97
2018-07-12T00:29:55.949Z,1004.97
2018-07-12T00:30:55.971Z,1004.97
2018-07-12T00:31:55.996Z,1005.00
2018-07-12T00:32:56.017Z,1005.00
2018-07-12T00:33:56.046Z,1005.00
2018-07-12T00:34:56.076Z,1004.98
2018-07-12T00:35:56.107Z,1005.00
2018-07-12T00:36:56.128Z,1005.02
2018-07-12T00:37:56.148Z,1004.99
2018-07-12T00:38:56.177Z,1004.98
2018-07-12T00:39:56.191Z,1005.02
2018-07-12T00:40:56.232Z,1005.01
2018-07-12T00:41:56.251Z,1005.01
2018-07-12T00:42:56.274Z,1005.00
2018-07-12T00:43:56.309Z,1005.02
2018-07-12T00:44:56.329Z,1004.99
2018-07-12T00:45:56.352Z,1004.99
2018-07-12T00:46:56.371Z,1005.01
2018-07-12T00:47:56.400Z,1005.06
2018-07-12T00:48:56.431Z,1005.00
2018-07-12T00:49:56.458Z,1004.97
2018-07-12T00:50:56.479Z,1005.00
2018-07-12T00:51:56.511Z,1005.04
2018-07-12T00:52:56.555Z,1005.01
2018-07-12T00:53:56.557Z,1005.00
2018-07-12T00:55:56.609Z,1005.00
2018-07-12T00:56:56.636Z,1005.01
2018-07-12T00:57:56.652Z,1004.98
2018-07-12T00:58:56.688Z,1005.03
2018-07-12T00:59:56.712Z,1005.06
2018-07-12T01:00:56.738Z,1005.04
2018-07-12T01:01:56.756Z,1005.05
2018-07-12T01:02:56.784Z,1005.02
2018-07-12T01:03:56.814Z,1005.01
2018-07-12T01:04:56.837Z,1005.02
2018-07-12T01:05:56.856Z,1005.05
2018-07-12T01:06:56.886Z,1005.04
2018-07-12T01:07:56.909Z,1005.05
2018-07-12T01:08:56.936Z,1005.02
2018-07-12T01:09:56.963Z,1005.08
2018-07-12T01:10:56.986Z,1005.07
2018-07-12T01:11:57.014Z,1005.07
2018-07-12T01:12:57.036Z,1005.04
2018-07-12T01:13:57.064Z,1005.05
2018-07-12T01:15:57.116Z,1005.03
2018-07-12T01:16:57.143Z,1005.00
2018-07-12T01:17:57.157Z,1005.08
2018-07-12T01:18:57.189Z,1005.01
2018-07-12T01:19:57.223Z,1005.05
2018-07-12T01:20:57.243Z,1005.03
2018-07-12T01:21:57.268Z,1004.98
2018-07-12T01:22:57.289Z,1004.98
2018-07-12T01:23:57.320Z,1004.99
2018-07-12T01:24:57.342Z,1004.97
2018-07-12T01:25:57.375Z,1005.00
2018-07-12T01:26:57.393Z,1005.02
2018-07-12T01:27:57.417Z,1005.03
2018-07-12T01:28:57.446Z,1005.05
2018-07-12T01:29:57.468Z,1004.96
2018-07-12T01:30:57.503Z,1004.95
2018-07-12T01:31:57.520Z,1004.96
2018-07-12T01:32:57.547Z,1004.96
2018-07-12T01:33:57.569Z,1004.93
2018-07-12T01:34:57.596Z,1004.92
2018-07-12T01:35:57.622Z,1004.94
2018-07-12T01:36:57.646Z,1004.90
2018-07-12T01:37:57.665Z,1004.85
2018-07-12T01:38:57.696Z,1004.91
2018-07-12T01:39:57.723Z,1004.90
2018-07-12T01:40:57.756Z,1004.85
2018-07-12T01:41:57.773Z,1004.87
2018-07-12T01:42:57.804Z,1004.88
2018-07-12T01:43:57.826Z,1004.92
2018-07-12T01:44:57.847Z,1004.87
2018-07-12T01:45:57.885Z,1004.91
2018-07-12T01:46:57.897Z,1004.89
2018-07-12T01:47:57.921Z,1004.90
2018-07-12T01:48:57.948Z,1004.91
2018-07-12T01:49:57.981Z,1004.90
2018-07-12T01:50:58.003Z,1004.93
2018-07-12T01:51:58.029Z,1004.92
2018-07-12T01:52:58.060Z,1004.88
2018-07-12T01:53:58.073Z,1004.89
2018-07-12T01:54:58.094Z,1004.92
2018-07-12T01:55:58.120Z,1004.94
2018-07-12T01:56:58.756Z,1004.92
2018-07-12T01:57:58.188Z,1004.96
2018-07-12T01:58:58.200Z,1004.91
2018-07-12T01:59:58.239Z,1004.92
2018-07-12T02:00:58.249Z,1004.95
2018-07-12T02:01:58.275Z,1004.98
2018-07-12T02:02:58.303Z,1004.97
2018-07-12T02:03:58.326Z,1004.94
2018-07-12T02:04:58.355Z,1004.96
2018-07-12T02:05:58.378Z,1004.96
2018-07-12T02:06:58.405Z,1004.91
2018-07-12T02:07:58.432Z,1004.98
2018-07-12T02:08:58.514Z,1004.92
2018-07-12T02:09:58.479Z,1004.92
2018-07-12T02:10:58.515Z,1004.95
2018-07-12T02:11:58.530Z,1004.90
2018-07-12T02:12:58.558Z,1004.95
2018-07-12T02:13:58.579Z,1004.94
2018-07-12T02:14:58.602Z,1004.89
2018-07-12T02:15:58.639Z,1004.91
2018-07-12T02:16:58.698Z,1004.89
2018-07-12T02:17:58.722Z,1004.90
2018-07-12T02:18:58.706Z,1004.90
2018-07-12T02:19:58.734Z,1004.90
2018-07-12T02:20:58.748Z,1004.90
2018-07-12T02:22:58.815Z,1004.92
2018-07-12T02:23:58.831Z,1004.87
2018-07-12T02:24:58.856Z,1004.90
2018-07-12T02:25:58.879Z,1004.91
2018-07-12T02:26:58.908Z,1004.86
2018-07-12T02:27:58.928Z,1004.85
2018-07-12T02:28:58.950Z,1004.87
2018-07-12T02:29:58.983Z,1004.83
2018-07-12T02:30:59.011Z,1004.84
2018-07-12T02:32:59.059Z,1004.83
2018-07-12T02:33:59.087Z,1004.84
2018-07-12T02:34:59.150Z,1004.77
2018-07-12T02:35:59.130Z,1004.80
2018-07-12T02:36:59.175Z,1004.79
2018-07-12T02:37:59.184Z,1004.83
2018-07-12T02:38:59.205Z,1004.86
2018-07-12T02:39:59.234Z,1004.82
2018-07-12T02:40:59.260Z,1004.83
2018-07-12T02:41:59.279Z,1004.79
2018-07-12T02:42:59.305Z,1004.82
2018-07-12T02:43:59.334Z,1004.77
2018-07-12T02:44:59.356Z,1004.74
2018-07-12T02:45:59.383Z,1004.78
2018-07-12T02:46:59.408Z,1004.75
2018-07-12T02:47:59.434Z,1004.79
2018-07-12T02:48:59.459Z,1004.77
2018-07-12T02:49:59.485Z,1004.77
2018-07-12T02:50:59.507Z,1004.82
2018-07-12T02:51:59.533Z,1004.81
2018-07-12T02:52:59.559Z,1004.82
2018-07-12T02:53:59.585Z,1004.80
2018-07-12T02:54:59.609Z,1004.79
2018-07-12T02:55:59.645Z,1004.80
2018-07-12T02:56:59.661Z,1004.79
2018-07-12T02:57:59.695Z,1004.79
2018-07-12T02:58:59.715Z,1004.78
2018-07-12T02:59:59.734Z,1004.81
2018-07-12T03:00:59.755Z,1004.82
2018-07-12T03:01:59.781Z,1004.81
2018-07-12T03:02:59.811Z,1004.85
2018-07-12T03:03:59.831Z,1004.86
2018-07-12T03:04:59.855Z,1004.83
2018-07-12T03:05:59.881Z,1004.81
2018-07-12T03:06:59.900Z,1004.84
2018-07-12T03:07:59.929Z,1004.84
2018-07-12T03:08:59.967Z,1004.80
2018-07-12T03:09:59.982Z,1004.86
2018-07-12T03:11:00.019Z,1004.84
2018-07-12T03:12:00.032Z,1004.83
2018-07-12T03:13:00.060Z,1004.87
2018-07-12T03:14:00.080Z,1004.82
2018-07-12T03:15:00.127Z,1004.81
2018-07-12T03:16:00.131Z,1004.82
2018-07-12T03:17:00.166Z,1004.80
2018-07-12T03:18:00.177Z,1004.77
2018-07-12T03:19:00.214Z,1004.73
2018-07-12T03:20:00.221Z,1004.74
2018-07-12T03:21:00.264Z,1004.75
2018-07-12T03:22:00.288Z,1004.78
2018-07-12T03:23:00.304Z,1004.79
2018-07-12T03:24:00.332Z,1004.78
2018-07-12T03:25:00.352Z,1004.76
2018-07-12T03:26:00.395Z,1004.79
2018-07-12T03:27:00.404Z,1004.76
2018-07-12T03:28:00.432Z,1004.78
2018-07-12T03:29:00.453Z,1004.73
2018-07-12T03:30:00.482Z,1004.77
2018-07-12T03:31:00.501Z,1004.73
2018-07-12T03:32:00.522Z,1004.74
2018-07-12T03:33:00.565Z,1004.77
2018-07-12T03:34:00.577Z,1004.81
2018-07-12T03:35:00.608Z,1004.82
2018-07-12T03:36:00.625Z,1004.81
2018-07-12T03:37:00.648Z,1004.82
2018-07-12T03:38:00.681Z,1004.80
2018-07-12T03:39:00.704Z,1004.84
2018-07-12T03:40:00.729Z,1004.86
2018-07-12T03:41:00.753Z,1004.85
2018-07-12T03:42:00.768Z,1004.86
2018-07-12T03:43:00.796Z,1004.87
2018-07-12T03:44:00.832Z,1004.87
2018-07-12T03:45:00.850Z,1004.87
2018-07-12T03:46:00.871Z,1004.85
2018-07-12T03:47:00.904Z,1004.88
2018-07-12T03:48:00.930Z,1004.90
2018-07-12T03:49:00.948Z,1004.94
2018-07-12T03:50:00.974Z,1004.98
2018-07-12T03:51:00.998Z,1004.98
2018-07-12T03:52:01.022Z,1005.01
2018-07-12T03:53:01.050Z,1005.00
2018-07-12T03:54:01.068Z,1004.96
2018-07-12T03:55:01.110Z,1004.98
2018-07-12T03:56:01.124Z,1005.02
2018-07-12T03:57:01.152Z,1005.00
2018-07-12T03:58:01.209Z,1005.00
2018-07-12T03:59:01.195Z,1005.00
2018-07-12T04:00:01.221Z,1005.01
2018-07-12T04:01:01.248Z,1005.00
2018-07-12T04:02:01.272Z,1005.05
2018-07-12T04:03:01.310Z,1005.01
2018-07-12T04:04:01.324Z,1004.98
2018-07-12T04:05:01.350Z,1005.01
2018-07-12T04:06:01.368Z,1005.04
2018-07-12T04:07:01.399Z,1005.07
2018-07-12T04:08:01.421Z,1005.06
2018-07-12T04:09:01.444Z,1005.05
2018-07-12T04:10:01.464Z,1005.04
2018-07-12T04:11:01.562Z,1005.00
2018-07-12T04:12:01.519Z,1005.00
2018-07-12T04:13:01.535Z,1005.04
2018-07-12T04:14:01.582Z,1005.05
2018-07-12T04:15:01.590Z,1004.99
2018-07-12T04:16:01.623Z,1005.02
2018-07-12T04:17:01.643Z,1005.03
2018-07-12T04:18:01.668Z,1005.05
2018-07-12T04:19:01.686Z,1005.02
2018-07-12T04:20:01.716Z,1005.04
2018-07-12T04:21:01.742Z,1005.00
2018-07-12T04:22:01.767Z,1005.02
2018-07-12T04:23:02.335Z,1005.00
2018-07-12T04:24:01.811Z,1005.02
2018-07-12T04:25:01.839Z,1004.99
2018-07-12T04:26:01.859Z,1005.02
2018-07-12T04:27:01.892Z,1004.99
2018-07-12T04:28:01.916Z,1005.00
2018-07-12T04:29:01.932Z,1005.01
2018-07-12T04:30:01.969Z,1005.04
2018-07-12T04:31:01.988Z,1005.06
2018-07-12T04:32:02.009Z,1005.03
2018-07-12T04:33:02.035Z,1005.03
2018-07-12T04:34:02.054Z,1005.05
2018-07-12T04:35:02.088Z,1005.04
2018-07-12T04:36:02.112Z,1005.11
2018-07-12T04:37:02.135Z,1005.07
2018-07-12T04:38:02.154Z,1005.09
2018-07-12T04:39:02.180Z,1005.07
2018-07-12T04:40:02.208Z,1005.08
2018-07-12T04:41:02.226Z,1005.11
2018-07-12T04:42:02.254Z,1005.09
2018-07-12T04:43:02.285Z,1005.12
2018-07-12T04:44:02.304Z,1005.08
2018-07-12T04:45:02.330Z,1005.09
2018-07-12T04:46:02.357Z,1005.05
2018-07-12T04:47:02.386Z,1005.10
2018-07-12T04:48:02.408Z,1005.04
2018-07-12T04:49:02.436Z,1005.05
2018-07-12T04:50:02.483Z,1005.08
2018-07-12T04:51:02.488Z,1005.03
2018-07-12T04:52:02.500Z,1005.02
2018-07-12T04:53:02.532Z,1005.00
2018-07-12T04:54:02.555Z,1004.98
2018-07-12T04:55:02.576Z,1005.00
2018-07-12T04:56:02.600Z,1005.01
2018-07-12T04:57:02.621Z,1004.96
2018-07-12T04:58:02.682Z,1005.01
2018-07-12T04:59:02.677Z,1004.98
2018-07-12T05:00:02.752Z,1005.00
2018-07-12T05:01:02.725Z,1004.95
2018-07-12T05:02:02.749Z,1004.95
2018-07-12T05:03:02.769Z,1004.97
2018-07-12T05:04:02.799Z,1004.96
2018-07-12T05:05:02.820Z,1004.95
2018-07-12T05:06:02.851Z,1004.99
2018-07-12T05:07:02.868Z,1004.96
2018-07-12T05:08:02.930Z,1004.99
2018-07-12T05:09:02.924Z,1005.05
2018-07-12T05:10:02.943Z,1005.01
2018-07-12T05:11:02.976Z,1005.00
2018-07-12T05:12:02.994Z,1005.14
2018-07-12T05:13:03.017Z,1005.12
2018-07-12T05:14:03.041Z,1005.12
2018-07-12T05:15:03.069Z,1005.12
2018-07-12T05:16:03.092Z,1005.15
2018-07-12T05:17:03.118Z,1005.09
2018-07-12T05:18:03.144Z,1005.04
2018-07-12T05:19:03.201Z,1005.10
2018-07-12T05:20:03.194Z,1005.14
2018-07-12T05:21:03.215Z,1005.13
2018-07-12T05:22:03.369Z,1005.12
2018-07-12T05:23:03.263Z,1005.14
2018-07-12T05:24:03.288Z,1005.13
2018-07-12T05:25:03.312Z,1005.12
2018-07-12T05:26:03.337Z,1005.10
2018-07-12T05:27:03.366Z,1005.15
2018-07-12T05:28:03.394Z,1005.14
2018-07-12T05:29:03.412Z,1005.16
2018-07-12T05:30:03.439Z,1005.16
2018-07-12T05:31:03.459Z,1005.20
2018-07-12T05:32:03.479Z,1005.19
2018-07-12T05:33:03.501Z,1005.21
2018-07-12T05:34:03.534Z,1005.26
2018-07-12T05:35:03.558Z,1005.22
2018-07-12T05:36:03.595Z,1005.28
2018-07-12T05:37:03.608Z,1005.24
2018-07-12T05:38:03.622Z,1005.28
2018-07-12T05:39:03.704Z,1005.27
2018-07-12T05:40:03.673Z,1005.28
2018-07-12T05:41:03.710Z,1005.26
2018-07-12T05:42:03.723Z,1005.27
2018-07-12T05:43:03.756Z,1005.31
2018-07-12T05:44:03.792Z,1005.27
2018-07-12T05:45:03.799Z,1005.29
2018-07-12T05:46:03.841Z,1005.30
2018-07-12T05:47:03.851Z,1005.27
2018-07-12T05:48:03.879Z,1005.27
2018-07-12T05:49:03.901Z,1005.31
2018-07-12T05:50:03.927Z,1005.34
2018-07-12T05:51:03.954Z,1005.34
2018-07-12T05:52:03.979Z,1005.34
2018-07-12T05:53:04.008Z,1005.36
2018-07-12T05:54:04.026Z,1005.39
2018-07-12T05:55:04.052Z,1005.40
2018-07-12T05:56:04.075Z,1005.39
2018-07-12T05:57:04.097Z,1005.46
2018-07-12T05:58:04.123Z,1005.46
2018-07-12T05:59:04.151Z,1005.49
2018-07-12T06:00:04.180Z,1005.47
2018-07-12T06:01:04.197Z,1005.52
2018-07-12T06:02:04.283Z,1005.51
2018-07-12T06:03:04.256Z,1005.53
2018-07-12T06:04:04.282Z,1005.51
2018-07-12T06:05:04.299Z,1005.52
2018-07-12T06:06:04.317Z,1005.55
2018-07-12T06:07:04.346Z,1005.54
2018-07-12T06:08:04.383Z,1005.56
2018-07-12T06:09:04.388Z,1005.54
2018-07-12T06:10:04.420Z,1005.60
2018-07-12T06:11:04.447Z,1005.60
2018-07-12T06:12:04.481Z,1005.62
2018-07-12T06:13:04.522Z,1005.62
2018-07-12T06:14:04.518Z,1005.65
2018-07-12T06:15:04.581Z,1005.64
2018-07-12T06:16:04.578Z,1005.66
2018-07-12T06:17:04.593Z,1005.62
2018-07-12T06:18:04.615Z,1005.61
2018-07-12T06:19:04.639Z,1005.68
2018-07-12T06:20:04.672Z,1005.64
2018-07-12T06:21:04.691Z,1005.66
2018-07-12T06:22:04.715Z,1005.68
2018-07-12T06:23:04.781Z,1005.68
2018-07-12T06:24:04.761Z,1005.72
2018-07-12T06:25:04.780Z,1005.76
2018-07-12T06:26:04.816Z,1005.71
2018-07-12T06:27:04.843Z,1005.75
2018-07-12T06:28:04.867Z,1005.79
2018-07-12T06:29:04.882Z,1005.77
2018-07-12T06:30:04.934Z,1005.77
2018-07-12T06:31:04.929Z,1005.80
2018-07-12T06:32:04.962Z,1005.79
2018-07-12T06:33:04.986Z,1005.83
2018-07-12T06:34:05.009Z,1005.83
2018-07-12T06:35:05.035Z,1005.83
2018-07-12T06:36:05.052Z,1005.82
2018-07-12T06:37:05.095Z,1005.91
2018-07-12T06:38:05.109Z,1005.89
2018-07-12T06:39:05.132Z,1005.90
2018-07-12T06:40:05.170Z,1005.90
2018-07-12T06:41:05.176Z,1005.88
2018-07-12T06:42:05.209Z,1005.89
2018-07-12T06:43:05.245Z,1005.90
2018-07-12T06:44:05.263Z,1005.92
2018-07-12T06:45:05.276Z,1005.94
2018-07-12T06:46:05.299Z,1005.93
2018-07-12T06:47:05.332Z,1005.95
2018-07-12T06:48:05.355Z,1005.97
2018-07-12T06:49:05.377Z,1005.99
2018-07-12T06:50:05.400Z,1005.99
2018-07-12T06:51:05.437Z,1006.01
2018-07-12T06:52:05.474Z,1006.00
2018-07-12T06:53:05.478Z,1006.02
2018-07-12T06:54:05.506Z,1005.98
2018-07-12T06:55:05.532Z,1006.04
2018-07-12T06:56:05.554Z,1006.03
2018-07-12T06:57:05.580Z,1006.03
2018-07-12T06:58:05.602Z,1006.03
2018-07-12T06:59:06.390Z,1006.05
2018-07-12T07:00:05.653Z,1006.07
2018-07-12T07:01:05.686Z,1006.07
2018-07-12T07:02:05.693Z,1006.12
2018-07-12T07:03:05.732Z,1006.10
2018-07-12T07:04:05.752Z,1006.14
2018-07-12T07:05:05.801Z,1006.14
2018-07-12T07:06:05.797Z,1006.19
2018-07-12T07:07:05.822Z,1006.14
2018-07-12T07:08:05.850Z,1006.20
2018-07-12T07:09:05.877Z,1006.17
2018-07-12T07:10:05.896Z,1006.19
2018-07-12T07:11:05.924Z,1006.25
2018-07-12T07:12:05.966Z,1006.25
2018-07-12T07:13:05.976Z,1006.23
2018-07-12T07:14:05.997Z,1006.23
2018-07-12T07:15:06.023Z,1006.28
2018-07-12T07:16:06.049Z,1006.25
2018-07-12T07:17:06.072Z,1006.26
2018-07-12T07:18:06.098Z,1006.24
2018-07-12T07:19:06.125Z,1006.23
2018-07-12T07:20:06.183Z,1006.22
2018-07-12T07:21:06.174Z,1006.22
2018-07-12T07:22:06.196Z,1006.25
2018-07-12T07:23:06.217Z,1006.20
2018-07-12T07:24:06.245Z,1006.22
2018-07-12T07:25:06.902Z,1006.23
2018-07-12T07:26:06.296Z,1006.24
2018-07-12T07:27:06.330Z,1006.25
2018-07-12T07:28:06.344Z,1006.19
2018-07-12T07:29:06.372Z,1006.22
2018-07-12T07:30:06.408Z,1006.22
2018-07-12T07:31:06.423Z,1006.21
2018-07-12T07:32:06.445Z,1006.21
2018-07-12T07:33:06.472Z,1006.21
2018-07-12T07:34:06.505Z,1006.24
2018-07-12T07:35:06.531Z,1006.26
2018-07-12T07:36:06.546Z,1006.25
2018-07-12T07:37:06.568Z,1006.30
2018-07-12T07:38:06.599Z,1006.29
2018-07-12T07:39:06.626Z,1006.28
2018-07-12T07:40:06.644Z,1006.30
2018-07-12T07:41:06.674Z,1006.31
2018-07-12T07:42:06.699Z,1006.32
2018-07-12T07:43:06.785Z,1006.32
2018-07-12T07:44:06.746Z,1006.33
2018-07-12T07:45:06.774Z,1006.37
2018-07-12T07:46:06.795Z,1006.39
2018-07-12T07:47:06.820Z,1006.40
2018-07-12T07:48:06.850Z,1006.38
2018-07-12T07:49:06.887Z,1006.41
2018-07-12T07:50:06.895Z,1006.41
2018-07-12T07:51:06.923Z,1006.39
2018-07-12T07:52:06.950Z,1006.37
2018-07-12T07:53:06.977Z,1006.41
2018-07-12T07:54:06.992Z,1006.44
2018-07-12T07:55:07.021Z,1006.41
2018-07-12T07:56:07.049Z,1006.42
2018-07-12T07:57:07.149Z,1006.41
2018-07-12T07:58:07.090Z,1006.40
2018-07-12T07:59:07.121Z,1006.38
2018-07-12T08:00:07.149Z,1006.39
2018-07-12T08:01:07.173Z,1006.38
2018-07-12T08:02:07.198Z,1006.36
2018-07-12T08:03:07.919Z,1006.36
2018-07-12T08:04:07.251Z,1006.32
2018-07-12T08:05:07.272Z,1006.35
2018-07-12T08:06:07.300Z,1006.31
2018-07-12T08:07:07.328Z,1006.32
2018-07-12T08:08:07.352Z,1006.38
2018-07-12T08:09:07.366Z,1006.35
2018-07-12T08:10:07.401Z,1006.40
2018-07-12T08:11:07.425Z,1006.41
2018-07-12T08:12:07.442Z,1006.39
2018-07-12T08:13:07.477Z,1006.38
2018-07-12T08:14:07.506Z,1006.38
2018-07-12T08:15:07.526Z,1006.40
2018-07-12T08:16:07.576Z,1006.35
2018-07-12T08:17:07.580Z,1006.38
2018-07-12T08:18:07.600Z,1006.36
2018-07-12T08:19:07.634Z,1006.38
2018-07-12T08:20:07.655Z,1006.39
2018-07-12T08:21:07.697Z,1006.35
2018-07-12T08:22:07.720Z,1006.37
2018-07-12T08:23:07.737Z,1006.38
2018-07-12T08:24:07.765Z,1006.39
2018-07-12T08:25:07.782Z,1006.39
2018-07-12T08:26:07.807Z,1006.40
2018-07-12T08:27:07.830Z,1006.44
2018-07-12T08:28:07.857Z,1006.45
2018-07-12T08:29:07.887Z,1006.44
2018-07-12T08:30:07.907Z,1006.47
2018-07-12T08:31:07.971Z,1006.45
2018-07-12T08:32:07.957Z,1006.45
2018-07-12T08:33:07.997Z,1006.45
2018-07-12T08:34:08.010Z,1006.48
2018-07-12T08:35:08.033Z,1006.48
2018-07-12T08:36:08.070Z,1006.49
2018-07-12T08:37:08.088Z,1006.48
2018-07-12T08:38:08.116Z,1006.50
2018-07-12T08:39:08.137Z,1006.46
2018-07-12T08:40:08.159Z,1006.46
2018-07-12T08:41:08.191Z,1006.47
2018-07-12T08:42:08.213Z,1006.47
2018-07-12T08:43:08.243Z,1006.45
2018-07-12T08:44:08.262Z,1006.41
2018-07-12T08:45:08.296Z,1006.40
2018-07-12T08:46:08.370Z,1006.41
2018-07-12T08:47:08.345Z,1006.41
2018-07-12T08:48:08.364Z,1006.41
2018-07-12T08:49:08.395Z,1006.39
2018-07-12T08:50:08.423Z,1006.38
2018-07-12T08:51:08.449Z,1006.40
2018-07-12T08:52:08.474Z,1006.44
2018-07-12T08:53:08.502Z,1006.42
2018-07-12T08:54:08.522Z,1006.45
2018-07-12T08:55:08.545Z,1006.48
2018-07-12T08:56:08.578Z,1006.47
2018-07-12T08:57:08.606Z,1006.47
2018-07-12T08:58:08.632Z,1006.49
2018-07-12T08:59:08.654Z,1006.45
2018-07-12T09:00:08.683Z,1006.44
2018-07-12T09:01:08.713Z,1006.46
2018-07-12T09:02:08.730Z,1006.45
2018-07-12T09:03:08.756Z,1006.42
2018-07-12T09:04:08.778Z,1006.44
2018-07-12T09:05:08.808Z,1006.48
2018-07-12T09:06:08.842Z,1006.49
2018-07-12T09:07:08.872Z,1006.44
2018-07-12T09:08:08.884Z,1006.43
2018-07-12T09:09:08.916Z,1006.41
2018-07-12T09:10:08.945Z,1006.41
2018-07-12T09:11:08.967Z,1006.42
2018-07-12T09:12:08.999Z,1006.37
2018-07-12T09:13:09.017Z,1006.41
2018-07-12T09:14:09.041Z,1006.40
2018-07-12T09:15:09.069Z,1006.43
2018-07-12T09:16:09.102Z,1006.38
2018-07-12T09:17:09.123Z,1006.40
2018-07-12T09:18:09.147Z,1006.39
2018-07-12T09:19:09.175Z,1006.37
2018-07-12T09:20:09.199Z,1006.46
2018-07-12T09:21:09.227Z,1006.42
2018-07-12T09:22:09.249Z,1006.42
2018-07-12T09:23:09.280Z,1006.42
2018-07-12T09:24:09.303Z,1006.39
2018-07-12T09:25:09.340Z,1006.43
2018-07-12T09:26:09.365Z,1006.41
2018-07-12T09:27:09.388Z,1006.44
2018-07-12T09:28:09.419Z,1006.48
2018-07-12T09:29:09.446Z,1006.43
2018-07-12T09:30:09.461Z,1006.42
2018-07-12T09:31:09.485Z,1006.44
2018-07-12T09:32:09.520Z,1006.43
2018-07-12T09:33:09.536Z,1006.43
2018-07-12T09:34:09.566Z,1006.42
2018-07-12T09:35:09.605Z,1006.44
2018-07-12T09:36:09.688Z,1006.44
2018-07-12T09:37:09.745Z,1006.43
2018-07-12T09:38:09.670Z,1006.46
2018-07-12T09:39:09.700Z,1006.49
2018-07-12T09:40:09.731Z,1006.48
2018-07-12T09:41:09.758Z,1006.48
2018-07-12T09:42:09.782Z,1006.50
2018-07-12T09:43:09.807Z,1006.53
2018-07-12T09:44:09.855Z,1006.52
2018-07-12T09:45:09.862Z,1006.50
2018-07-12T09:46:09.886Z,1006.54
2018-07-12T09:47:10.493Z,1006.55
2018-07-12T09:48:09.937Z,1006.49
2018-07-12T09:49:10.046Z,1006.50
2018-07-12T09:50:09.990Z,1006.50
2018-07-12T09:51:10.036Z,1006.50
2018-07-12T09:52:10.056Z,1006.53
2018-07-12T09:53:10.085Z,1006.51
2018-07-12T09:54:10.108Z,1006.51
2018-07-12T09:55:10.132Z,1006.54
2018-07-12T09:56:10.290Z,1006.48
2018-07-12T09:57:10.187Z,1006.45
2018-07-12T09:58:10.209Z,1006.44
2018-07-12T09:59:10.246Z,1006.46
2018-07-12T10:00:10.268Z,1006.39
2018-07-12T10:01:10.301Z,1006.45
2018-07-12T10:02:10.323Z,1006.44
2018-07-12T10:03:10.345Z,1006.44
2018-07-12T10:04:10.373Z,1006.51
2018-07-12T10:05:10.395Z,1006.45
2018-07-12T10:06:10.421Z,1006.46
2018-07-12T10:07:10.459Z,1006.49
2018-07-12T10:08:10.983Z,1006.47
2018-07-12T10:09:10.500Z,1006.47
2018-07-12T10:10:10.533Z,1006.48
2018-07-12T10:11:10.574Z,1006.46
2018-07-12T10:12:10.593Z,1006.48
2018-07-12T10:13:10.615Z,1006.48
2018-07-12T10:14:10.639Z,1006.49
2018-07-12T10:15:10.671Z,1006.48
2018-07-12T10:16:10.700Z,1006.50
2018-07-12T10:17:10.731Z,1006.50
2018-07-12T10:18:10.756Z,1006.50
2018-07-12T10:19:10.840Z,1006.52
2018-07-12T10:20:10.801Z,1006.53
2018-07-12T10:21:10.841Z,1006.51
2018-07-12T10:22:10.854Z,1006.52
2018-07-12T10:23:10.890Z,1006.56
2018-07-12T10:24:10.913Z,1006.53
2018-07-12T10:25:10.951Z,1006.53
2018-07-12T10:26:10.992Z,1006.57
2018-07-12T10:27:10.996Z,1006.51
2018-07-12T10:28:11.022Z,1006.54
2018-07-12T10:29:11.042Z,1006.52
2018-07-12T10:30:11.076Z,1006.49
2018-07-12T10:31:11.101Z,1006.48
2018-07-12T10:32:11.125Z,1006.48
2018-07-12T10:33:11.169Z,1006.51
2018-07-12T10:34:11.191Z,1006.50
2018-07-12T10:35:11.207Z,1006.52
2018-07-12T10:36:11.242Z,1006.50
2018-07-12T10:37:11.272Z,1006.49
2018-07-12T10:38:11.294Z,1006.49
2018-07-12T10:39:11.321Z,1006.45
2018-07-12T10:40:11.352Z,1006.43
2018-07-12T10:41:11.371Z,1006.43
2018-07-12T10:42:11.397Z,1006.47
2018-07-12T10:43:11.432Z,1006.43
2018-07-12T10:44:11.457Z,1006.42
2018-07-12T10:45:11.490Z,1006.45
2018-07-12T10:46:11.512Z,1006.44
2018-07-12T10:47:11.538Z,1006.44
2018-07-12T10:49:11.592Z,1006.40
2018-07-12T10:50:11.618Z,1006.41
2018-07-12T10:51:11.652Z,1006.39
2018-07-12T10:52:11.673Z,1006.35
2018-07-12T10:53:11.704Z,1006.36
2018-07-12T10:54:11.729Z,1006.32
2018-07-12T10:55:11.757Z,1006.34
2018-07-12T10:56:11.784Z,1006.38
2018-07-12T10:57:11.824Z,1006.37
2018-07-12T10:58:11.845Z,1006.37
2018-07-12T10:59:11.881Z,1006.36
2018-07-12T11:00:11.909Z,1006.39
2018-07-12T11:01:11.928Z,1006.37
2018-07-12T11:02:11.953Z,1006.33
2018-07-12T11:03:11.975Z,1006.33
2018-07-12T11:04:12.008Z,1006.34
2018-07-12T11:05:12.028Z,1006.33
2018-07-12T11:06:12.066Z,1006.38
2018-07-12T11:07:12.095Z,1006.37
2018-07-12T11:08:12.122Z,1006.36
2018-07-12T11:09:12.148Z,1006.37
2018-07-12T11:10:12.168Z,1006.35
2018-07-12T11:11:12.203Z,1006.33
2018-07-12T11:12:12.231Z,1006.36
2018-07-12T11:13:12.256Z,1006.32
2018-07-12T11:14:12.288Z,1006.31
2018-07-12T11:15:12.311Z,1006.32
2018-07-12T11:16:12.333Z,1006.29
2018-07-12T11:17:12.365Z,1006.31
2018-07-12T11:18:12.395Z,1006.29
2018-07-12T11:19:12.421Z,1006.26
2018-07-12T11:20:12.443Z,1006.26
2018-07-12T11:21:12.537Z,1006.26
2018-07-12T11:22:12.499Z,1006.26
2018-07-12T11:23:12.532Z,1006.23
2018-07-12T11:24:12.558Z,1006.25
2018-07-12T11:25:12.583Z,1006.30
2018-07-12T11:26:12.617Z,1006.27
2018-07-12T11:27:12.644Z,1006.23
2018-07-12T11:28:12.726Z,1006.27
2018-07-12T11:29:12.691Z,1006.25
2018-07-12T11:30:12.755Z,1006.27
2018-07-12T11:31:12.750Z,1006.28
2018-07-12T11:32:12.793Z,1006.25
2018-07-12T11:33:12.832Z,1006.25
2018-07-12T11:34:12.839Z,1006.24
2018-07-12T11:35:12.873Z,1006.25
2018-07-12T11:36:12.949Z,1006.27
2018-07-12T11:37:12.925Z,1006.27
2018-07-12T11:38:12.947Z,1006.24
2018-07-12T11:39:12.986Z,1006.26
2018-07-12T11:40:13.067Z,1006.25
2018-07-12T11:41:13.067Z,1006.23
2018-07-12T11:42:13.085Z,1006.22
2018-07-12T11:43:13.095Z,1006.21
2018-07-12T11:44:13.112Z,1006.22
2018-07-12T11:45:13.164Z,1006.24
2018-07-12T11:46:13.176Z,1006.20
2018-07-12T11:47:13.207Z,1006.23
2018-07-12T11:48:13.239Z,1006.24
2018-07-12T11:49:13.263Z,1006.25
2018-07-12T11:50:13.290Z,1006.21
2018-07-12T11:51:13.329Z,1006.23
2018-07-12T11:52:13.358Z,1006.21
2018-07-12T11:53:13.377Z,1006.17
2018-07-12T11:54:13.408Z,1006.15
2018-07-12T11:55:13.432Z,1006.17
2018-07-12T11:56:13.467Z,1006.13
2018-07-12T11:57:13.491Z,1006.13
2018-07-12T11:58:13.525Z,1006.15
2018-07-12T11:59:13.541Z,1006.14
2018-07-12T12:00:13.575Z,1006.15
2018-07-12T12:01:13.610Z,1006.09
2018-07-12T12:02:13.630Z,1006.11
2018-07-12T12:03:13.659Z,1006.10
2018-07-12T12:04:13.688Z,1006.15
2018-07-12T12:05:13.717Z,1006.11
2018-07-12T12:06:13.748Z,1006.11
2018-07-12T12:07:13.781Z,1006.11
2018-07-12T12:08:13.809Z,1006.09
2018-07-12T12:09:13.838Z,1006.04
2018-07-12T12:11:13.887Z,1006.02
2018-07-12T12:12:13.920Z,1005.99