createdAt,value
2018-05-29T00:02:13.138Z,19.70
2018-05-29T00:04:42.941Z,19.57
2018-05-29T00:07:11.577Z,19.87
2018-05-29T00:09:39.895Z,20.07
2018-05-29T00:12:09.497Z,21.13
2018-05-29T00:14:40.566Z,20.13
2018-05-29T00:17:09.407Z,20.37
2018-05-29T00:19:37.108Z,21.90
2018-05-29T00:22:09.462Z,22.43
2018-05-29T00:24:39.143Z,21.17
2018-05-29T00:27:12.393Z,21.50
2018-05-29T00:29:41.018Z,22.13
2018-05-29T00:32:09.787Z,21.63
2018-05-29T00:34:37.596Z,22.97
2018-05-29T00:37:07.154Z,22.23
2018-05-29T00:39:35.021Z,22.83
2018-05-29T00:42:07.650Z,23.57
2018-05-29T00:44:37.280Z,24.50
2018-05-29T00:47:05.202Z,24.23
2018-05-29T00:49:38.551Z,24.43
2018-05-29T00:52:06.308Z,24.63
2018-05-29T00:54:34.125Z,24.73
2018-05-29T00:57:02.180Z,24.97
2018-05-29T00:59:30.967Z,24.27
2018-05-29T01:01:59.588Z,25.10
2018-05-29T01:04:28.009Z,25.73
2018-05-29T01:06:55.748Z,26.07
2018-05-29T01:09:23.635Z,26.93
2018-05-29T01:11:53.402Z,26.07
2018-05-29T01:14:21.245Z,27.40
2018-05-29T01:16:54.894Z,28.23
2018-05-29T01:19:22.490Z,28.37
2018-05-29T01:21:52.741Z,28.67
2018-05-29T01:24:21.665Z,29.57
2018-05-29T01:26:53.231Z,29.33
2018-05-29T01:29:23.794Z,30.50
2018-05-29T01:32:10.284Z,29.90
2018-05-29T01:34:38.902Z,30.40
2018-05-29T01:37:07.896Z,30.23
2018-05-29T01:39:37.787Z,31.03
2018-05-29T01:42:08.208Z,30.33
2018-05-29T01:44:40.121Z,31.63
2018-05-29T01:47:07.817Z,32.20
2018-05-29T01:49:36.529Z,32.23
2018-05-29T01:52:08.059Z,33.23
2018-05-29T01:54:36.377Z,33.80
2018-05-29T01:57:10.697Z,34.07
2018-05-29T01:59:39.324Z,34.17
2018-05-29T02:02:09.910Z,34.37
2018-05-29T02:04:37.631Z,33.50
2018-05-29T02:07:06.271Z,34.50
2018-05-29T02:09:44.029Z,33.83
2018-05-29T02:12:12.331Z,32.43
2018-05-29T02:14:40.986Z,35.40
2018-05-29T02:17:16.017Z,35.57
2018-05-29T02:19:44.975Z,33.73
2018-05-29T02:22:20.211Z,34.37
2018-05-29T02:24:48.196Z,35.47
2018-05-29T02:27:15.836Z,36.20
2018-05-29T02:29:44.478Z,36.47
2018-05-29T02:32:13.440Z,38.23
2018-05-29T02:34:45.113Z,36.43
2018-05-29T02:37:16.572Z,37.33
2018-05-29T02:39:44.147Z,38.07
2018-05-29T02:42:12.808Z,38.60
2018-05-29T02:44:40.582Z,39.00
2018-05-29T02:47:11.767Z,39.03
2018-05-29T02:49:46.215Z,38.00
2018-05-29T02:52:14.524Z,39.47
2018-05-29T02:54:42.347Z,40.60
2018-05-29T02:57:11.737Z,40.03
2018-05-29T02:59:39.723Z,40.23
2018-05-29T03:02:07.711Z,39.37
2018-05-29T03:04:35.582Z,39.70
2018-05-29T03:07:05.277Z,40.27
2018-05-29T03:09:34.847Z,40.10
2018-05-29T03:12:03.888Z,39.87
2018-05-29T03:14:31.903Z,40.70
2018-05-29T03:16:59.625Z,40.43
2018-05-29T03:19:27.438Z,39.23
2018-05-29T03:21:55.542Z,39.77
2018-05-29T03:24:25.109Z,41.53
2018-05-29T03:26:55.819Z,40.50
2018-05-29T03:29:23.851Z,40.20
2018-05-29T03:31:52.555Z,42.20
2018-05-29T03:34:25.741Z,40.87
2018-05-29T03:36:56.907Z,38.90
2018-05-29T03:39:28.987Z,40.40
2018-05-29T03:42:02.747Z,40.83
2018-05-29T03:44:31.045Z,41.20
2018-05-29T03:46:59.041Z,40.23
2018-05-29T03:49:27.697Z,41.33
2018-05-29T03:52:01.801Z,37.57
2018-05-29T03:54:37.945Z,39.63
2018-05-29T03:57:11.336Z,39.27
2018-05-29T03:59:41.173Z,39.47
2018-05-29T04:02:10.937Z,39.33
2018-05-29T04:04:38.815Z,40.30
2018-05-29T04:07:11.258Z,39.87
2018-05-29T04:09:51.114Z,40.43
2018-05-29T04:12:19.927Z,39.93
2018-05-29T04:14:48.139Z,39.13
2018-05-29T04:17:15.869Z,41.83
2018-05-29T04:19:43.487Z,40.53
2018-05-29T04:22:14.065Z,43.03
2018-05-29T04:24:47.031Z,42.63
2018-05-29T04:27:19.570Z,44.93
2018-05-29T04:29:52.051Z,44.47
2018-05-29T04:32:19.892Z,43.60
2018-05-29T04:34:47.752Z,45.50
2018-05-29T04:37:23.691Z,44.97
2018-05-29T04:39:59.443Z,45.83
2018-05-29T04:42:27.233Z,44.03
2018-05-29T04:44:57.706Z,45.07
2018-05-29T04:47:40.197Z,43.80
2018-05-29T04:50:09.009Z,44.57
2018-05-29T04:52:37.754Z,46.10
2018-05-29T04:55:09.560Z,43.20
2018-05-29T04:57:37.178Z,43.13
2018-05-29T05:00:04.891Z,44.40
2018-05-29T05:05:14.973Z,42.60
2018-05-29T05:07:52.485Z,43.37
2018-05-29T05:10:21.333Z,42.80
2018-05-29T05:12:48.924Z,42.67
2018-05-29T05:15:22.731Z,41.83
2018-05-29T05:17:53.493Z,42.03
2018-05-29T05:20:21.111Z,41.90
2018-05-29T05:22:50.142Z,41.63
2018-05-29T05:25:21.610Z,41.23
2018-05-29T05:27:51.294Z,41.30
2018-05-29T05:30:23.613Z,42.43
2018-05-29T05:32:52.571Z,43.37
2018-05-29T05:37:54.425Z,43.97
2018-05-29T05:40:21.987Z,45.10
2018-05-29T05:43:03.884Z,43.50
2018-05-29T05:45:33.647Z,42.47
2018-05-29T05:48:03.415Z,43.53
2018-05-29T05:56:22.355Z,44.67
2018-05-29T05:58:53.441Z,44.00
2018-05-29T06:01:30.989Z,43.77
2018-05-29T06:04:05.261Z,43.10
2018-05-29T06:06:37.317Z,44.67
2018-05-29T06:09:19.427Z,42.27
2018-05-29T06:11:47.982Z,44.77
2018-05-29T06:14:24.260Z,44.63
2018-05-29T06:17:05.854Z,43.20
2018-05-29T06:19:38.260Z,44.23
2018-05-29T06:22:10.313Z,45.50
2018-05-29T06:24:39.159Z,45.30
2018-05-29T06:27:19.718Z,43.83
2018-05-29T06:29:52.042Z,43.10
2018-05-29T06:32:33.302Z,43.30
2018-05-29T06:35:02.957Z,44.40
2018-05-29T06:37:31.650Z,43.50
2018-05-29T06:40:16.244Z,44.13
2018-05-29T06:42:54.734Z,43.67
2018-05-29T06:45:24.440Z,44.33
2018-05-29T06:47:59.657Z,45.70
2018-05-29T06:50:31.906Z,43.73
2018-05-29T06:53:01.548Z,43.77
2018-05-29T06:55:29.281Z,45.43
2018-05-29T06:57:57.084Z,42.80
2018-05-29T07:00:29.436Z,43.67
2018-05-29T07:03:01.525Z,45.37
2018-05-29T07:05:46.076Z,44.67
2018-05-29T07:08:18.599Z,45.47
2018-05-29T07:10:49.345Z,44.70
2018-05-29T07:13:17.807Z,44.37
2018-05-29T07:15:59.944Z,44.60
2018-05-29T07:18:28.649Z,43.33
2018-05-29T07:20:57.326Z,43.67
2018-05-29T07:23:25.714Z,44.07
2018-05-29T07:25:54.447Z,44.90
2018-05-29T07:28:28.859Z,42.97
2018-05-29T07:30:58.510Z,45.10
2018-05-29T07:33:41.264Z,43.93
2018-05-29T07:36:10.955Z,44.40
2018-05-29T07:38:43.618Z,44.67
2018-05-29T07:41:15.390Z,44.47
2018-05-29T07:43:48.982Z,43.30
2018-05-29T07:46:21.086Z,44.10
2018-05-29T07:48:48.811Z,43.13
2018-05-29T07:51:16.575Z,46.03
2018-05-29T07:53:44.574Z,44.17
2018-05-29T07:56:19.502Z,44.37
2018-05-29T07:58:47.377Z,44.23
2018-05-29T08:01:15.957Z,45.47
2018-05-29T08:04:02.768Z,46.17
2018-05-29T08:06:38.542Z,45.10
2018-05-29T08:09:12.778Z,44.90
2018-05-29T08:11:43.024Z,45.17
2018-05-29T08:14:17.193Z,45.03
2018-05-29T08:16:48.417Z,45.37
2018-05-29T08:19:16.098Z,45.97
2018-05-29T08:21:49.508Z,45.47
2018-05-29T08:24:17.151Z,43.93
2018-05-29T08:26:45.724Z,44.27
2018-05-29T08:29:19.997Z,45.30
2018-05-29T08:31:49.725Z,45.83
2018-05-29T08:34:20.167Z,44.10
2018-05-29T08:36:52.514Z,46.57
2018-05-29T08:39:22.239Z,44.03
2018-05-29T08:41:50.263Z,47.83
2018-05-29T08:44:20.928Z,45.23
2018-05-29T08:46:48.590Z,44.27
2018-05-29T08:49:16.300Z,43.37
2018-05-29T08:51:49.598Z,42.73
2018-05-29T08:54:18.507Z,44.13
2018-05-29T08:56:51.611Z,42.20
2018-05-29T08:59:29.186Z,44.30
2018-05-29T09:02:14.738Z,42.93
2018-05-29T09:04:43.462Z,43.90
2018-05-29T09:07:13.063Z,44.77
2018-05-29T09:09:43.923Z,43.53
2018-05-29T09:12:12.686Z,42.43
2018-05-29T09:14:47.540Z,42.07
2018-05-29T09:17:16.098Z,40.47
2018-05-29T09:19:43.941Z,41.23
2018-05-29T09:22:17.237Z,42.23
2018-05-29T09:24:51.279Z,40.90
2018-05-29T09:27:20.394Z,40.03
2018-05-29T09:29:48.345Z,42.03
2018-05-29T09:32:15.920Z,40.60
2018-05-29T09:34:44.282Z,42.80
2018-05-29T09:37:12.191Z,39.90
2018-05-29T09:39:40.151Z,42.83
2018-05-29T09:42:09.712Z,40.27
2018-05-29T09:44:37.504Z,40.13
2018-05-29T09:47:07.382Z,42.37
2018-05-29T09:49:36.106Z,44.13
2018-05-29T09:52:03.888Z,42.60
2018-05-29T09:54:36.574Z,41.53
2018-05-29T09:57:10.415Z,41.20
2018-05-29T09:59:37.998Z,41.73
2018-05-29T10:02:07.519Z,41.17
2018-05-29T10:04:35.250Z,39.90
2018-05-29T10:07:05.861Z,40.17
2018-05-29T10:09:34.488Z,40.77
2018-05-29T10:12:02.844Z,41.10
2018-05-29T10:14:32.538Z,42.63
2018-05-29T10:17:19.014Z,42.97
2018-05-29T10:19:51.480Z,41.53
2018-05-29T10:22:25.438Z,38.33
2018-05-29T10:24:55.207Z,40.90
2018-05-29T10:27:33.952Z,42.73
2018-05-29T10:30:19.528Z,43.30
2018-05-29T10:32:49.212Z,43.97
2018-05-29T10:35:22.477Z,41.97
2018-05-29T10:38:02.500Z,40.33
2018-05-29T10:40:38.330Z,38.33
2018-05-29T10:43:27.677Z,37.97
2018-05-29T10:46:08.934Z,42.57
2018-05-29T10:48:43.696Z,41.17
2018-05-29T10:51:16.607Z,39.67
2018-05-29T10:53:54.913Z,39.97
2018-05-29T10:56:43.653Z,41.13
2018-05-29T10:59:12.308Z,43.57
2018-05-29T11:01:40.972Z,43.23
2018-05-29T11:04:09.648Z,40.60
2018-05-29T11:06:37.408Z,40.80
2018-05-29T11:09:07.026Z,41.03
2018-05-29T11:11:55.171Z,40.13
2018-05-29T11:14:25.852Z,34.93
2018-05-29T11:16:54.718Z,36.83
2018-05-29T11:19:22.314Z,36.93
2018-05-29T11:21:50.074Z,37.03
2018-05-29T11:24:17.608Z,38.27
2018-05-29T11:27:04.298Z,42.23
2018-05-29T11:29:33.956Z,35.07
2018-05-29T11:32:18.918Z,33.50
2018-05-29T11:34:48.212Z,26.97
2018-05-29T11:37:22.747Z,35.30
2018-05-29T11:39:53.648Z,28.60
2018-05-29T11:42:32.068Z,30.37
2018-05-29T11:45:14.547Z,37.90
2018-05-29T11:47:42.985Z,35.93
2018-05-29T11:50:18.095Z,38.63
2018-05-29T11:52:49.020Z,40.00
2018-05-29T11:55:20.108Z,38.40
2018-05-29T11:57:47.648Z,36.97
2018-05-29T12:00:15.392Z,37.97
2018-05-29T12:05:19.516Z,38.33
2018-05-29T12:07:53.427Z,38.73
2018-05-29T12:10:35.424Z,37.43
2018-05-29T12:13:04.027Z,35.00
2018-05-29T12:15:37.629Z,34.27
2018-05-29T12:18:17.976Z,35.03
2018-05-29T12:20:56.407Z,32.33
2018-05-29T12:23:26.069Z,33.47
2018-05-29T12:25:53.836Z,32.40
2018-05-29T12:28:21.578Z,32.13
2018-05-29T12:30:49.103Z,29.23
2018-05-29T12:33:16.811Z,33.70
2018-05-29T12:35:48.287Z,33.00
2018-05-29T12:38:33.468Z,35.00
2018-05-29T12:41:03.153Z,32.37
2018-05-29T12:43:45.268Z,34.87
2018-05-29T12:46:17.883Z,37.60
2018-05-29T12:49:02.311Z,32.30
2018-05-29T12:51:30.772Z,29.37
2018-05-29T12:54:12.888Z,30.53
2018-05-29T12:56:47.470Z,32.33
2018-05-29T12:59:34.712Z,32.47
2018-05-29T13:02:06.180Z,31.43
2018-05-29T13:04:51.611Z,30.50
2018-05-29T13:07:30.194Z,31.87
2018-05-29T13:10:02.610Z,32.13
2018-05-29T13:12:36.138Z,28.00
2018-05-29T13:15:05.814Z,25.50
2018-05-29T13:17:40.576Z,26.70
2018-05-29T13:20:31.508Z,27.07
2018-05-29T13:23:05.620Z,26.77
2018-05-29T13:25:34.308Z,25.93
2018-05-29T13:28:04.539Z,24.37
2018-05-29T13:30:38.166Z,18.47
2018-05-29T13:33:06.818Z,18.47
2018-05-29T13:35:47.900Z,20.47
2018-05-29T13:38:15.625Z,22.43
2018-05-29T13:40:45.177Z,20.70
2018-05-29T13:43:21.203Z,14.83
2018-05-29T13:45:50.839Z,15.50
2018-05-29T13:48:25.069Z,17.13
2018-05-29T13:50:53.740Z,18.27
2018-05-29T13:53:32.235Z,19.80
2018-05-29T13:56:08.323Z,19.03
2018-05-29T13:58:42.536Z,19.90
2018-05-29T14:01:10.037Z,19.00
2018-05-29T14:03:38.722Z,23.07
2018-05-29T14:06:08.736Z,24.67
2018-05-29T14:08:36.394Z,24.73
2018-05-29T14:11:06.004Z,24.73
2018-05-29T14:13:34.670Z,26.97
2018-05-29T14:16:03.344Z,26.37
2018-05-29T14:18:33.935Z,24.63
2018-05-29T14:21:25.316Z,22.80
2018-05-29T14:24:07.462Z,20.83
2018-05-29T14:26:34.972Z,21.27
2018-05-29T14:29:07.974Z,21.87
2018-05-29T14:31:56.723Z,19.73
2018-05-29T14:34:25.080Z,19.97
2018-05-29T14:37:10.824Z,20.00
2018-05-29T14:39:38.366Z,19.63
2018-05-29T14:42:07.968Z,19.77
2018-05-29T14:44:36.331Z,21.30
2018-05-29T14:47:04.082Z,25.43
2018-05-29T14:49:31.789Z,27.33
2018-05-29T14:52:02.999Z,30.97
2018-05-29T14:54:34.208Z,32.57
2018-05-29T14:57:01.915Z,31.67
2018-05-29T14:59:31.600Z,29.07
2018-05-29T15:02:13.099Z,26.97
2018-05-29T15:07:38.213Z,27.57
2018-05-29T15:10:05.897Z,26.63
2018-05-29T15:12:39.184Z,27.47
2018-05-29T15:18:04.936Z,28.73
2018-05-29T15:20:39.035Z,29.57
2018-05-29T15:23:21.206Z,28.50
2018-05-29T15:25:53.916Z,29.13
2018-05-29T15:28:31.795Z,30.17
2018-05-29T15:36:46.144Z,34.20
2018-05-29T15:39:30.725Z,35.07
2018-05-29T15:41:59.497Z,37.77
2018-05-29T15:44:27.267Z,39.40
2018-05-29T15:47:02.987Z,39.43
2018-05-29T15:49:35.656Z,40.83
2018-05-29T15:52:07.542Z,39.80
2018-05-29T15:54:40.459Z,38.97
2018-05-29T15:57:13.406Z,39.03
2018-05-29T15:59:48.868Z,36.17
2018-05-29T16:02:19.688Z,36.83
2018-05-29T16:04:49.324Z,37.37
2018-05-29T16:07:17.105Z,35.97
2018-05-29T16:09:54.673Z,34.80
2018-05-29T16:12:23.416Z,33.93
2018-05-29T16:14:56.715Z,33.63
2018-05-29T16:17:24.434Z,34.90
2018-05-29T16:19:56.485Z,34.27
2018-05-29T16:22:29.782Z,34.00
2018-05-29T16:25:00.952Z,34.87
2018-05-29T16:27:29.280Z,33.60
2018-05-29T16:30:00.759Z,32.90
2018-05-29T16:32:35.282Z,32.57
2018-05-29T16:35:08.908Z,32.27
2018-05-29T16:37:53.277Z,32.63
2018-05-29T16:40:21.606Z,31.53
2018-05-29T16:42:49.198Z,32.63
2018-05-29T16:45:17.499Z,30.97
2018-05-29T16:47:45.322Z,30.57
2018-05-29T16:50:14.842Z,31.27
2018-05-29T16:52:42.594Z,33.57
2018-05-29T16:55:10.150Z,41.67
2018-05-29T16:57:37.957Z,46.23
2018-05-29T17:00:08.986Z,50.30
2018-05-29T17:02:36.741Z,53.73
2018-05-29T17:05:06.116Z,51.87
2018-05-29T17:07:36.617Z,50.07
2018-05-29T17:10:07.674Z,49.83
2018-05-29T17:12:39.298Z,46.67
2018-05-29T17:15:12.860Z,40.70
2018-05-29T17:17:45.206Z,33.30
2018-05-29T17:20:13.982Z,30.07
2018-05-29T17:22:48.029Z,31.10
2018-05-29T17:25:33.042Z,33.13
2018-05-29T17:28:01.751Z,30.80
2018-05-29T17:30:30.706Z,32.13
2018-05-29T17:33:06.544Z,30.43
2018-05-29T17:35:40.384Z,32.53
2018-05-29T17:38:15.506Z,29.43
2018-05-29T17:40:46.544Z,29.83
2018-05-29T17:43:24.254Z,29.93
2018-05-29T17:46:06.791Z,29.73
2018-05-29T17:48:38.109Z,25.67
2018-05-29T17:51:14.237Z,25.10
2018-05-29T17:53:49.452Z,24.33
2018-05-29T17:56:31.043Z,25.63
2018-05-29T17:59:00.810Z,25.50
2018-05-29T18:01:30.815Z,27.17
2018-05-29T18:03:59.747Z,29.60
2018-05-29T18:06:29.938Z,35.10
2018-05-29T18:09:04.831Z,40.57
2018-05-29T18:11:39.137Z,40.13
2018-05-29T18:14:12.941Z,46.83
2018-05-29T18:16:45.459Z,47.13
2018-05-29T18:19:19.092Z,48.73
2018-05-29T18:21:48.957Z,48.13
2018-05-29T18:24:18.009Z,50.73
2018-05-29T18:26:47.657Z,47.33
2018-05-29T18:29:17.748Z,45.30
2018-05-29T18:31:49.044Z,44.90
2018-05-29T18:34:19.250Z,46.23
2018-05-29T18:36:50.169Z,46.70
2018-05-29T18:39:19.448Z,46.83
2018-05-29T18:42:00.091Z,49.37
2018-05-29T18:44:31.778Z,52.87
2018-05-29T18:47:00.558Z,58.30
2018-05-29T18:49:40.790Z,60.90
2018-05-29T18:52:13.767Z,63.70
2018-05-29T18:54:41.622Z,63.37
2018-05-29T18:57:21.559Z,63.33
2018-05-29T18:59:49.427Z,65.03
2018-05-29T19:02:21.675Z,63.87
2018-05-29T19:04:50.609Z,63.57
2018-05-29T19:07:23.142Z,62.57
2018-05-29T19:09:51.017Z,64.57
2018-05-29T19:12:20.807Z,63.93
2018-05-29T19:14:48.630Z,64.93
2018-05-29T19:17:20.080Z,67.40
2018-05-29T19:19:50.002Z,63.33
2018-05-29T19:22:17.767Z,63.90
2018-05-29T19:24:48.909Z,65.93
2018-05-29T19:27:16.639Z,66.70
2018-05-29T19:29:44.401Z,63.73
2018-05-29T19:32:15.581Z,64.70
2018-05-29T19:34:47.585Z,64.17
2018-05-29T19:37:19.851Z,66.30
2018-05-29T19:39:49.073Z,63.57
2018-05-29T19:42:22.105Z,78.15
2018-05-29T19:44:51.158Z,67.67
2018-05-29T19:47:28.083Z,66.33
2018-05-29T19:49:58.033Z,68.10
2018-05-29T19:52:26.987Z,66.70
2018-05-29T19:54:56.781Z,66.17
2018-05-29T19:57:32.111Z,66.47
2018-05-29T20:00:00.918Z,68.30
2018-05-29T20:02:32.875Z,66.50
2018-05-29T20:05:07.069Z,63.90
2018-05-29T20:07:36.725Z,64.40
2018-05-29T20:10:06.478Z,62.37
2018-05-29T20:12:34.457Z,60.07
2018-05-29T20:15:03.625Z,60.47
2018-05-29T20:17:35.781Z,57.90
2018-05-29T20:20:20.397Z,56.57
2018-05-29T20:22:51.916Z,55.63
2018-05-29T20:25:20.649Z,57.53
2018-05-29T20:27:53.285Z,55.27
2018-05-29T20:30:23.711Z,55.63
2018-05-29T20:32:51.580Z,56.13
2018-05-29T20:35:21.471Z,57.97
2018-05-29T20:37:51.875Z,58.03
2018-05-29T20:40:21.965Z,56.83
2018-05-29T20:42:50.716Z,55.20
2018-05-29T20:45:26.011Z,54.60
2018-05-29T20:47:53.861Z,52.90
2018-05-29T20:50:26.054Z,53.30
2018-05-29T20:52:54.908Z,51.43
2018-05-29T20:55:29.090Z,48.70
2018-05-29T20:57:56.977Z,48.67
2018-05-29T21:00:25.995Z,47.43
2018-05-29T21:02:54.651Z,47.27
2018-05-29T21:05:23.794Z,48.00
2018-05-29T21:07:53.759Z,47.63
2018-05-29T21:10:21.705Z,44.30
2018-05-29T21:12:50.711Z,47.57
2018-05-29T21:15:22.810Z,47.50
2018-05-29T21:17:50.668Z,46.67
2018-05-29T21:20:19.643Z,47.07
2018-05-29T21:22:48.435Z,46.63
2018-05-29T21:25:21.687Z,47.07
2018-05-29T21:27:49.587Z,47.10
2018-05-29T21:30:17.171Z,46.03
2018-05-29T21:32:44.915Z,45.03
2018-05-29T21:35:12.754Z,44.00
2018-05-29T21:37:43.597Z,42.83
2018-05-29T21:40:12.177Z,42.50
2018-05-29T21:42:47.026Z,43.00
2018-05-29T21:45:27.603Z,43.10
2018-05-29T21:47:56.157Z,42.83
2018-05-29T21:50:30.003Z,43.17
2018-05-29T21:52:57.788Z,44.53
2018-05-29T21:55:26.444Z,48.20
2018-05-29T21:58:12.580Z,48.83
2018-05-29T22:00:40.208Z,50.73
2018-05-29T22:03:07.974Z,51.97
2018-05-29T22:05:50.412Z,52.27
2018-05-29T22:08:20.048Z,50.63
2018-05-29T22:10:49.686Z,49.47
2018-05-29T22:13:17.389Z,49.23
2018-05-29T22:15:46.069Z,47.60
2018-05-29T22:18:14.722Z,47.40
2018-05-29T22:20:43.395Z,46.13
2018-05-29T22:23:10.951Z,44.23
2018-05-29T22:25:39.275Z,45.27
2018-05-29T22:28:08.012Z,43.03
2018-05-29T22:30:36.362Z,43.27
2018-05-29T22:33:05.108Z,43.47
2018-05-29T22:35:34.626Z,42.63
2018-05-29T22:38:06.791Z,43.20
2018-05-29T22:40:37.812Z,42.73
2018-05-29T22:43:06.548Z,42.17
2018-05-29T22:45:36.132Z,41.47
2018-05-29T22:48:04.081Z,41.37
2018-05-29T22:50:35.631Z,40.30
2018-05-29T22:53:05.886Z,40.73
2018-05-29T22:55:33.981Z,39.90
2018-05-29T22:58:03.867Z,38.73
2018-05-29T23:00:36.024Z,38.67
2018-05-29T23:03:05.568Z,38.37
2018-05-29T23:05:33.286Z,37.97
2018-05-29T23:08:02.895Z,35.37
2018-05-29T23:10:30.799Z,36.63
2018-05-29T23:12:58.465Z,36.00
2018-05-29T23:15:27.156Z,34.47
2018-05-29T23:17:58.619Z,34.10
2018-05-29T23:20:26.389Z,34.13
2018-05-29T23:22:54.196Z,32.93
2018-05-29T23:25:22.023Z,32.50
2018-05-29T23:27:57.999Z,31.77
2018-05-29T23:30:25.715Z,31.53
2018-05-29T23:32:57.497Z,32.03
2018-05-29T23:35:26.263Z,30.13
2018-05-29T23:38:05.271Z,29.30
2018-05-29T23:40:45.269Z,29.30
2018-05-29T23:43:16.910Z,28.27
2018-05-29T23:45:46.115Z,27.17
2018-05-29T23:48:14.933Z,28.77
2018-05-29T23:50:42.591Z,24.87
2018-05-29T23:53:12.165Z,25.60
2018-05-29T23:55:41.772Z,25.67
2018-05-29T23:58:13.203Z,25.30
