createdAt,value
2018-01-06T00:00:59.187Z,10.27
2018-01-06T00:03:27.432Z,10.87
2018-01-06T00:05:55.735Z,9.67
2018-01-06T00:08:23.983Z,10.10
2018-01-06T00:10:52.284Z,17.50
2018-01-06T00:13:20.571Z,6.70
2018-01-06T00:15:48.946Z,6.87
2018-01-06T00:18:17.195Z,9.20
2018-01-06T00:20:45.447Z,12.77
2018-01-06T00:23:14.604Z,12.60
2018-01-06T00:25:42.844Z,9.43
2018-01-06T00:28:11.116Z,9.03
2018-01-06T00:30:39.369Z,9.10
2018-01-06T00:33:08.439Z,15.20
2018-01-06T00:35:36.694Z,8.87
2018-01-06T00:38:04.952Z,11.47
2018-01-06T00:40:33.246Z,9.00
2018-01-06T00:43:01.730Z,6.90
2018-01-06T00:45:29.996Z,9.37
2018-01-06T00:47:58.304Z,6.70
2018-01-06T00:50:26.764Z,5.30
2018-01-06T00:52:55.144Z,7.30
2018-01-06T00:55:23.396Z,6.27
2018-01-06T00:57:51.651Z,6.90
2018-01-06T01:00:19.915Z,8.33
2018-01-06T01:02:48.959Z,8.97
2018-01-06T01:05:17.228Z,5.53
2018-01-06T01:07:45.475Z,7.57
2018-01-06T01:10:13.744Z,6.23
2018-01-06T01:12:42.759Z,8.10
2018-01-06T01:15:11.036Z,4.53
2018-01-06T01:17:39.283Z,6.63
2018-01-06T01:20:08.300Z,6.53
2018-01-06T01:22:36.569Z,5.93
2018-01-06T01:25:04.864Z,7.00
2018-01-06T01:27:33.140Z,5.63
2018-01-06T01:30:01.403Z,8.90
2018-01-06T01:32:29.671Z,4.40
2018-01-06T01:34:58.684Z,4.40
2018-01-06T01:37:26.964Z,8.40
2018-01-06T01:39:55.207Z,7.03
2018-01-06T01:42:24.372Z,3.80
2018-01-06T01:44:52.611Z,5.20
2018-01-06T01:47:20.885Z,4.50
2018-01-06T01:49:49.178Z,9.27
2018-01-06T01:52:18.301Z,5.13
2018-01-06T01:54:46.540Z,4.37
2018-01-06T01:57:14.855Z,4.53
2018-01-06T01:59:43.124Z,4.70
2018-01-06T02:02:11.371Z,7.50
2018-01-06T02:04:39.640Z,3.60
2018-01-06T02:07:07.891Z,7.43
2018-01-06T02:09:36.952Z,6.17
2018-01-06T02:12:05.231Z,4.93
2018-01-06T02:14:33.504Z,7.80
2018-01-06T02:17:01.790Z,5.17
2018-01-06T02:19:30.059Z,7.50
2018-01-06T02:21:58.307Z,7.60
2018-01-06T02:24:26.564Z,7.00
2018-01-06T02:26:55.719Z,3.20
2018-01-06T02:29:23.953Z,4.40
2018-01-06T02:31:52.274Z,5.63
2018-01-06T02:34:20.516Z,3.40
2018-01-06T02:36:48.791Z,3.87
2018-01-06T02:39:17.208Z,3.23
2018-01-06T02:41:45.470Z,2.43
2018-01-06T02:44:13.753Z,3.70
2018-01-06T02:46:42.036Z,4.37
2018-01-06T02:49:10.267Z,4.50
2018-01-06T02:51:38.551Z,4.00
2018-01-06T02:54:06.809Z,10.07
2018-01-06T02:56:35.829Z,4.07
2018-01-06T02:59:04.105Z,4.10
2018-01-06T03:01:32.416Z,2.37
2018-01-06T03:04:00.689Z,4.17
2018-01-06T03:06:28.939Z,3.07
2018-01-06T03:08:57.211Z,4.17
2018-01-06T03:11:25.459Z,3.37
2018-01-06T03:13:54.619Z,5.73
2018-01-06T03:16:22.891Z,7.40
2018-01-06T03:18:51.148Z,4.67
2018-01-06T03:21:19.417Z,5.60
2018-01-06T03:23:47.730Z,7.87
2018-01-06T03:26:15.983Z,4.70
2018-01-06T03:28:44.228Z,4.63
2018-01-06T03:31:12.500Z,7.13
2018-01-06T03:33:41.528Z,3.33
2018-01-06T03:36:09.804Z,3.17
2018-01-06T03:38:38.056Z,3.20
2018-01-06T03:41:06.389Z,4.80
2018-01-06T03:43:34.764Z,5.67
2018-01-06T03:46:03.007Z,6.90
2018-01-06T03:48:32.288Z,3.40
2018-01-06T03:51:01.287Z,4.30
2018-01-06T03:53:29.715Z,3.57
2018-01-06T03:55:58.094Z,4.00
2018-01-06T03:58:26.481Z,8.17
2018-01-06T04:00:54.854Z,7.83
2018-01-06T04:03:24.066Z,2.93
2018-01-06T04:05:52.312Z,3.40
2018-01-06T04:08:20.592Z,7.23
2018-01-06T04:10:48.882Z,2.47
2018-01-06T04:13:17.159Z,5.80
2018-01-06T04:15:45.440Z,3.00
2018-01-06T04:18:13.680Z,4.23
2018-01-06T04:20:41.980Z,10.10
2018-01-06T04:23:10.235Z,7.70
2018-01-06T04:25:38.551Z,3.70
2018-01-06T04:28:06.925Z,3.37
2018-01-06T04:30:35.175Z,6.30
2018-01-06T04:33:03.435Z,3.03
2018-01-06T04:35:31.703Z,7.27
2018-01-06T04:37:59.956Z,4.20
2018-01-06T04:40:28.206Z,4.77
2018-01-06T04:42:56.491Z,3.30
2018-01-06T04:45:26.257Z,2.47
2018-01-06T04:47:54.563Z,6.40
2018-01-06T04:50:22.843Z,4.70
2018-01-06T04:52:51.112Z,7.20
2018-01-06T04:55:19.405Z,5.20
2018-01-06T04:57:47.682Z,4.60
2018-01-06T05:00:15.933Z,4.00
2018-01-06T05:02:44.238Z,3.40
2018-01-06T05:05:12.471Z,6.13
2018-01-06T05:07:40.791Z,2.60
2018-01-06T05:10:09.027Z,2.73
2018-01-06T05:12:37.339Z,3.83
2018-01-06T05:15:05.621Z,4.40
2018-01-06T05:17:33.871Z,5.33
2018-01-06T05:20:02.167Z,6.10
2018-01-06T05:22:31.300Z,2.70
2018-01-06T05:24:59.578Z,4.77
2018-01-06T05:27:28.601Z,2.80
2018-01-06T05:29:56.931Z,5.33
2018-01-06T05:32:25.958Z,3.43
2018-01-06T05:34:54.995Z,4.60
2018-01-06T05:37:23.245Z,6.47
2018-01-06T05:39:51.562Z,5.47
2018-01-06T05:42:19.831Z,4.50
2018-01-06T05:44:48.087Z,3.73
2018-01-06T05:47:16.351Z,3.60
2018-01-06T05:49:44.603Z,5.17
2018-01-06T05:52:13.667Z,4.90
2018-01-06T05:54:41.924Z,5.20
2018-01-06T05:57:10.191Z,2.30
2018-01-06T05:59:38.443Z,4.20
2018-01-06T06:02:07.483Z,3.13
2018-01-06T06:04:35.873Z,3.80
2018-01-06T06:07:04.256Z,3.63
2018-01-06T06:09:32.634Z,8.80
2018-01-06T06:12:00.917Z,7.80
2018-01-06T06:14:29.288Z,7.13
2018-01-06T06:16:57.524Z,4.23
2018-01-06T06:19:25.792Z,4.23
2018-01-06T06:21:54.044Z,3.87
2018-01-06T06:24:22.312Z,4.27
2018-01-06T06:26:50.674Z,5.80
2018-01-06T06:29:19.448Z,10.13
2018-01-06T06:31:47.841Z,2.90
2018-01-06T06:34:16.118Z,3.40
2018-01-06T06:36:44.498Z,5.47
2018-01-06T06:39:12.738Z,5.10
2018-01-06T06:41:40.999Z,3.33
2018-01-06T06:44:09.257Z,6.53
2018-01-06T06:46:38.290Z,5.80
2018-01-06T06:49:06.598Z,5.43
2018-01-06T06:51:34.979Z,4.50
2018-01-06T06:54:03.224Z,5.67
2018-01-06T06:56:31.499Z,7.97
2018-01-06T06:58:59.916Z,4.30
2018-01-06T07:01:28.176Z,4.10
2018-01-06T07:03:56.462Z,3.20
2018-01-06T07:06:24.846Z,6.53
2018-01-06T07:08:53.225Z,6.83
2018-01-06T07:11:21.492Z,3.70
2018-01-06T07:13:49.748Z,3.47
2018-01-06T07:16:18.000Z,8.17
2018-01-06T07:18:47.041Z,5.87
2018-01-06T07:21:15.287Z,6.13
2018-01-06T07:23:43.579Z,4.73
2018-01-06T07:26:11.984Z,2.97
2018-01-06T07:28:40.264Z,4.73
2018-01-06T07:31:08.650Z,2.57
2018-01-06T07:33:37.014Z,6.40
2018-01-06T07:36:05.268Z,3.90
2018-01-06T07:38:33.528Z,3.70
2018-01-06T07:41:01.801Z,5.97
2018-01-06T07:43:30.055Z,2.80
2018-01-06T07:45:58.324Z,5.47
2018-01-06T07:48:26.784Z,4.70
2018-01-06T07:50:55.048Z,8.93
2018-01-06T07:53:23.441Z,7.27
2018-01-06T07:55:51.672Z,5.00
2018-01-06T07:58:19.935Z,4.67
2018-01-06T08:00:48.964Z,2.03
2018-01-06T08:03:17.224Z,2.97
2018-01-06T08:05:45.496Z,2.70
2018-01-06T08:08:14.522Z,2.70
2018-01-06T08:10:42.808Z,4.97
2018-01-06T08:13:11.807Z,6.13
2018-01-06T08:15:40.048Z,2.83
2018-01-06T08:18:08.349Z,3.33
2018-01-06T08:20:36.599Z,4.93
2018-01-06T08:23:04.859Z,5.77
2018-01-06T08:25:34.115Z,4.43
2018-01-06T08:28:02.495Z,5.57
2018-01-06T08:30:30.752Z,4.53
2018-01-06T08:32:59.000Z,2.60
2018-01-06T08:35:27.272Z,4.57
2018-01-06T08:37:55.527Z,6.60
2018-01-06T08:40:24.561Z,2.90
2018-01-06T08:42:52.811Z,2.90
2018-01-06T08:45:21.862Z,2.73
2018-01-06T08:47:50.135Z,4.80
2018-01-06T08:50:18.384Z,3.63
2018-01-06T08:52:46.691Z,9.93
2018-01-06T08:55:15.076Z,5.23
2018-01-06T08:57:43.348Z,3.23
2018-01-06T09:00:11.595Z,5.30
2018-01-06T09:02:39.909Z,2.33
2018-01-06T09:05:08.176Z,2.83
2018-01-06T09:07:36.469Z,7.63
2018-01-06T09:10:04.717Z,3.00
2018-01-06T09:12:33.023Z,2.30
2018-01-06T09:15:01.295Z,3.03
2018-01-06T09:17:29.672Z,5.30
2018-01-06T09:19:57.932Z,6.67
2018-01-06T09:22:26.219Z,4.67
2018-01-06T09:24:54.503Z,3.53
2018-01-06T09:27:22.777Z,4.13
2018-01-06T09:29:51.044Z,1.90
2018-01-06T09:32:19.852Z,10.30
2018-01-06T09:34:48.226Z,12.07
2018-01-06T09:37:16.507Z,6.83
2018-01-06T09:39:44.749Z,7.77
2018-01-06T09:42:13.051Z,6.90
2018-01-06T09:44:41.310Z,4.47
2018-01-06T09:47:09.571Z,4.33
2018-01-06T09:49:37.832Z,4.50
2018-01-06T09:52:06.904Z,2.90
2018-01-06T09:54:35.144Z,4.00
2018-01-06T09:57:03.429Z,2.60
2018-01-06T09:59:31.698Z,2.90
2018-01-06T10:01:59.957Z,4.03
2018-01-06T10:04:28.266Z,2.80
2018-01-06T10:06:56.513Z,3.70
2018-01-06T10:09:24.851Z,4.40
2018-01-06T10:11:53.102Z,4.70
2018-01-06T10:14:21.376Z,3.17
2018-01-06T10:16:49.652Z,5.27
2018-01-06T10:19:18.011Z,3.63
2018-01-06T10:21:46.411Z,6.27
2018-01-06T10:24:14.791Z,6.40
2018-01-06T10:26:43.028Z,7.80
2018-01-06T10:29:11.925Z,5.83
2018-01-06T10:31:40.937Z,6.40
2018-01-06T10:34:09.231Z,5.70
2018-01-06T10:36:37.495Z,5.93
2018-01-06T10:39:05.744Z,5.30
2018-01-06T10:41:34.022Z,7.17
2018-01-06T10:44:02.259Z,4.27
2018-01-06T10:46:30.608Z,6.80
2018-01-06T10:48:58.885Z,4.60
2018-01-06T10:51:27.160Z,4.00
2018-01-06T10:53:55.416Z,6.47
2018-01-06T10:56:23.704Z,5.90
2018-01-06T10:58:51.966Z,3.30
2018-01-06T11:04:21.816Z,3.63
2018-01-06T11:06:50.084Z,5.33
2018-01-06T11:09:18.396Z,5.23
2018-01-06T11:11:46.644Z,7.47
2018-01-06T11:14:14.920Z,6.53
2018-01-06T11:16:43.218Z,3.60
2018-01-06T11:19:11.487Z,3.40
2018-01-06T11:21:39.775Z,10.37
2018-01-06T11:24:08.045Z,9.80
2018-01-06T11:26:36.303Z,6.27
2018-01-06T11:29:04.606Z,6.23
2018-01-06T11:31:32.847Z,5.43
2018-01-06T11:34:01.160Z,7.20
2018-01-06T11:36:29.399Z,5.30
2018-01-06T11:38:57.715Z,4.77
2018-01-06T11:41:26.088Z,2.90
2018-01-06T11:43:54.336Z,6.70
2018-01-06T11:46:22.608Z,7.30
2018-01-06T11:48:50.858Z,5.13
2018-01-06T11:51:19.908Z,3.37
2018-01-06T11:53:48.158Z,6.40
2018-01-06T11:56:16.424Z,3.50
2018-01-06T11:58:44.676Z,6.10
2018-01-06T12:01:13.028Z,4.60
2018-01-06T12:03:41.285Z,4.73
2018-01-06T12:06:09.568Z,2.20
2018-01-06T12:08:37.829Z,5.67
2018-01-06T12:11:06.133Z,5.40
2018-01-06T12:13:34.401Z,3.03
2018-01-06T12:16:02.655Z,4.13
2018-01-06T12:18:31.069Z,6.43
2018-01-06T12:20:59.308Z,1.67
2018-01-06T12:23:27.597Z,3.13
2018-01-06T12:25:55.892Z,2.83
2018-01-06T12:28:24.166Z,6.97
2018-01-06T12:30:52.452Z,4.00
2018-01-06T12:33:20.737Z,5.10
2018-01-06T12:35:49.006Z,6.83
2018-01-06T12:38:17.246Z,5.07
2018-01-06T12:40:45.511Z,5.20
2018-01-06T12:43:13.768Z,6.80
2018-01-06T12:45:42.809Z,3.17
2018-01-06T12:48:11.056Z,4.73
2018-01-06T12:50:39.374Z,3.83
2018-01-06T12:53:07.619Z,6.97
2018-01-06T12:55:35.887Z,4.40
2018-01-06T12:58:04.901Z,3.60
2018-01-06T13:00:33.209Z,7.47
2018-01-06T13:03:01.468Z,3.23
2018-01-06T13:05:29.794Z,4.73
2018-01-06T13:07:58.855Z,3.57
2018-01-06T13:10:27.104Z,4.17
2018-01-06T13:12:55.381Z,4.03
2018-01-06T13:15:23.628Z,2.33
2018-01-06T13:17:52.707Z,2.20
2018-01-06T13:20:20.976Z,3.57
2018-01-06T13:22:49.274Z,3.77
2018-01-06T13:25:17.554Z,2.17
2018-01-06T13:27:46.613Z,7.83
2018-01-06T13:30:14.930Z,2.30
2018-01-06T13:32:43.976Z,2.90
2018-01-06T13:35:12.230Z,2.77
2018-01-06T13:37:40.485Z,4.17
2018-01-06T13:40:09.648Z,3.30
2018-01-06T13:42:37.940Z,8.90
2018-01-06T13:45:06.295Z,5.50
2018-01-06T13:47:34.571Z,4.70
2018-01-06T13:50:02.846Z,5.33
2018-01-06T13:52:31.091Z,4.43
2018-01-06T13:54:59.405Z,4.83
2018-01-06T13:57:27.655Z,10.07
2018-01-06T13:59:55.954Z,3.33
2018-01-06T14:02:24.233Z,10.87
2018-01-06T14:04:52.628Z,6.77
2018-01-06T14:07:21.003Z,6.17
2018-01-06T14:09:50.023Z,4.40
2018-01-06T14:12:19.063Z,9.07
2018-01-06T14:14:47.320Z,6.30
2018-01-06T14:17:15.592Z,5.63
2018-01-06T14:19:43.876Z,6.60
2018-01-06T14:22:12.184Z,4.20
2018-01-06T14:24:40.447Z,8.80
2018-01-06T14:27:08.928Z,2.90
2018-01-06T14:29:37.202Z,6.40
2018-01-06T14:32:05.605Z,6.43
2018-01-06T14:34:33.853Z,5.87
2018-01-06T14:37:02.160Z,5.23
2018-01-06T14:39:30.430Z,4.63
2018-01-06T14:41:58.714Z,4.23
2018-01-06T14:44:26.971Z,3.10
2018-01-06T14:46:55.223Z,5.20
2018-01-06T14:49:23.546Z,5.67
2018-01-06T14:51:51.800Z,6.30
2018-01-06T14:54:20.100Z,6.93
2018-01-06T14:56:48.344Z,3.90
2018-01-06T14:59:16.653Z,4.53
2018-01-06T15:01:44.924Z,5.50
2018-01-06T15:04:13.205Z,4.77
2018-01-06T15:06:41.484Z,8.10
2018-01-06T15:09:09.863Z,5.60
2018-01-06T15:11:38.127Z,5.57
2018-01-06T15:14:06.416Z,5.47
2018-01-06T15:16:34.904Z,6.93
2018-01-06T15:19:03.190Z,4.50
2018-01-06T15:21:31.566Z,5.00
2018-01-06T15:23:59.936Z,8.97
2018-01-06T15:26:28.210Z,8.03
2018-01-06T15:28:56.468Z,6.83
2018-01-06T15:31:24.724Z,5.73
2018-01-06T15:33:52.995Z,4.57
2018-01-06T15:36:21.255Z,7.77
2018-01-06T15:38:50.288Z,5.57
2018-01-06T15:41:18.584Z,6.80
2018-01-06T15:43:47.188Z,4.43
2018-01-06T15:46:16.208Z,5.67
2018-01-06T15:48:45.269Z,5.43
2018-01-06T15:51:13.643Z,5.70
2018-01-06T15:53:41.896Z,8.30
2018-01-06T15:56:10.177Z,7.53
2018-01-06T15:58:38.426Z,3.70
2018-01-06T16:01:07.480Z,5.83
2018-01-06T16:03:35.747Z,5.40
2018-01-06T16:06:04.009Z,9.40
2018-01-06T16:08:32.264Z,8.00
2018-01-06T16:11:00.542Z,7.90
2018-01-06T16:13:28.794Z,7.03
2018-01-06T16:15:57.951Z,6.97
2018-01-06T16:18:26.204Z,7.80
2018-01-06T16:20:54.468Z,7.97
2018-01-06T16:23:22.748Z,7.00
2018-01-06T16:25:51.000Z,8.87
2018-01-06T16:28:20.040Z,7.50
2018-01-06T16:30:48.325Z,6.90
2018-01-06T16:33:16.608Z,7.37
2018-01-06T16:35:44.864Z,9.90
2018-01-06T16:38:13.116Z,6.63
2018-01-06T16:40:42.149Z,8.97
2018-01-06T16:43:10.398Z,7.50
2018-01-06T16:45:38.679Z,10.30
2018-01-06T16:48:06.950Z,10.23
2018-01-06T16:50:35.211Z,10.93
2018-01-06T16:53:03.540Z,7.80
2018-01-06T16:55:31.840Z,7.00
2018-01-06T16:58:00.080Z,7.10
2018-01-06T17:00:28.344Z,7.90
2018-01-06T17:02:56.598Z,7.07
2018-01-06T17:05:24.933Z,8.90
2018-01-06T17:07:53.184Z,6.53
2018-01-06T17:10:21.495Z,8.60
2018-01-06T17:12:49.760Z,14.50
2018-01-06T17:15:18.013Z,6.70
2018-01-06T17:17:46.298Z,8.53
2018-01-06T17:20:14.585Z,8.50
2018-01-06T17:22:42.863Z,6.27
2018-01-06T17:25:11.112Z,10.73
2018-01-06T17:27:39.450Z,8.43
2018-01-06T17:30:07.792Z,15.83
2018-01-06T17:32:36.075Z,8.77
2018-01-06T17:35:04.353Z,8.83
2018-01-06T17:37:32.629Z,6.30
2018-01-06T17:40:00.915Z,6.60
2018-01-06T17:42:29.163Z,8.10
2018-01-06T17:44:57.439Z,9.03
2018-01-06T17:47:25.727Z,7.93
2018-01-06T17:49:54.015Z,8.83
2018-01-06T17:52:22.264Z,7.50
2018-01-06T17:54:50.536Z,11.20
2018-01-06T17:57:18.792Z,6.50
2018-01-06T17:59:47.844Z,10.70
2018-01-06T18:02:16.121Z,10.07
2018-01-06T18:04:44.389Z,6.40
2018-01-06T18:07:12.688Z,12.03
2018-01-06T18:09:41.050Z,8.03
2018-01-06T18:12:09.312Z,7.10
2018-01-06T18:14:37.603Z,9.00
2018-01-06T18:17:05.993Z,7.00
2018-01-06T18:19:34.259Z,7.97
2018-01-06T18:22:02.516Z,8.13
2018-01-06T18:24:30.767Z,13.17
2018-01-06T18:26:59.080Z,12.00
2018-01-06T18:29:27.344Z,8.33
2018-01-06T18:31:55.645Z,9.00
2018-01-06T18:34:23.906Z,15.03
2018-01-06T18:36:52.168Z,14.80
2018-01-06T18:39:20.432Z,15.03
2018-01-06T18:41:48.688Z,8.33
2018-01-06T18:44:17.741Z,13.43
2018-01-06T18:46:46.001Z,8.53
2018-01-06T18:49:14.273Z,8.77
2018-01-06T18:51:42.524Z,8.50
2018-01-06T18:54:11.678Z,14.20
2018-01-06T18:56:39.925Z,7.20
2018-01-06T18:59:08.171Z,12.57
2018-01-06T19:01:37.316Z,10.40
2018-01-06T19:04:05.587Z,13.20
2018-01-06T19:06:33.851Z,9.97
2018-01-06T19:09:02.099Z,15.20
2018-01-06T19:11:31.150Z,15.27
2018-01-06T19:13:59.453Z,12.70
2018-01-06T19:16:29.311Z,10.67
2018-01-06T19:18:57.636Z,13.33
2018-01-06T19:21:26.005Z,20.57
2018-01-06T19:23:54.275Z,11.93
2018-01-06T19:26:22.523Z,15.10
2018-01-06T19:28:50.828Z,12.60
2018-01-06T19:31:19.102Z,11.60
2018-01-06T19:33:47.374Z,12.27
2018-01-06T19:36:15.632Z,15.60
2018-01-06T19:38:43.951Z,11.80
2018-01-06T19:41:12.261Z,10.70
2018-01-06T19:43:41.310Z,11.93
2018-01-06T19:46:09.566Z,13.10
2018-01-06T19:48:37.971Z,15.00
2018-01-06T19:51:06.348Z,12.23
2018-01-06T19:53:34.726Z,19.57
2018-01-06T19:56:03.004Z,14.13
2018-01-06T19:58:31.275Z,16.50
2018-01-06T20:00:59.575Z,11.53
2018-01-06T20:03:27.834Z,13.10
2018-01-06T20:05:56.195Z,16.67
2018-01-06T20:08:25.390Z,11.57
2018-01-06T20:10:53.688Z,19.93
2018-01-06T20:13:21.935Z,15.57
2018-01-06T20:15:50.213Z,16.70
2018-01-06T20:18:18.528Z,18.67
2018-01-06T20:20:46.797Z,16.40
2018-01-06T20:23:15.074Z,16.97
2018-01-06T20:25:43.324Z,17.33
2018-01-06T20:28:11.631Z,14.40
2018-01-06T20:30:39.885Z,12.30
2018-01-06T20:33:08.182Z,13.47
2018-01-06T20:35:36.511Z,13.93
2018-01-06T20:38:05.541Z,12.20
2018-01-06T20:40:33.833Z,16.40
2018-01-06T20:43:02.163Z,15.77
2018-01-06T20:45:31.303Z,14.43
2018-01-06T20:47:59.564Z,13.27
2018-01-06T20:50:27.880Z,19.03
2018-01-06T20:52:56.143Z,15.47
2018-01-06T20:55:24.624Z,15.17
2018-01-06T20:57:53.001Z,18.37
2018-01-06T21:00:21.268Z,16.47
2018-01-06T21:02:49.560Z,21.43
2018-01-06T21:05:17.820Z,13.10
2018-01-06T21:07:46.108Z,14.23
2018-01-06T21:10:14.373Z,12.97
2018-01-06T21:12:42.767Z,13.47
2018-01-06T21:15:11.015Z,16.53
2018-01-06T21:17:39.304Z,19.03
2018-01-06T21:20:07.564Z,16.13
2018-01-06T21:22:35.837Z,14.80
2018-01-06T21:25:04.104Z,17.83
2018-01-06T21:27:32.534Z,17.00
2018-01-06T21:30:00.780Z,21.57
2018-01-06T21:32:29.048Z,15.27
2018-01-06T21:34:57.464Z,12.87
2018-01-06T21:37:25.704Z,15.23
2018-01-06T21:39:54.122Z,17.80
2018-01-06T21:42:22.365Z,10.37
2018-01-06T21:44:50.644Z,14.43
2018-01-06T21:47:18.959Z,11.63
2018-01-06T21:49:47.434Z,13.57
2018-01-06T21:52:15.680Z,14.47
2018-01-06T21:54:43.960Z,12.20
2018-01-06T21:57:12.219Z,11.10
2018-01-06T21:59:40.540Z,12.77
2018-01-06T22:02:08.924Z,15.03
2018-01-06T22:04:37.184Z,12.07
2018-01-06T22:07:05.460Z,11.43
2018-01-06T22:09:33.719Z,13.17
2018-01-06T22:12:02.035Z,10.70
2018-01-06T22:14:30.286Z,9.77
2018-01-06T22:16:58.591Z,11.97
2018-01-06T22:19:26.860Z,12.27
2018-01-06T22:21:55.123Z,11.73
2018-01-06T22:24:23.375Z,11.87
2018-01-06T22:26:51.797Z,14.50
2018-01-06T22:29:20.076Z,12.20
2018-01-06T22:31:48.351Z,10.30
2018-01-06T22:34:16.632Z,10.87
2018-01-06T22:36:44.897Z,8.40
2018-01-06T22:39:13.281Z,11.73
2018-01-06T22:41:41.559Z,13.27
2018-01-06T22:44:10.376Z,19.33
2018-01-06T22:46:38.642Z,10.73
2018-01-06T22:49:08.546Z,8.47
2018-01-06T22:51:36.792Z,11.30
2018-01-06T22:54:05.045Z,12.90
2018-01-06T22:56:33.320Z,7.87
2018-01-06T22:59:02.361Z,7.90
2018-01-06T23:01:30.645Z,6.80
2018-01-06T23:03:58.882Z,9.60
2018-01-06T23:06:27.156Z,9.20
2018-01-06T23:08:55.420Z,9.47
2018-01-06T23:11:24.458Z,6.40
2018-01-06T23:13:52.708Z,7.30
2018-01-06T23:16:20.975Z,7.37
2018-01-06T23:18:49.243Z,7.00
2018-01-06T23:21:18.312Z,7.67
2018-01-06T23:23:47.379Z,5.90
2018-01-06T23:26:15.655Z,5.97
2018-01-06T23:28:43.904Z,6.43
2018-01-06T23:31:12.213Z,4.03
2018-01-06T23:33:40.463Z,8.17
2018-01-06T23:36:08.743Z,5.07
2018-01-06T23:38:37.007Z,3.83
2018-01-06T23:41:05.275Z,4.57
2018-01-06T23:43:34.291Z,4.17
2018-01-06T23:46:02.568Z,4.00
2018-01-06T23:48:30.847Z,3.80
2018-01-06T23:50:59.096Z,4.03
2018-01-06T23:53:28.740Z,3.10
2018-01-06T23:55:57.763Z,4.70
2018-01-06T23:58:26.033Z,4.30
