createdAt,value
2019-04-01T00:00:50.415Z,6.20
2019-04-01T00:01:34.540Z,6.20
2019-04-01T00:02:10.657Z,6.20
2019-04-01T00:02:44.901Z,6.10
2019-04-01T00:03:19.033Z,6.10
2019-04-01T00:03:53.357Z,6.00
2019-04-01T00:04:27.763Z,6.10
2019-04-01T00:05:01.979Z,6.10
2019-04-01T00:05:36.391Z,6.00
2019-04-01T00:06:10.598Z,6.00
2019-04-01T00:06:44.861Z,6.00
2019-04-01T00:07:19.377Z,6.00
2019-04-01T00:07:53.766Z,6.00
2019-04-01T00:08:28.076Z,6.00
2019-04-01T00:09:02.384Z,6.00
2019-04-01T00:09:36.728Z,6.00
2019-04-01T00:10:11.219Z,6.00
2019-04-01T00:10:47.148Z,6.00
2019-04-01T00:11:21.442Z,5.90
2019-04-01T00:11:55.946Z,5.90
2019-04-01T00:12:30.088Z,5.90
2019-04-01T00:13:04.567Z,5.90
2019-04-01T00:13:38.662Z,5.90
2019-04-01T00:14:12.979Z,5.80
2019-04-01T00:14:47.153Z,5.80
2019-04-01T00:15:21.418Z,5.80
2019-04-01T00:15:55.572Z,5.80
2019-04-01T00:16:30.006Z,5.80
2019-04-01T00:17:18.306Z,5.80
2019-04-01T00:17:52.616Z,5.70
2019-04-01T00:18:26.924Z,5.80
2019-04-01T00:19:03.428Z,5.70
2019-04-01T00:19:37.416Z,5.70
2019-04-01T00:20:12.174Z,5.70
2019-04-01T00:20:46.496Z,5.70
2019-04-01T00:21:20.936Z,5.70
2019-04-01T00:21:55.314Z,5.70
2019-04-01T00:22:29.562Z,5.70
2019-04-01T00:23:04.254Z,5.70
2019-04-01T00:23:38.623Z,5.70
2019-04-01T00:24:13.025Z,5.70
2019-04-01T00:24:47.432Z,5.70
2019-04-01T00:25:21.657Z,5.70
2019-04-01T00:25:56.146Z,5.70
2019-04-01T00:26:30.468Z,5.70
2019-04-01T00:27:04.965Z,5.70
2019-04-01T00:27:39.257Z,5.70
2019-04-01T00:28:13.487Z,5.60
2019-04-01T00:28:47.639Z,5.60
2019-04-01T00:29:21.777Z,5.60
2019-04-01T00:29:55.973Z,5.60
2019-04-01T00:30:30.335Z,5.60
2019-04-01T00:31:04.628Z,5.50
2019-04-01T00:31:38.749Z,5.50
2019-04-01T00:32:12.984Z,5.50
2019-04-01T00:32:47.118Z,5.40
2019-04-01T00:33:21.481Z,5.40
2019-04-01T00:33:55.618Z,5.40
2019-04-01T00:34:29.783Z,5.30
2019-04-01T00:35:04.478Z,5.30
2019-04-01T00:35:38.607Z,5.30
2019-04-01T00:36:12.803Z,5.30
2019-04-01T00:36:46.998Z,5.30
2019-04-01T00:37:21.278Z,5.20
2019-04-01T00:37:55.496Z,5.20
2019-04-01T00:38:29.569Z,5.20
2019-04-01T00:39:05.975Z,5.20
2019-04-01T00:39:40.188Z,5.10
2019-04-01T00:40:14.317Z,5.10
2019-04-01T00:40:48.666Z,5.10
2019-04-01T00:41:22.898Z,5.00
2019-04-01T00:42:04.635Z,5.00
2019-04-01T00:42:44.498Z,5.00
2019-04-01T00:43:37.585Z,5.00
2019-04-01T00:44:13.208Z,4.90
2019-04-01T00:44:47.406Z,4.90
2019-04-01T00:45:22.694Z,4.90
2019-04-01T00:45:57.194Z,4.90
2019-04-01T00:46:32.964Z,4.90
2019-04-01T00:47:07.343Z,4.90
2019-04-01T00:47:41.456Z,4.90
2019-04-01T00:48:15.745Z,4.90
2019-04-01T00:48:49.878Z,4.90
2019-04-01T00:49:24.245Z,4.90
2019-04-01T00:49:58.590Z,4.90
2019-04-01T00:50:33.054Z,4.80
2019-04-01T00:51:07.263Z,4.90
2019-04-01T00:51:41.671Z,4.80
2019-04-01T00:52:15.881Z,4.80
2019-04-01T00:52:50.281Z,4.80
2019-04-01T00:53:24.667Z,4.70
2019-04-01T00:53:58.880Z,4.70
2019-04-01T00:54:33.191Z,4.60
2019-04-01T00:55:07.575Z,4.60
2019-04-01T00:55:41.718Z,4.50
2019-04-01T00:56:16.049Z,4.60
2019-04-01T00:56:50.315Z,4.60
2019-04-01T00:57:24.567Z,4.50
2019-04-01T00:57:58.705Z,4.50
2019-04-01T00:58:33.013Z,4.40
2019-04-01T00:59:07.263Z,4.40
2019-04-01T00:59:41.438Z,4.40
2019-04-01T01:00:16.233Z,4.40
2019-04-01T01:00:50.274Z,4.40
2019-04-01T01:01:24.320Z,4.40
2019-04-01T01:01:58.634Z,4.40
2019-04-01T01:02:32.840Z,4.30
2019-04-01T01:03:07.131Z,4.40
2019-04-01T01:03:41.555Z,4.30
2019-04-01T01:04:15.794Z,4.30
2019-04-01T01:04:49.953Z,4.20
2019-04-01T01:05:24.254Z,4.20
2019-04-01T01:05:58.664Z,4.20
2019-04-01T01:06:32.973Z,4.10
2019-04-01T01:07:07.057Z,4.10
2019-04-01T01:07:41.155Z,4.10
2019-04-01T01:08:15.365Z,4.10
2019-04-01T01:08:49.776Z,4.00
2019-04-01T01:09:24.226Z,4.00
2019-04-01T01:09:58.693Z,4.00
2019-04-01T01:10:32.885Z,4.00
2019-04-01T01:11:07.078Z,3.90
2019-04-01T01:11:41.194Z,4.00
2019-04-01T01:12:15.552Z,3.90
2019-04-01T01:12:49.918Z,4.00
2019-04-01T01:13:24.094Z,4.00
2019-04-01T01:13:58.376Z,4.00
2019-04-01T01:14:33.135Z,4.00
2019-04-01T01:15:08.002Z,3.90
2019-04-01T01:15:42.259Z,3.90
2019-04-01T01:16:16.598Z,4.00
2019-04-01T01:16:50.763Z,4.00
2019-04-01T01:17:24.841Z,4.00
2019-04-01T01:17:59.177Z,4.00
2019-04-01T01:18:33.467Z,4.00
2019-04-01T01:19:07.855Z,4.00
2019-04-01T01:19:42.078Z,3.90
2019-04-01T01:20:16.958Z,3.90
2019-04-01T01:20:51.192Z,3.80
2019-04-01T01:21:25.594Z,3.90
2019-04-01T01:21:59.978Z,3.80
2019-04-01T01:22:34.207Z,3.80
2019-04-01T01:23:08.255Z,3.80
2019-04-01T01:23:42.544Z,3.70
2019-04-01T01:24:16.740Z,3.80
2019-04-01T01:24:50.933Z,3.70
2019-04-01T01:25:25.102Z,3.70
2019-04-01T01:25:59.513Z,3.70
2019-04-01T01:26:33.713Z,3.60
2019-04-01T01:27:08.036Z,3.60
2019-04-01T01:27:42.425Z,3.60
2019-04-01T01:28:16.631Z,3.60
2019-04-01T01:28:50.945Z,3.60
2019-04-01T01:29:25.335Z,3.60
2019-04-01T01:29:59.447Z,3.60
2019-04-01T01:30:33.623Z,3.60
2019-04-01T01:31:07.896Z,3.60
2019-04-01T01:31:41.933Z,3.50
2019-04-01T01:32:16.095Z,3.50
2019-04-01T01:32:50.205Z,3.60
2019-04-01T01:33:24.456Z,3.60
2019-04-01T01:33:58.812Z,3.50
2019-04-01T01:34:33.233Z,3.50
2019-04-01T01:35:07.857Z,3.50
2019-04-01T01:35:42.597Z,3.50
2019-04-01T01:36:16.795Z,3.50
2019-04-01T01:36:51.110Z,3.60
2019-04-01T01:37:27.895Z,3.60
2019-04-01T01:38:01.987Z,3.60
2019-04-01T01:38:36.177Z,3.70
2019-04-01T01:39:10.374Z,3.70
2019-04-01T01:39:44.487Z,3.70
2019-04-01T01:40:18.799Z,3.60
2019-04-01T01:40:52.988Z,3.70
2019-04-01T01:41:27.262Z,3.70
2019-04-01T01:42:01.581Z,3.60
2019-04-01T01:42:35.587Z,3.60
2019-04-01T01:43:10.205Z,3.60
2019-04-01T01:43:44.347Z,3.60
2019-04-01T01:44:18.676Z,3.60
2019-04-01T01:44:53.992Z,3.60
2019-04-01T01:45:28.305Z,3.60
2019-04-01T01:46:02.472Z,3.60
2019-04-01T01:46:36.726Z,3.70
2019-04-01T01:47:10.786Z,3.70
2019-04-01T01:47:44.924Z,3.70
2019-04-01T01:48:19.289Z,3.70
2019-04-01T01:48:53.419Z,3.70
2019-04-01T01:49:27.530Z,3.70
2019-04-01T01:50:01.924Z,3.70
2019-04-01T01:50:36.644Z,3.60
2019-04-01T01:51:10.933Z,3.60
2019-04-01T01:51:45.346Z,3.60
2019-04-01T01:52:19.614Z,3.60
2019-04-01T01:52:54.057Z,3.60
2019-04-01T01:53:28.378Z,3.60
2019-04-01T01:54:02.699Z,3.60
2019-04-01T01:54:37.007Z,3.50
2019-04-01T01:55:11.418Z,3.50
2019-04-01T01:55:45.493Z,3.50
2019-04-01T01:56:19.785Z,3.50
2019-04-01T01:56:54.067Z,3.50
2019-04-01T01:57:28.383Z,3.50
2019-04-01T01:58:02.517Z,3.40
2019-04-01T01:58:36.683Z,3.50
2019-04-01T01:59:11.168Z,3.50
2019-04-01T01:59:45.388Z,3.50
2019-04-01T02:00:20.345Z,3.50
2019-04-01T02:00:56.254Z,3.50
2019-04-01T02:01:30.667Z,3.50
2019-04-01T02:02:05.898Z,3.40
2019-04-01T02:02:40.109Z,3.40
2019-04-01T02:03:14.428Z,3.40
2019-04-01T02:03:48.670Z,3.40
2019-04-01T02:04:23.002Z,3.30
2019-04-01T02:04:57.183Z,3.30
2019-04-01T02:05:31.227Z,3.40
2019-04-01T02:06:05.716Z,3.30
2019-04-01T02:06:40.103Z,3.40
2019-04-01T02:07:14.256Z,3.40
2019-04-01T02:07:48.515Z,3.40
2019-04-01T02:08:22.745Z,3.40
2019-04-01T02:08:57.246Z,3.40
2019-04-01T02:09:31.570Z,3.40
2019-04-01T02:10:06.601Z,3.40
2019-04-01T02:10:40.869Z,3.30
2019-04-01T02:11:15.239Z,3.30
2019-04-01T02:11:49.343Z,3.30
2019-04-01T02:12:23.574Z,3.30
2019-04-01T02:12:57.657Z,3.30
2019-04-01T02:13:31.997Z,3.30
2019-04-01T02:14:06.282Z,3.30
2019-04-01T02:14:40.595Z,3.30
2019-04-01T02:15:14.715Z,3.30
2019-04-01T02:15:49.187Z,3.30
2019-04-01T02:16:23.594Z,3.30
2019-04-01T02:16:57.879Z,3.30
2019-04-01T02:17:32.101Z,3.30
2019-04-01T02:18:06.479Z,3.40
2019-04-01T02:18:40.681Z,3.40
2019-04-01T02:19:14.900Z,3.40
2019-04-01T02:19:48.961Z,3.40
2019-04-01T02:20:23.150Z,3.30
2019-04-01T02:20:57.595Z,3.30
2019-04-01T02:21:31.811Z,3.30
2019-04-01T02:22:05.924Z,3.30
2019-04-01T02:22:39.950Z,3.30
2019-04-01T02:23:14.233Z,3.40
2019-04-01T02:23:48.431Z,3.40
2019-04-01T02:24:22.663Z,3.40
2019-04-01T02:24:56.924Z,3.40
2019-04-01T02:25:30.999Z,3.30
2019-04-01T02:26:05.755Z,3.30
2019-04-01T02:26:39.941Z,3.30
2019-04-01T02:27:14.305Z,3.40
2019-04-01T02:27:48.408Z,3.40
2019-04-01T02:28:22.685Z,3.40
2019-04-01T02:28:56.957Z,3.40
2019-04-01T02:29:31.256Z,3.40
2019-04-01T02:30:06.093Z,3.40
2019-04-01T02:30:40.163Z,3.40
2019-04-01T02:31:14.330Z,3.40
2019-04-01T02:31:48.506Z,3.40
2019-04-01T02:32:22.674Z,3.40
2019-04-01T02:32:57.003Z,3.40
2019-04-01T02:33:31.106Z,3.40
2019-04-01T02:34:05.369Z,3.40
2019-04-01T02:34:39.747Z,3.40
2019-04-01T02:35:13.993Z,3.40
2019-04-01T02:35:48.199Z,3.40
2019-04-01T02:36:22.385Z,3.50
2019-04-01T02:36:56.528Z,3.50
2019-04-01T02:37:30.702Z,3.50
2019-04-01T02:38:04.890Z,3.50
2019-04-01T02:38:39.196Z,3.50
2019-04-01T02:39:13.712Z,3.50
2019-04-01T02:39:47.985Z,3.50
2019-04-01T02:40:22.577Z,3.50
2019-04-01T02:40:56.992Z,3.50
2019-04-01T02:41:31.534Z,3.60
2019-04-01T02:42:06.238Z,3.60
2019-04-01T02:42:40.415Z,3.60
2019-04-01T02:43:14.545Z,3.60
2019-04-01T02:43:48.773Z,3.60
2019-04-01T02:44:23.136Z,3.60
2019-04-01T02:44:57.364Z,3.60
2019-04-01T02:45:31.627Z,3.60
2019-04-01T02:46:05.989Z,3.60
2019-04-01T02:46:40.146Z,3.60
2019-04-01T02:47:14.377Z,3.60
2019-04-01T02:47:48.573Z,3.60
2019-04-01T02:48:23.148Z,3.60
2019-04-01T02:48:57.219Z,3.60
2019-04-01T02:49:31.489Z,3.60
2019-04-01T02:50:06.081Z,3.60
2019-04-01T02:50:40.306Z,3.60
2019-04-01T02:51:14.431Z,3.60
2019-04-01T02:51:48.652Z,3.60
2019-04-01T02:52:22.797Z,3.60
2019-04-01T02:52:57.111Z,3.60
2019-04-01T02:53:31.785Z,3.60
2019-04-01T02:54:06.129Z,3.60
2019-04-01T02:54:40.488Z,3.60
2019-04-01T02:55:14.719Z,3.60
2019-04-01T02:55:48.952Z,3.60
2019-04-01T02:56:23.354Z,3.60
2019-04-01T02:56:57.437Z,3.60
2019-04-01T02:57:32.123Z,3.60
2019-04-01T02:58:06.571Z,3.60
2019-04-01T02:58:40.714Z,3.60
2019-04-01T02:59:14.799Z,3.60
2019-04-01T02:59:48.873Z,3.50
2019-04-01T03:00:23.219Z,3.50
2019-04-01T03:00:57.526Z,3.50
2019-04-01T03:01:31.713Z,3.50
2019-04-01T03:02:06.115Z,3.50
2019-04-01T03:02:40.278Z,3.50
2019-04-01T03:03:14.366Z,3.50
2019-04-01T03:03:48.654Z,3.50
2019-04-01T03:04:22.980Z,3.50
2019-04-01T03:04:57.246Z,3.50
2019-04-01T03:05:31.558Z,3.50
2019-04-01T03:06:06.238Z,3.50
2019-04-01T03:06:40.626Z,3.50
2019-04-01T03:07:14.721Z,3.50
2019-04-01T03:07:49.175Z,3.50
2019-04-01T03:08:23.444Z,3.50
2019-04-01T03:08:57.513Z,3.50
2019-04-01T03:09:31.788Z,3.50
2019-04-01T03:10:06.526Z,3.50
2019-04-01T03:10:40.955Z,3.50
2019-04-01T03:11:15.772Z,3.50
2019-04-01T03:11:49.983Z,3.50
2019-04-01T03:12:24.187Z,3.50
2019-04-01T03:12:58.784Z,3.50
2019-04-01T03:13:33.413Z,3.50
2019-04-01T03:14:07.736Z,3.50
2019-04-01T03:14:42.089Z,3.50
2019-04-01T03:15:16.409Z,3.50
2019-04-01T03:15:50.715Z,3.40
2019-04-01T03:16:25.077Z,3.50
2019-04-01T03:17:00.385Z,3.50
2019-04-01T03:17:34.658Z,3.50
2019-04-01T03:18:08.846Z,3.50
2019-04-01T03:18:43.341Z,3.50
2019-04-01T03:19:17.668Z,3.40
2019-04-01T03:19:51.960Z,3.50
2019-04-01T03:20:26.473Z,3.50
2019-04-01T03:21:01.082Z,3.40
2019-04-01T03:21:35.500Z,3.50
2019-04-01T03:22:09.685Z,3.50
2019-04-01T03:22:43.902Z,3.50
2019-04-01T03:23:18.119Z,3.50
2019-04-01T03:23:52.174Z,3.50
2019-04-01T03:24:26.406Z,3.50
2019-04-01T03:25:00.728Z,3.50
2019-04-01T03:25:35.104Z,3.50
2019-04-01T03:26:09.272Z,3.50
2019-04-01T03:26:43.510Z,3.50
2019-04-01T03:27:17.990Z,3.50
2019-04-01T03:27:52.301Z,3.50
2019-04-01T03:28:26.555Z,3.50
2019-04-01T03:29:00.676Z,3.50
2019-04-01T03:29:35.133Z,3.50
2019-04-01T03:30:09.807Z,3.50
2019-04-01T03:30:44.062Z,3.50
2019-04-01T03:31:18.343Z,3.50
2019-04-01T03:31:52.523Z,3.50
2019-04-01T03:32:26.796Z,3.50
2019-04-01T03:33:01.370Z,3.50
2019-04-01T03:33:35.695Z,3.50
2019-04-01T03:34:09.864Z,3.50
2019-04-01T03:34:44.270Z,3.50
2019-04-01T03:35:18.666Z,3.50
2019-04-01T03:35:52.887Z,3.50
2019-04-01T03:36:27.198Z,3.50
2019-04-01T03:37:01.333Z,3.50
2019-04-01T03:37:35.679Z,3.50
2019-04-01T03:38:10.094Z,3.50
2019-04-01T03:38:44.355Z,3.50
2019-04-01T03:39:18.613Z,3.50
2019-04-01T03:39:53.130Z,3.50
2019-04-01T03:40:27.313Z,3.50
2019-04-01T03:41:01.515Z,3.50
2019-04-01T03:41:36.341Z,3.50
2019-04-01T03:42:10.534Z,3.50
2019-04-01T03:42:44.947Z,3.50
2019-04-01T03:43:19.328Z,3.50
2019-04-01T03:43:53.663Z,3.50
2019-04-01T03:44:27.856Z,3.50
2019-04-01T03:45:02.077Z,3.50
2019-04-01T03:45:36.764Z,3.50
2019-04-01T03:46:10.976Z,3.50
2019-04-01T03:46:45.650Z,3.50
2019-04-01T03:47:19.942Z,3.50
2019-04-01T03:47:54.125Z,3.50
2019-04-01T03:48:28.295Z,3.50
2019-04-01T03:49:02.799Z,3.50
2019-04-01T03:49:36.954Z,3.50
2019-04-01T03:50:11.461Z,3.50
2019-04-01T03:50:45.709Z,3.50
2019-04-01T03:51:19.884Z,3.50
2019-04-01T03:51:54.345Z,3.50
2019-04-01T03:52:28.470Z,3.50
2019-04-01T03:53:02.875Z,3.50
2019-04-01T03:53:37.367Z,3.50
2019-04-01T03:54:11.646Z,3.40
2019-04-01T03:54:46.096Z,3.40
2019-04-01T03:55:20.460Z,3.40
2019-04-01T03:55:54.855Z,3.50
2019-04-01T03:56:29.227Z,3.50
2019-04-01T03:57:03.759Z,3.50
2019-04-01T03:57:38.211Z,3.40
2019-04-01T03:58:12.481Z,3.40
2019-04-01T03:58:46.653Z,3.40
2019-04-01T03:59:21.017Z,3.40
2019-04-01T03:59:55.521Z,3.40
2019-04-01T04:00:30.030Z,3.40
2019-04-01T04:01:04.280Z,3.40
2019-04-01T04:01:38.339Z,3.40
2019-04-01T04:02:12.627Z,3.40
2019-04-01T04:02:47.158Z,3.40
2019-04-01T04:03:21.660Z,3.40
2019-04-01T04:03:55.763Z,3.40
2019-04-01T04:04:30.312Z,3.40
2019-04-01T04:05:05.052Z,3.40
2019-04-01T04:05:39.491Z,3.30
2019-04-01T04:06:13.759Z,3.30
2019-04-01T04:07:20.650Z,3.30
2019-04-01T04:07:54.731Z,3.30
2019-04-01T04:08:29.046Z,3.30
2019-04-01T04:09:04.964Z,3.30
2019-04-01T04:09:39.224Z,3.30
2019-04-01T04:10:13.584Z,3.30
2019-04-01T04:10:47.881Z,3.30
2019-04-01T04:11:22.114Z,3.30
2019-04-01T04:11:56.494Z,3.20
2019-04-01T04:12:30.681Z,3.20
2019-04-01T04:13:05.003Z,3.20
2019-04-01T04:13:39.331Z,3.20
2019-04-01T04:14:13.697Z,3.20
2019-04-01T04:14:51.148Z,3.20
2019-04-01T04:15:24.082Z,3.20
2019-04-01T04:15:58.488Z,3.20
2019-04-01T04:16:32.637Z,3.20
2019-04-01T04:17:07.175Z,3.20
2019-04-01T04:17:41.226Z,3.20
2019-04-01T04:18:15.489Z,3.10
2019-04-01T04:18:49.635Z,3.10
2019-04-01T04:19:23.896Z,3.10
2019-04-01T04:19:58.344Z,3.10
2019-04-01T04:20:32.936Z,3.10
2019-04-01T04:21:07.160Z,3.20
2019-04-01T04:21:41.361Z,3.20
2019-04-01T04:22:15.405Z,3.20
2019-04-01T04:22:49.628Z,3.10
2019-04-01T04:23:23.916Z,3.10
2019-04-01T04:23:58.396Z,3.10
2019-04-01T04:24:32.623Z,3.10
2019-04-01T04:25:07.432Z,3.10
2019-04-01T04:25:42.050Z,3.10
2019-04-01T04:26:16.465Z,3.20
2019-04-01T04:26:50.949Z,3.20
2019-04-01T04:27:25.335Z,3.20
2019-04-01T04:27:59.496Z,3.10
2019-04-01T04:28:34.080Z,3.10
2019-04-01T04:29:08.305Z,3.20
2019-04-01T04:29:42.743Z,3.20
2019-04-01T04:30:19.849Z,3.20
2019-04-01T04:30:54.389Z,3.20
2019-04-01T04:31:31.665Z,3.10
2019-04-01T04:32:06.128Z,3.10
2019-04-01T04:32:40.469Z,3.10
2019-04-01T04:33:14.873Z,3.10
2019-04-01T04:33:49.211Z,3.10
2019-04-01T04:34:23.682Z,3.10
2019-04-01T04:34:58.305Z,3.10
2019-04-01T04:35:32.915Z,3.10
2019-04-01T04:36:07.175Z,3.10
2019-04-01T04:36:41.734Z,3.10
2019-04-01T04:37:16.020Z,3.00
2019-04-01T04:37:50.454Z,3.00
2019-04-01T04:38:24.861Z,3.00
2019-04-01T04:38:59.068Z,3.00
2019-04-01T04:39:33.258Z,3.00
2019-04-01T04:40:07.828Z,2.90
2019-04-01T04:40:42.143Z,2.90
2019-04-01T04:41:16.501Z,2.90
2019-04-01T04:41:51.081Z,2.80
2019-04-01T04:42:25.418Z,2.80
2019-04-01T04:42:59.872Z,2.80
2019-04-01T04:43:34.085Z,2.80
2019-04-01T04:44:08.438Z,2.70
2019-04-01T04:44:42.737Z,2.70
2019-04-01T04:45:17.160Z,2.70
2019-04-01T04:45:51.336Z,2.70
2019-04-01T04:46:25.795Z,2.70
2019-04-01T04:47:00.106Z,2.70
2019-04-01T04:47:34.525Z,2.70
2019-04-01T04:48:08.838Z,2.70
2019-04-01T04:48:43.234Z,2.70
2019-04-01T04:49:17.568Z,2.70
2019-04-01T04:49:51.947Z,2.70
2019-04-01T04:50:26.528Z,2.70
2019-04-01T04:51:00.879Z,2.60
2019-04-01T04:51:35.349Z,2.70
2019-04-01T04:52:09.536Z,2.60
2019-04-01T04:52:43.991Z,2.60
2019-04-01T04:53:18.066Z,2.60
2019-04-01T04:53:52.164Z,2.60
2019-04-01T04:54:26.564Z,2.60
2019-04-01T04:55:01.248Z,2.60
2019-04-01T04:55:35.701Z,2.60
2019-04-01T04:56:09.856Z,2.60
2019-04-01T04:56:44.044Z,2.60
2019-04-01T04:57:20.377Z,2.60
2019-04-01T04:57:54.346Z,2.60
2019-04-01T04:58:28.707Z,2.60
2019-04-01T04:59:02.960Z,2.60
2019-04-01T04:59:37.126Z,2.60
2019-04-01T05:00:11.866Z,2.60
2019-04-01T05:00:46.041Z,2.60
2019-04-01T05:01:20.370Z,2.60
2019-04-01T05:01:54.623Z,2.60
2019-04-01T05:02:28.799Z,2.60
2019-04-01T05:03:03.224Z,2.60
2019-04-01T05:03:37.742Z,2.60
2019-04-01T05:04:12.280Z,2.70
2019-04-01T05:04:46.581Z,2.70
2019-04-01T05:05:20.824Z,2.70
2019-04-01T05:05:55.058Z,2.70
2019-04-01T05:06:29.305Z,2.70
2019-04-01T05:07:03.883Z,2.70
2019-04-01T05:07:38.239Z,2.80
2019-04-01T05:08:12.756Z,2.80
2019-04-01T05:08:47.009Z,2.80
2019-04-01T05:09:21.422Z,2.80
2019-04-01T05:09:56.088Z,2.80
2019-04-01T05:10:30.247Z,2.80
2019-04-01T05:11:04.757Z,2.80
2019-04-01T05:11:38.947Z,2.90
2019-04-01T05:12:13.284Z,2.90
2019-04-01T05:12:47.472Z,2.90
2019-04-01T05:13:21.830Z,2.90
2019-04-01T05:13:58.359Z,2.90
2019-04-01T05:14:32.538Z,3.00
2019-04-01T05:15:07.498Z,3.00
2019-04-01T05:15:41.738Z,3.00
2019-04-01T05:16:15.901Z,3.00
2019-04-01T05:16:50.154Z,3.00
2019-04-01T05:17:24.599Z,3.10
2019-04-01T05:17:58.841Z,3.10
2019-04-01T05:18:33.255Z,3.10
2019-04-01T05:19:07.490Z,3.10
2019-04-01T05:19:41.790Z,3.10
2019-04-01T05:20:16.847Z,3.20
2019-04-01T05:20:51.774Z,3.20
2019-04-01T05:21:26.311Z,3.20
2019-04-01T05:22:00.612Z,3.20
2019-04-01T05:22:35.394Z,3.20
2019-04-01T05:23:11.679Z,3.30
2019-04-01T05:23:47.197Z,3.30
2019-04-01T05:24:21.757Z,3.30
2019-04-01T05:24:57.610Z,3.30
2019-04-01T05:25:32.829Z,3.40
2019-04-01T05:26:08.577Z,3.40
2019-04-01T05:26:45.268Z,3.50
2019-04-01T05:27:22.580Z,3.50
2019-04-01T05:27:58.978Z,3.60
2019-04-01T05:28:34.718Z,3.60
2019-04-01T05:29:09.920Z,3.60
2019-04-01T05:29:45.844Z,3.70
2019-04-01T05:30:20.250Z,3.70
2019-04-01T05:30:56.069Z,3.80
2019-04-01T05:31:33.586Z,3.80
2019-04-01T05:32:10.470Z,3.80
2019-04-01T05:32:47.401Z,3.90
2019-04-01T05:33:23.460Z,4.00
2019-04-01T05:34:01.234Z,4.00
2019-04-01T05:34:38.747Z,4.10
2019-04-01T05:35:12.938Z,4.20
2019-04-01T05:35:47.118Z,4.20
2019-04-01T05:36:24.900Z,4.20
2019-04-01T05:36:59.367Z,4.30
2019-04-01T05:37:33.834Z,4.40
2019-04-01T05:38:08.074Z,4.50
2019-04-01T05:38:43.255Z,4.50
2019-04-01T05:39:17.603Z,4.50
2019-04-01T05:39:51.979Z,4.60
2019-04-01T05:40:27.608Z,4.70
2019-04-01T05:41:02.331Z,4.80
2019-04-01T05:41:36.947Z,4.90
2019-04-01T05:42:11.494Z,4.90
2019-04-01T05:42:45.747Z,5.00
2019-04-01T05:43:20.099Z,5.00
2019-04-01T05:43:54.674Z,5.10
2019-04-01T05:44:29.580Z,5.20
2019-04-01T05:45:04.751Z,5.20
2019-04-01T05:45:39.432Z,5.30
2019-04-01T05:46:13.720Z,5.30
2019-04-01T05:46:48.223Z,5.30
2019-04-01T05:47:27.585Z,5.40
2019-04-01T05:48:02.158Z,5.40
2019-04-01T05:48:36.824Z,5.50
2019-04-01T05:49:11.135Z,5.60
2019-04-01T05:49:45.375Z,5.60
2019-04-01T05:50:19.797Z,5.70
2019-04-01T05:50:54.956Z,5.70
2019-04-01T05:51:30.017Z,5.80
2019-04-01T05:52:04.509Z,5.80
2019-04-01T05:52:38.716Z,5.90
2019-04-01T05:53:13.235Z,6.00
2019-04-01T05:53:47.657Z,6.00
2019-04-01T05:54:21.893Z,6.10
2019-04-01T05:54:56.395Z,6.20
2019-04-01T05:55:31.287Z,6.30
2019-04-01T05:56:06.747Z,6.30
2019-04-01T05:56:40.905Z,6.40
2019-04-01T05:57:15.728Z,6.40
2019-04-01T05:57:50.348Z,6.40
2019-04-01T05:58:25.012Z,6.60
2019-04-01T05:58:59.778Z,6.60
2019-04-01T05:59:34.256Z,6.70
2019-04-01T06:00:11.286Z,6.80
2019-04-01T06:00:55.836Z,6.80
2019-04-01T06:01:37.305Z,6.90
2019-04-01T06:02:11.946Z,6.90
2019-04-01T06:02:46.430Z,6.90
2019-04-01T06:03:21.383Z,7.10
2019-04-01T06:03:55.609Z,7.10
2019-04-01T06:04:29.998Z,7.10
2019-04-01T06:05:05.009Z,7.20
2019-04-01T06:05:39.444Z,7.30
2019-04-01T06:06:13.921Z,7.30
2019-04-01T06:06:48.942Z,7.30
2019-04-01T06:07:23.517Z,7.40
2019-04-01T06:07:58.253Z,7.40
2019-04-01T06:08:33.272Z,7.50
2019-04-01T06:09:08.934Z,7.40
2019-04-01T06:09:43.354Z,7.40
2019-04-01T06:10:17.753Z,7.50
2019-04-01T06:10:53.111Z,7.40
2019-04-01T06:11:28.190Z,7.40
2019-04-01T06:12:02.797Z,7.40
2019-04-01T06:12:37.430Z,7.50
2019-04-01T06:13:12.038Z,7.60
2019-04-01T06:13:46.367Z,7.60
2019-04-01T06:14:21.841Z,7.70
2019-04-01T06:14:56.219Z,7.70
2019-04-01T06:15:30.700Z,7.80
2019-04-01T06:16:05.279Z,7.80
2019-04-01T06:16:39.715Z,7.80
2019-04-01T06:17:14.034Z,7.70
2019-04-01T06:17:48.548Z,7.80
2019-04-01T06:18:23.135Z,7.80
2019-04-01T06:18:57.679Z,7.80
2019-04-01T06:19:32.365Z,7.80
2019-04-01T06:20:06.926Z,7.90
2019-04-01T06:20:41.169Z,7.90
2019-04-01T06:21:15.988Z,7.90
2019-04-01T06:21:50.556Z,7.90
2019-04-01T06:22:24.863Z,7.90
2019-04-01T06:22:59.299Z,7.90
2019-04-01T06:23:33.969Z,8.00
2019-04-01T06:24:08.262Z,8.00
2019-04-01T06:24:42.735Z,8.10
2019-04-01T06:25:17.188Z,8.10
2019-04-01T06:25:51.657Z,8.10
2019-04-01T06:26:25.864Z,8.10
2019-04-01T06:27:00.257Z,8.20
2019-04-01T06:27:35.008Z,8.20
2019-04-01T06:28:09.357Z,8.20
2019-04-01T06:28:43.760Z,8.30
2019-04-01T06:29:18.127Z,8.30
2019-04-01T06:29:52.547Z,8.30
2019-04-01T06:30:26.836Z,8.30
2019-04-01T06:31:01.296Z,8.40
2019-04-01T06:31:35.665Z,8.40
2019-04-01T06:32:10.043Z,8.40
2019-04-01T06:32:44.436Z,8.40
2019-04-01T06:33:19.028Z,8.50
2019-04-01T06:33:53.525Z,8.60
2019-04-01T06:34:27.956Z,8.60
2019-04-01T06:35:02.583Z,8.70
2019-04-01T06:35:36.888Z,8.90
2019-04-01T06:36:11.484Z,8.90
2019-04-01T06:36:45.697Z,8.80
2019-04-01T06:37:20.127Z,8.90
2019-04-01T06:37:54.865Z,8.90
2019-04-01T06:38:29.206Z,8.90
2019-04-01T06:39:06.305Z,9.00
2019-04-01T06:39:40.806Z,9.10
2019-04-01T06:40:15.394Z,9.20
2019-04-01T06:40:50.125Z,9.10
2019-04-01T06:41:24.634Z,9.20
2019-04-01T06:41:59.248Z,9.10
2019-04-01T06:42:33.709Z,9.10
2019-04-01T06:43:08.292Z,9.00
2019-04-01T06:43:42.668Z,9.10
2019-04-01T06:44:17.279Z,9.10
2019-04-01T06:44:51.910Z,9.30
2019-04-01T06:45:26.306Z,9.20
2019-04-01T06:46:00.516Z,9.20
2019-04-01T06:46:35.010Z,9.30
2019-04-01T06:47:09.668Z,9.40
2019-04-01T06:47:44.152Z,9.40
2019-04-01T06:48:18.623Z,9.50
2019-04-01T06:48:52.964Z,9.60
2019-04-01T06:49:27.958Z,9.70
2019-04-01T06:50:02.627Z,9.70
2019-04-01T06:50:36.905Z,9.70
2019-04-01T06:51:11.384Z,9.90
2019-04-01T06:51:45.799Z,9.90
2019-04-01T06:52:20.214Z,10.00
2019-04-01T06:52:55.326Z,10.20
2019-04-01T06:53:29.762Z,10.20
2019-04-01T06:54:04.297Z,10.30
2019-04-01T06:54:38.775Z,10.40
2019-04-01T06:55:13.447Z,10.50
2019-04-01T06:55:47.777Z,10.70
2019-04-01T06:56:22.373Z,10.70
2019-04-01T06:56:56.942Z,10.70
2019-04-01T06:57:31.390Z,10.70
2019-04-01T06:58:05.941Z,10.60
2019-04-01T06:58:40.208Z,10.60
2019-04-01T06:59:14.617Z,10.50
2019-04-01T06:59:49.189Z,10.50
2019-04-01T07:00:23.722Z,10.60
2019-04-01T07:00:58.018Z,10.40
2019-04-01T07:01:33.268Z,10.50
2019-04-01T07:02:07.763Z,10.50
2019-04-01T07:02:42.202Z,10.60
2019-04-01T07:03:18.555Z,10.80
2019-04-01T07:03:52.627Z,10.90
2019-04-01T07:04:27.078Z,11.00
2019-04-01T07:05:01.624Z,11.10
2019-04-01T07:05:37.049Z,11.20
2019-04-01T07:06:11.354Z,10.90
2019-04-01T07:06:45.827Z,11.00
2019-04-01T07:07:20.392Z,11.00
2019-04-01T07:07:54.695Z,10.80
2019-04-01T07:08:28.881Z,10.90
2019-04-01T07:09:04.917Z,10.80
2019-04-01T07:09:39.417Z,10.70
2019-04-01T07:10:13.938Z,10.60
2019-04-01T07:10:48.472Z,10.70
2019-04-01T07:11:22.780Z,10.70
2019-04-01T07:11:57.328Z,10.80
2019-04-01T07:12:31.992Z,10.80
2019-04-01T07:13:06.465Z,10.90
2019-04-01T07:13:40.899Z,10.90
2019-04-01T07:14:15.303Z,10.90
2019-04-01T07:14:49.740Z,10.90
2019-04-01T07:15:24.046Z,10.90
2019-04-01T07:15:58.432Z,10.80
2019-04-01T07:16:32.898Z,11.00
2019-04-01T07:17:07.524Z,10.90
2019-04-01T07:17:42.468Z,10.80
2019-04-01T07:18:16.711Z,11.00
2019-04-01T07:18:51.067Z,10.80
2019-04-01T07:19:25.703Z,10.90
2019-04-01T07:20:00.355Z,11.00
2019-04-01T07:20:34.701Z,11.00
2019-04-01T07:21:09.269Z,11.00
2019-04-01T07:21:43.874Z,11.10
2019-04-01T07:22:18.296Z,11.00
2019-04-01T07:22:52.750Z,11.20
2019-04-01T07:23:27.297Z,11.20
2019-04-01T07:24:01.827Z,11.20
2019-04-01T07:24:36.347Z,10.90
2019-04-01T07:25:10.902Z,11.10
2019-04-01T07:25:45.174Z,11.10
2019-04-01T07:26:19.357Z,11.40
2019-04-01T07:26:53.585Z,11.60
2019-04-01T07:27:28.018Z,11.70
2019-04-01T07:28:02.467Z,11.80
2019-04-01T07:28:36.855Z,11.80
2019-04-01T07:29:11.380Z,11.80
2019-04-01T07:29:46.008Z,11.90
2019-04-01T07:30:20.581Z,12.00
2019-04-01T07:30:55.229Z,12.10
2019-04-01T07:31:29.599Z,12.20
2019-04-01T07:32:04.088Z,12.20
2019-04-01T07:32:38.742Z,12.10
2019-04-01T07:33:13.195Z,12.10
2019-04-01T07:33:47.797Z,12.10
2019-04-01T07:34:22.198Z,12.20
2019-04-01T07:34:57.068Z,12.10
2019-04-01T07:35:31.831Z,12.00
2019-04-01T07:36:06.354Z,12.00
2019-04-01T07:36:41.163Z,12.10
2019-04-01T07:37:15.575Z,12.00
2019-04-01T07:37:50.036Z,12.00
2019-04-01T07:38:24.475Z,12.10
2019-04-01T07:38:58.983Z,12.00
2019-04-01T07:39:33.135Z,12.10