createdAt,value
2019-03-12T00:02:08.466Z,99.90
2019-03-12T00:04:59.992Z,99.90
2019-03-12T00:07:51.773Z,99.90
2019-03-12T00:10:43.296Z,99.90
2019-03-12T00:13:34.879Z,99.90
2019-03-12T00:16:26.529Z,99.90
2019-03-12T00:19:18.185Z,99.90
2019-03-12T00:22:09.766Z,99.90
2019-03-12T00:25:01.301Z,99.90
2019-03-12T00:27:53.515Z,99.90
2019-03-12T00:30:44.905Z,99.90
2019-03-12T00:33:36.738Z,99.90
2019-03-12T00:36:28.399Z,99.90
2019-03-12T00:39:20.063Z,99.90
2019-03-12T00:42:12.318Z,99.90
2019-03-12T00:45:03.816Z,99.90
2019-03-12T00:47:55.161Z,99.90
2019-03-12T00:50:46.802Z,99.90
2019-03-12T00:53:38.243Z,99.90
2019-03-12T00:56:29.961Z,99.90
2019-03-12T00:59:21.338Z,99.90
2019-03-12T01:02:13.519Z,99.90
2019-03-12T01:05:05.197Z,99.90
2019-03-12T01:07:56.914Z,99.90
2019-03-12T01:10:48.267Z,99.90
2019-03-12T01:13:39.632Z,99.90
2019-03-12T01:16:30.912Z,99.90
2019-03-12T01:19:22.401Z,99.90
2019-03-12T01:22:13.785Z,99.90
2019-03-12T01:25:06.376Z,99.90
2019-03-12T01:27:57.936Z,99.90
2019-03-12T01:30:49.565Z,99.90
2019-03-12T01:33:40.968Z,99.90
2019-03-12T01:36:32.593Z,99.90
2019-03-12T01:39:24.695Z,99.90
2019-03-12T01:42:16.290Z,99.90
2019-03-12T01:45:10.259Z,99.90
2019-03-12T01:48:01.598Z,99.90
2019-03-12T01:50:53.072Z,99.90
2019-03-12T01:53:44.482Z,99.90
2019-03-12T01:56:36.098Z,99.90
2019-03-12T01:59:27.544Z,99.90
2019-03-12T02:02:19.113Z,99.90
2019-03-12T02:05:11.946Z,99.90
2019-03-12T02:08:03.443Z,99.90
2019-03-12T02:10:56.073Z,99.90
2019-03-12T02:13:47.429Z,99.90
2019-03-12T02:16:39.266Z,99.90
2019-03-12T02:19:30.809Z,99.90
2019-03-12T02:22:22.615Z,99.90
2019-03-12T02:25:15.771Z,99.90
2019-03-12T02:28:07.232Z,99.90
2019-03-12T02:30:58.667Z,99.90
2019-03-12T02:33:49.995Z,99.90
2019-03-12T02:36:41.512Z,99.90
2019-03-12T02:39:33.785Z,99.90
2019-03-12T02:42:25.185Z,99.90
2019-03-12T02:45:16.726Z,99.90
2019-03-12T02:48:08.089Z,99.90
2019-03-12T02:50:59.592Z,99.90
2019-03-12T02:53:51.079Z,99.90
2019-03-12T02:56:42.458Z,99.90
2019-03-12T02:59:33.908Z,99.90
2019-03-12T03:02:25.926Z,99.90
2019-03-12T03:05:17.544Z,99.90
2019-03-12T03:08:10.242Z,99.90
2019-03-12T03:11:02.481Z,99.90
2019-03-12T03:13:53.981Z,99.90
2019-03-12T03:16:45.584Z,99.90
2019-03-12T03:19:37.688Z,99.90
2019-03-12T03:22:29.122Z,99.90
2019-03-12T03:25:20.660Z,99.90
2019-03-12T03:28:12.028Z,99.90
2019-03-12T03:31:03.688Z,99.90
2019-03-12T03:33:56.090Z,99.90
2019-03-12T03:36:47.445Z,99.90
2019-03-12T03:39:39.017Z,99.90
2019-03-12T03:42:32.127Z,99.90
2019-03-12T03:45:23.995Z,99.90
2019-03-12T03:48:16.029Z,99.90
2019-03-12T03:51:07.443Z,99.90
2019-03-12T03:53:59.421Z,99.90
2019-03-12T03:56:51.699Z,99.90
2019-03-12T03:59:43.447Z,99.90
2019-03-12T04:02:35.456Z,99.90
2019-03-12T04:05:27.206Z,99.90
2019-03-12T04:08:18.856Z,99.90
2019-03-12T04:11:10.531Z,99.90
2019-03-12T04:14:01.870Z,99.90
2019-03-12T04:16:53.262Z,99.90
2019-03-12T04:19:44.677Z,99.90
2019-03-12T04:22:36.242Z,99.90
2019-03-12T04:25:27.862Z,99.90
2019-03-12T04:28:19.278Z,99.90
2019-03-12T04:31:10.642Z,99.90
2019-03-12T04:34:25.578Z,99.90
2019-03-12T04:37:16.991Z,99.90
2019-03-12T04:40:09.092Z,99.90
2019-03-12T04:43:00.577Z,99.90
2019-03-12T04:45:51.864Z,99.90
2019-03-12T04:48:43.450Z,99.90
2019-03-12T04:51:34.766Z,99.90
2019-03-12T04:54:26.125Z,99.90
2019-03-12T04:57:17.927Z,99.90
2019-03-12T05:00:13.238Z,99.90
2019-03-12T05:03:04.553Z,99.90
2019-03-12T05:05:55.883Z,99.90
2019-03-12T05:08:47.594Z,99.90
2019-03-12T05:11:39.930Z,99.90
2019-03-12T05:14:34.248Z,99.90
2019-03-12T05:17:32.771Z,99.90
2019-03-12T05:20:24.542Z,99.90
2019-03-12T05:23:16.368Z,99.90
2019-03-12T05:26:07.940Z,99.90
2019-03-12T05:28:59.687Z,99.90
2019-03-12T05:31:51.298Z,99.90
2019-03-12T05:34:42.995Z,99.90
2019-03-12T05:37:35.764Z,99.90
2019-03-12T05:40:27.364Z,99.90
2019-03-12T05:43:18.811Z,99.90
2019-03-12T05:46:10.233Z,99.90
2019-03-12T05:49:01.615Z,99.90
2019-03-12T05:51:53.221Z,99.90
2019-03-12T05:54:44.639Z,99.90
2019-03-12T05:57:36.052Z,99.90
2019-03-12T06:00:27.912Z,99.90
2019-03-12T06:03:19.646Z,99.90
2019-03-12T06:06:11.406Z,99.90
2019-03-12T06:09:05.538Z,99.90
2019-03-12T06:11:58.771Z,99.90
2019-03-12T06:14:50.773Z,99.90
2019-03-12T06:17:42.308Z,99.90
2019-03-12T06:20:33.642Z,99.30
2019-03-12T06:23:25.324Z,99.40
2019-03-12T06:26:16.699Z,99.30
2019-03-12T06:29:08.946Z,99.90
2019-03-12T06:32:26.298Z,99.60
2019-03-12T06:35:23.610Z,99.20
2019-03-12T06:38:33.795Z,99.90
2019-03-12T06:41:42.604Z,99.90
2019-03-12T06:44:38.530Z,99.90
2019-03-12T06:47:48.408Z,99.90
2019-03-12T06:50:47.254Z,99.90
2019-03-12T06:54:09.619Z,99.90
2019-03-12T06:57:38.456Z,99.90
2019-03-12T07:00:38.020Z,99.90
2019-03-12T07:03:49.713Z,99.90
2019-03-12T07:07:01.028Z,99.90
2019-03-12T07:09:59.512Z,99.90
2019-03-12T07:13:03.809Z,99.90
2019-03-12T07:16:13.045Z,99.90
2019-03-12T07:19:42.086Z,99.90
2019-03-12T07:23:10.513Z,99.90
2019-03-12T07:26:26.779Z,99.90
2019-03-12T07:29:27.537Z,99.90
2019-03-12T07:32:29.567Z,99.90
2019-03-12T07:35:46.265Z,99.90
2019-03-12T07:38:45.532Z,99.90
2019-03-12T07:41:54.170Z,99.90
2019-03-12T07:44:55.826Z,99.90
2019-03-12T07:48:01.910Z,99.90
2019-03-12T07:51:24.521Z,99.90
2019-03-12T07:54:28.534Z,99.90
2019-03-12T07:57:38.395Z,99.10
2019-03-12T08:00:48.671Z,98.50
2019-03-12T08:03:59.066Z,98.00
2019-03-12T08:07:01.729Z,97.90
2019-03-12T08:10:10.848Z,98.60
2019-03-12T08:13:15.899Z,96.30
2019-03-12T08:16:16.103Z,97.40
2019-03-12T08:19:36.370Z,95.00
2019-03-12T08:22:42.163Z,96.50
2019-03-12T08:25:39.622Z,96.30
2019-03-12T08:28:38.210Z,95.70
2019-03-12T08:31:48.816Z,96.10
2019-03-12T08:35:05.676Z,95.50
2019-03-12T08:38:12.078Z,95.30
2019-03-12T08:41:09.762Z,96.40
2019-03-12T08:44:26.968Z,94.00
2019-03-12T08:47:37.103Z,94.60
2019-03-12T08:50:45.156Z,93.60
2019-03-12T08:53:49.436Z,93.00
2019-03-12T08:56:57.149Z,94.50
2019-03-12T09:00:19.352Z,93.80
2019-03-12T09:03:45.225Z,93.20
2019-03-12T09:07:04.985Z,93.00
2019-03-12T09:10:16.769Z,91.60
2019-03-12T09:13:40.167Z,92.80
2019-03-12T09:16:40.073Z,92.60
2019-03-12T09:19:53.608Z,93.20
2019-03-12T09:22:54.692Z,93.60
2019-03-12T09:25:56.427Z,93.70
2019-03-12T09:29:02.338Z,93.30
2019-03-12T09:32:20.430Z,92.60
2019-03-12T09:35:30.873Z,93.80
2019-03-12T09:38:30.914Z,91.50
2019-03-12T09:41:47.598Z,92.40
2019-03-12T09:44:59.652Z,93.20
2019-03-12T09:48:00.953Z,92.20
2019-03-12T09:50:58.436Z,93.10
2019-03-12T09:54:12.234Z,93.80
2019-03-12T09:57:17.414Z,94.10
2019-03-12T10:00:19.996Z,91.50
2019-03-12T10:03:29.404Z,92.50
2019-03-12T10:06:48.749Z,92.90
2019-03-12T10:09:53.715Z,91.90
2019-03-12T10:13:22.460Z,93.40
2019-03-12T10:16:31.513Z,94.20
2019-03-12T10:19:39.493Z,92.20
2019-03-12T10:22:42.224Z,91.30
2019-03-12T10:25:53.180Z,93.00
2019-03-12T10:28:53.979Z,92.10
2019-03-12T10:32:03.220Z,91.50
2019-03-12T10:35:05.938Z,90.80
2019-03-12T10:38:17.617Z,90.80
2019-03-12T10:41:18.995Z,91.00
2019-03-12T10:44:21.245Z,90.80
2019-03-12T10:47:17.256Z,88.00
2019-03-12T10:50:09.192Z,90.20
2019-03-12T10:53:00.576Z,85.00
2019-03-12T10:55:52.570Z,86.20
2019-03-12T10:58:44.738Z,89.00
2019-03-12T11:01:36.151Z,88.20
2019-03-12T11:04:27.715Z,88.20
2019-03-12T11:07:19.399Z,85.80
2019-03-12T11:10:11.896Z,86.00
2019-03-12T11:13:03.578Z,84.30
2019-03-12T11:15:56.011Z,82.80
2019-03-12T11:18:48.019Z,83.40
2019-03-12T11:21:39.410Z,82.70
2019-03-12T11:24:31.097Z,81.70
2019-03-12T11:27:22.569Z,84.00
2019-03-12T11:30:17.265Z,79.40
2019-03-12T11:33:08.860Z,80.60
2019-03-12T11:36:00.149Z,78.80
2019-03-12T11:38:51.809Z,80.30
2019-03-12T11:41:44.752Z,79.30
2019-03-12T11:44:36.187Z,76.30
2019-03-12T11:47:27.654Z,79.70
2019-03-12T11:50:20.997Z,78.80
2019-03-12T11:53:12.745Z,81.90
2019-03-12T11:56:04.321Z,80.70
2019-03-12T11:58:55.762Z,81.40
2019-03-12T12:01:47.519Z,80.90
2019-03-12T12:04:38.855Z,80.30
2019-03-12T12:07:30.477Z,78.00
2019-03-12T12:10:22.211Z,79.30
2019-03-12T12:13:13.934Z,79.90
2019-03-12T12:16:05.723Z,81.10
2019-03-12T12:18:57.332Z,81.70
2019-03-12T12:21:48.773Z,80.80
2019-03-12T12:24:40.560Z,80.50
2019-03-12T12:27:31.940Z,79.20
2019-03-12T12:30:23.676Z,79.40
2019-03-12T12:33:15.196Z,79.70
2019-03-12T12:36:06.585Z,76.00
2019-03-12T12:38:57.903Z,79.50
2019-03-12T12:41:49.487Z,78.40
2019-03-12T12:44:41.784Z,79.00
2019-03-12T12:47:33.278Z,78.20
2019-03-12T12:50:24.979Z,79.70
2019-03-12T12:53:17.278Z,78.00
2019-03-12T12:56:09.148Z,79.70
2019-03-12T12:59:00.715Z,76.80
2019-03-12T13:01:52.289Z,76.80
2019-03-12T13:04:44.368Z,75.50
2019-03-12T13:07:35.976Z,77.30
2019-03-12T13:10:27.297Z,79.60
2019-03-12T13:13:18.713Z,81.40
2019-03-12T13:16:24.081Z,77.60
2019-03-12T13:19:04.584Z,78.90
2019-03-12T13:21:57.060Z,80.40
2019-03-12T13:24:50.092Z,79.30
2019-03-12T13:27:42.862Z,81.80
2019-03-12T13:30:34.680Z,83.00
2019-03-12T13:33:26.977Z,81.80
2019-03-12T13:36:19.284Z,81.40
2019-03-12T13:39:11.077Z,81.10
2019-03-12T13:42:04.116Z,79.70
2019-03-12T13:44:55.756Z,77.10
2019-03-12T13:47:48.291Z,77.30
2019-03-12T13:50:40.365Z,76.00
2019-03-12T13:53:31.862Z,77.30
2019-03-12T13:56:23.168Z,77.30
2019-03-12T13:59:14.813Z,76.90
2019-03-12T14:02:06.284Z,77.40
2019-03-12T14:04:57.810Z,79.30
2019-03-12T14:07:49.416Z,77.80
2019-03-12T14:10:40.768Z,82.00
2019-03-12T14:13:32.318Z,83.00
2019-03-12T14:16:23.792Z,83.90
2019-03-12T14:19:15.876Z,83.00
2019-03-12T14:22:09.955Z,83.80
2019-03-12T14:25:01.637Z,80.10
2019-03-12T14:27:53.320Z,82.50
2019-03-12T14:30:44.693Z,83.70
2019-03-12T14:33:36.340Z,84.30
2019-03-12T14:36:28.972Z,89.90
2019-03-12T14:39:20.767Z,86.90
2019-03-12T14:42:12.359Z,89.90
2019-03-12T14:45:03.800Z,86.50
2019-03-12T14:47:55.337Z,88.80
2019-03-12T14:50:48.061Z,88.50
2019-03-12T14:53:40.093Z,87.90
2019-03-12T14:56:32.604Z,88.70
2019-03-12T14:59:24.739Z,90.10
2019-03-12T15:02:16.035Z,90.40
2019-03-12T15:05:07.932Z,88.60
2019-03-12T15:08:00.303Z,91.80
2019-03-12T15:10:51.681Z,91.10
2019-03-12T15:13:43.898Z,91.40
2019-03-12T15:16:35.345Z,90.30
2019-03-12T15:19:26.720Z,91.00
2019-03-12T15:22:18.058Z,91.40
2019-03-12T15:25:10.295Z,91.00
2019-03-12T15:28:02.599Z,91.10
2019-03-12T15:30:53.926Z,91.10
2019-03-12T15:33:45.370Z,91.70
2019-03-12T15:36:36.981Z,91.00
2019-03-12T15:39:28.647Z,91.60
2019-03-12T15:42:20.849Z,91.20
2019-03-12T15:45:12.783Z,91.60
2019-03-12T15:48:04.438Z,90.70
2019-03-12T15:50:55.771Z,92.00
2019-03-12T15:53:47.642Z,93.60
2019-03-12T15:56:39.384Z,95.30
2019-03-12T15:59:31.071Z,95.90
2019-03-12T16:02:23.440Z,95.20
2019-03-12T16:05:14.714Z,97.90
2019-03-12T16:08:07.007Z,97.40
2019-03-12T16:10:58.826Z,97.10
2019-03-12T16:13:50.401Z,98.20
2019-03-12T16:16:41.879Z,98.50
2019-03-12T16:19:33.289Z,99.90
2019-03-12T16:22:24.903Z,99.90
2019-03-12T16:25:16.254Z,99.90
2019-03-12T16:28:07.615Z,99.90
2019-03-12T16:30:59.363Z,99.90
2019-03-12T16:33:53.069Z,99.90
2019-03-12T16:36:44.608Z,99.90
2019-03-12T16:39:36.240Z,99.90
2019-03-12T16:42:34.935Z,99.90
2019-03-12T16:45:20.884Z,99.90
2019-03-12T16:48:12.559Z,99.90
2019-03-12T16:51:09.845Z,99.90
2019-03-12T16:54:01.536Z,99.90
2019-03-12T16:56:53.083Z,99.90
2019-03-12T16:59:45.439Z,99.90
2019-03-12T17:02:36.946Z,99.90
2019-03-12T17:05:28.750Z,99.90
2019-03-12T17:08:20.242Z,99.90
2019-03-12T17:11:13.020Z,99.90
2019-03-12T17:14:05.614Z,99.90
2019-03-12T17:16:58.139Z,99.90
2019-03-12T17:19:50.037Z,99.90
2019-03-12T17:22:41.520Z,99.90
2019-03-12T17:25:32.998Z,99.90
2019-03-12T17:28:24.507Z,99.90
2019-03-12T17:31:16.057Z,99.90
2019-03-12T17:34:07.603Z,99.90
2019-03-12T17:36:59.048Z,99.90
2019-03-12T17:39:50.490Z,99.90
2019-03-12T17:42:42.206Z,99.90
2019-03-12T17:45:33.829Z,99.90
2019-03-12T17:48:25.824Z,99.90
2019-03-12T17:51:18.091Z,99.90
2019-03-12T17:54:09.845Z,99.90
2019-03-12T17:57:01.322Z,99.90
2019-03-12T17:59:52.799Z,99.90
2019-03-12T18:02:44.413Z,99.90
2019-03-12T18:05:36.729Z,99.90
2019-03-12T18:08:29.711Z,99.90
2019-03-12T18:11:21.820Z,99.90
2019-03-12T18:14:15.789Z,99.90
2019-03-12T18:17:08.913Z,99.90
2019-03-12T18:20:00.569Z,99.90
2019-03-12T18:22:52.173Z,99.90
2019-03-12T18:25:44.794Z,99.90
2019-03-12T18:28:37.361Z,99.90
2019-03-12T18:31:29.387Z,99.90
2019-03-12T18:34:23.855Z,99.90
2019-03-12T18:37:18.224Z,99.90
2019-03-12T18:40:19.271Z,99.90
2019-03-12T18:43:14.765Z,99.90
2019-03-12T18:46:07.215Z,99.90
2019-03-12T18:49:00.089Z,99.90
2019-03-12T18:51:57.308Z,99.90
2019-03-12T18:54:49.330Z,99.90
2019-03-12T18:57:41.489Z,99.90
2019-03-12T19:00:34.771Z,99.90
2019-03-12T19:03:26.912Z,99.90
2019-03-12T19:06:18.682Z,99.90
2019-03-12T19:09:11.492Z,99.90
2019-03-12T19:12:03.681Z,99.90
2019-03-12T19:14:56.848Z,99.90
2019-03-12T19:17:48.498Z,99.90
2019-03-12T19:20:41.007Z,99.90
2019-03-12T19:23:32.687Z,99.90
2019-03-12T19:26:24.467Z,99.90
2019-03-12T19:29:16.915Z,99.90
2019-03-12T19:32:16.467Z,99.90
2019-03-12T19:35:12.499Z,99.90
2019-03-12T19:38:04.281Z,99.90
2019-03-12T19:40:56.307Z,99.90
2019-03-12T19:43:47.987Z,99.90
2019-03-12T19:46:39.567Z,99.90
2019-03-12T19:49:32.162Z,99.90
2019-03-12T19:52:24.159Z,99.90
2019-03-12T19:55:18.565Z,99.90
2019-03-12T19:58:10.123Z,99.90
2019-03-12T20:01:03.348Z,99.90
2019-03-12T20:03:54.526Z,99.90
2019-03-12T20:06:46.716Z,99.90
2019-03-12T20:10:46.278Z,99.90
2019-03-12T20:14:56.538Z,99.90
2019-03-12T20:18:59.890Z,99.90
2019-03-12T20:23:06.946Z,99.90
2019-03-12T20:26:54.540Z,99.90
2019-03-12T20:31:07.543Z,99.90
2019-03-12T20:35:12.585Z,99.90
2019-03-12T20:39:23.837Z,99.90
2019-03-12T20:43:14.312Z,99.90
2019-03-12T20:47:11.507Z,99.90
2019-03-12T20:51:28.075Z,99.90
2019-03-12T20:55:26.417Z,99.90
2019-03-12T20:59:28.931Z,99.90
2019-03-12T21:03:19.325Z,99.90
2019-03-12T21:07:06.531Z,99.90
2019-03-12T21:10:51.338Z,99.90
2019-03-12T21:14:37.360Z,99.90
2019-03-12T21:18:05.111Z,99.90
2019-03-12T21:21:47.027Z,99.90
2019-03-12T21:25:56.879Z,99.90
2019-03-12T21:29:15.539Z,99.90
2019-03-12T21:32:07.037Z,99.90
2019-03-12T21:34:58.626Z,99.90
2019-03-12T21:37:50.013Z,99.90
2019-03-12T21:40:41.363Z,99.90
2019-03-12T21:43:32.716Z,99.90
2019-03-12T21:46:24.290Z,99.90
2019-03-12T21:49:15.877Z,99.90
2019-03-12T21:52:07.883Z,99.90
2019-03-12T21:54:59.234Z,99.90
2019-03-12T21:57:50.551Z,99.90
2019-03-12T22:00:42.107Z,99.90
2019-03-12T22:03:34.211Z,99.90
2019-03-12T22:06:25.478Z,99.90
2019-03-12T22:09:17.186Z,99.90
2019-03-12T22:12:09.570Z,99.90
2019-03-12T22:15:01.006Z,99.90
2019-03-12T22:17:54.374Z,99.90
2019-03-12T22:20:46.180Z,99.90
2019-03-12T22:23:44.838Z,99.90
2019-03-12T22:26:37.243Z,99.90
2019-03-12T22:29:28.583Z,99.90
2019-03-12T22:32:21.293Z,99.90
2019-03-12T22:35:12.719Z,99.90
2019-03-12T22:38:04.319Z,99.90
2019-03-12T22:40:55.735Z,99.90
2019-03-12T22:43:47.107Z,99.90
2019-03-12T22:46:38.711Z,99.90
2019-03-12T22:49:30.461Z,99.90
2019-03-12T22:52:21.990Z,99.90
2019-03-12T22:55:13.574Z,99.90
2019-03-12T22:58:05.559Z,99.90
2019-03-12T23:01:15.007Z,99.90
2019-03-12T23:04:24.792Z,99.90
2019-03-12T23:07:34.450Z,99.90
2019-03-12T23:10:27.504Z,99.90
2019-03-12T23:13:18.973Z,99.90
2019-03-12T23:16:11.243Z,99.90
2019-03-12T23:19:02.931Z,99.90
2019-03-12T23:21:54.392Z,99.90
2019-03-12T23:24:46.534Z,99.90
2019-03-12T23:27:38.122Z,99.90
2019-03-12T23:30:29.547Z,99.90
2019-03-12T23:33:21.659Z,99.90
2019-03-12T23:36:13.892Z,99.90
2019-03-12T23:39:08.514Z,99.90
2019-03-12T23:42:01.234Z,99.90
2019-03-12T23:44:52.609Z,99.90
2019-03-12T23:47:43.974Z,99.90
2019-03-12T23:50:35.762Z,99.90
2019-03-12T23:53:27.107Z,99.90
2019-03-12T23:56:18.693Z,99.90
2019-03-12T23:59:09.978Z,99.90
