createdAt,value
2023-06-07T00:00:13.321Z,17.10
2023-06-07T00:02:44.173Z,17.10
2023-06-07T00:05:16.539Z,17.10
2023-06-07T00:07:47.222Z,17.10
2023-06-07T00:10:17.834Z,17.10
2023-06-07T00:17:39.003Z,17.10
2023-06-07T00:21:00.024Z,17.10
2023-06-07T00:26:52.574Z,17.30
2023-06-07T00:29:26.900Z,17.30
2023-06-07T00:32:14.327Z,17.30
2023-06-07T00:34:49.565Z,17.30
2023-06-07T00:40:29.032Z,17.40
2023-06-07T00:43:02.148Z,17.50
2023-06-07T00:46:05.748Z,17.40
2023-06-07T00:53:11.785Z,17.50
2023-06-07T00:55:39.427Z,17.50
2023-06-07T00:58:10.937Z,17.50
2023-06-07T01:00:42.089Z,17.50
2023-06-07T01:06:15.611Z,17.50
2023-06-07T01:08:53.198Z,17.50
2023-06-07T01:11:23.842Z,17.50
2023-06-07T01:13:52.449Z,17.50
2023-06-07T01:16:20.290Z,17.50
2023-06-07T01:18:50.778Z,17.50
2023-06-07T01:21:22.561Z,17.40
2023-06-07T01:23:51.331Z,17.50
2023-06-07T01:26:20.692Z,17.50
2023-06-07T01:28:49.308Z,17.50
2023-06-07T01:31:17.491Z,17.50
2023-06-07T01:33:48.281Z,17.50
2023-06-07T01:36:17.476Z,17.50
2023-06-07T01:38:53.035Z,17.50
2023-06-07T01:41:21.329Z,17.50
2023-06-07T01:43:49.811Z,17.60
2023-06-07T01:46:18.538Z,17.60
2023-06-07T01:48:47.445Z,17.60
2023-06-07T01:51:17.686Z,17.60
2023-06-07T01:53:47.463Z,17.60
2023-06-07T01:56:52.934Z,17.60
2023-06-07T01:59:42.138Z,17.60
2023-06-07T02:02:30.702Z,17.60
2023-06-07T02:05:05.906Z,17.60
2023-06-07T02:07:45.868Z,17.60
2023-06-07T02:10:15.554Z,17.50
2023-06-07T02:12:44.511Z,17.50
2023-06-07T02:15:12.730Z,17.50
2023-06-07T02:17:59.333Z,17.50
2023-06-07T02:20:28.459Z,17.50
2023-06-07T02:22:59.911Z,17.50
2023-06-07T02:25:28.069Z,17.50
2023-06-07T02:28:00.481Z,17.50
2023-06-07T02:30:30.360Z,17.50
2023-06-07T02:33:15.459Z,17.50
2023-06-07T02:35:46.033Z,17.50
2023-06-07T02:38:14.505Z,17.50
2023-06-07T02:40:42.406Z,17.50
2023-06-07T02:43:10.345Z,17.50
2023-06-07T02:45:37.474Z,17.50
2023-06-07T02:48:08.301Z,17.50
2023-06-07T02:50:35.727Z,17.50
2023-06-07T02:53:04.296Z,17.40
2023-06-07T02:55:33.574Z,17.50
2023-06-07T02:58:02.137Z,17.50
2023-06-07T03:00:37.987Z,17.50
2023-06-07T03:03:16.051Z,17.50
2023-06-07T03:05:51.686Z,17.50
2023-06-07T03:08:21.991Z,17.50
2023-06-07T03:10:50.635Z,17.50
2023-06-07T03:13:26.850Z,17.50
2023-06-07T03:15:54.522Z,17.50
2023-06-07T03:18:24.469Z,17.50
2023-06-07T03:20:57.531Z,17.50
2023-06-07T03:23:25.674Z,17.50
2023-06-07T03:25:57.775Z,17.60
2023-06-07T03:28:32.385Z,17.60
2023-06-07T03:31:00.063Z,17.50
2023-06-07T03:33:36.485Z,17.50
2023-06-07T03:36:09.867Z,17.50
2023-06-07T03:38:40.172Z,17.40
2023-06-07T03:41:09.999Z,17.50
2023-06-07T03:43:40.759Z,17.50
2023-06-07T03:46:12.331Z,17.50
2023-06-07T04:15:34.952Z,17.90
2023-06-07T04:47:52.913Z,18.00
2023-06-07T04:50:22.371Z,18.00
2023-06-07T04:53:02.078Z,18.00
2023-06-07T05:07:48.354Z,18.20
2023-06-07T05:22:43.909Z,18.60
2023-06-07T05:25:33.717Z,18.60
2023-06-07T05:32:27.416Z,18.60
2023-06-07T05:34:57.744Z,18.70
2023-06-07T05:41:48.002Z,18.80
2023-06-07T05:44:19.071Z,18.90
2023-06-07T05:46:59.226Z,19.00
2023-06-07T05:52:32.007Z,18.90
2023-06-07T05:55:01.481Z,19.00
2023-06-07T05:57:34.467Z,19.00
2023-06-07T06:00:02.392Z,19.00
2023-06-07T06:02:40.065Z,19.00
2023-06-07T06:05:08.096Z,19.00
2023-06-07T06:07:35.388Z,19.10
2023-06-07T06:10:04.556Z,19.10
2023-06-07T06:12:32.741Z,19.10
2023-06-07T06:15:01.181Z,19.20
2023-06-07T06:17:28.548Z,19.20
2023-06-07T06:19:55.903Z,19.30
2023-06-07T06:22:24.332Z,19.30
2023-06-07T06:24:51.593Z,19.20
2023-06-07T06:27:20.573Z,19.20
2023-06-07T06:29:47.892Z,19.10
2023-06-07T06:32:15.157Z,19.20
2023-06-07T06:34:42.508Z,19.20
2023-06-07T06:37:24.435Z,19.20
2023-06-07T06:39:54.779Z,19.20
2023-06-07T06:42:28.147Z,19.20
2023-06-07T06:45:22.141Z,19.30
2023-06-07T06:47:53.699Z,19.30
2023-06-07T06:50:32.710Z,19.30
2023-06-07T06:53:11.439Z,19.20
2023-06-07T06:55:41.941Z,19.20
2023-06-07T06:58:19.630Z,19.20
2023-06-07T07:00:50.056Z,19.20
2023-06-07T07:03:24.981Z,19.20
2023-06-07T07:05:52.577Z,19.30
2023-06-07T07:08:20.045Z,19.40
2023-06-07T07:10:48.875Z,19.30
2023-06-07T07:13:16.813Z,19.30
2023-06-07T07:16:06.525Z,19.20
2023-06-07T07:18:38.321Z,19.20
2023-06-07T07:21:14.852Z,19.20
2023-06-07T07:23:42.379Z,19.30
2023-06-07T07:26:09.923Z,19.30
2023-06-07T07:28:37.865Z,19.40
2023-06-07T07:31:07.338Z,19.50
2023-06-07T07:33:58.342Z,19.60
2023-06-07T07:36:26.329Z,19.60
2023-06-07T07:38:58.633Z,19.70
2023-06-07T07:41:38.021Z,19.80
2023-06-07T07:44:10.427Z,19.80
2023-06-07T07:46:56.509Z,19.80
2023-06-07T07:49:27.819Z,20.00
2023-06-07T07:52:06.737Z,20.10
2023-06-07T07:54:35.300Z,20.00
2023-06-07T07:57:06.014Z,19.90
2023-06-07T07:59:35.514Z,20.00
2023-06-07T08:06:31.222Z,20.20
2023-06-07T08:09:00.997Z,20.40
2023-06-07T08:15:11.587Z,20.40
2023-06-07T08:17:43.755Z,20.50
2023-06-07T08:20:19.615Z,20.60
2023-06-07T08:22:51.898Z,20.60
2023-06-07T08:39:43.967Z,20.30
2023-06-07T08:42:39.369Z,20.60
2023-06-07T08:45:23.392Z,20.60
2023-06-07T08:48:09.890Z,20.70
2023-06-07T08:50:39.405Z,20.80
2023-06-07T08:57:57.631Z,20.90
2023-06-07T09:00:32.276Z,20.80
2023-06-07T09:03:05.380Z,21.00
2023-06-07T09:06:04.867Z,21.10
2023-06-07T09:12:49.368Z,21.20
2023-06-07T09:15:24.677Z,21.30
2023-06-07T09:17:56.409Z,21.40
2023-06-07T09:20:26.112Z,21.50
2023-06-07T09:23:05.786Z,21.40
2023-06-07T09:25:34.410Z,21.30
2023-06-07T09:28:04.383Z,21.30
2023-06-07T09:30:32.340Z,21.20
2023-06-07T09:32:59.628Z,21.10
2023-06-07T09:35:27.345Z,21.10
2023-06-07T09:37:56.313Z,21.10
2023-06-07T09:40:26.717Z,21.30
2023-06-07T09:43:01.787Z,21.50
2023-06-07T09:45:29.617Z,21.50
2023-06-07T09:48:05.194Z,21.60
2023-06-07T09:50:36.906Z,21.60
2023-06-07T09:53:04.255Z,21.60
2023-06-07T09:55:31.881Z,21.80
2023-06-07T09:57:59.250Z,22.10
2023-06-07T10:00:27.331Z,22.30
2023-06-07T10:03:07.148Z,22.50
2023-06-07T10:05:36.449Z,22.60
2023-06-07T10:08:08.020Z,22.40
2023-06-07T10:10:36.599Z,22.50
2023-06-07T10:13:06.921Z,22.60
2023-06-07T10:15:36.980Z,22.80
2023-06-07T10:18:23.148Z,22.80
2023-06-07T10:20:58.575Z,22.60
2023-06-07T10:23:33.273Z,22.50
2023-06-07T10:26:05.968Z,22.40
2023-06-07T10:28:54.652Z,22.50
2023-06-07T10:31:27.843Z,22.50
2023-06-07T10:33:58.186Z,22.70
2023-06-07T10:36:26.858Z,22.80
2023-06-07T10:38:56.735Z,22.60
2023-06-07T10:55:39.717Z,22.60
2023-06-07T10:58:26.887Z,22.50
2023-06-07T11:01:17.576Z,22.50
2023-06-07T11:03:45.483Z,22.50
2023-06-07T11:06:12.833Z,22.60
2023-06-07T11:08:40.666Z,22.60
2023-06-07T11:11:41.768Z,22.60
2023-06-07T11:14:08.895Z,22.90
2023-06-07T11:16:36.794Z,23.00
2023-06-07T11:19:14.349Z,23.10
2023-06-07T11:21:57.109Z,23.10
2023-06-07T11:24:24.796Z,23.30
2023-06-07T11:26:52.217Z,23.30
2023-06-07T11:29:22.628Z,23.40
2023-06-07T11:31:57.034Z,23.40
2023-06-07T11:34:24.893Z,23.30
2023-06-07T11:36:53.729Z,23.40
2023-06-07T11:40:04.375Z,23.60
2023-06-07T11:42:31.938Z,23.60
2023-06-07T11:45:01.318Z,23.50
2023-06-07T11:47:28.806Z,23.50
2023-06-07T11:50:00.389Z,23.30
2023-06-07T11:52:27.892Z,23.10
2023-06-07T11:54:59.846Z,23.00
2023-06-07T11:57:37.040Z,22.80
2023-06-07T12:00:16.951Z,22.80
2023-06-07T12:02:44.827Z,22.80
2023-06-07T12:05:12.521Z,22.90
2023-06-07T12:07:41.528Z,23.00
2023-06-07T12:10:10.580Z,23.10
2023-06-07T12:12:38.593Z,23.20
2023-06-07T12:15:06.580Z,23.30
2023-06-07T12:17:39.661Z,23.30
2023-06-07T12:20:15.577Z,23.30
2023-06-07T12:22:43.983Z,23.40
2023-06-07T12:25:20.794Z,23.50
2023-06-07T12:27:48.975Z,23.60
2023-06-07T12:30:20.785Z,23.70
2023-06-07T12:32:49.354Z,23.80
2023-06-07T12:35:16.660Z,23.80
2023-06-07T12:37:46.209Z,23.80
2023-06-07T12:40:13.619Z,23.80
2023-06-07T12:42:41.846Z,23.90
2023-06-07T12:45:09.971Z,23.90
2023-06-07T12:47:37.475Z,23.90
2023-06-07T12:50:06.631Z,23.90
2023-06-07T12:52:34.284Z,23.90
2023-06-07T12:55:05.713Z,23.90
2023-06-07T12:57:33.655Z,23.90
2023-06-07T13:00:07.808Z,23.80
2023-06-07T13:02:36.304Z,23.80
2023-06-07T13:05:03.870Z,23.90
2023-06-07T13:07:48.676Z,24.00
2023-06-07T13:10:16.795Z,24.00
2023-06-07T13:12:51.356Z,24.10
2023-06-07T13:19:45.805Z,24.10
2023-06-07T13:22:16.622Z,24.10
2023-06-07T13:24:44.036Z,24.10
2023-06-07T13:27:11.187Z,24.00
2023-06-07T13:29:38.221Z,24.00
2023-06-07T13:32:05.929Z,24.00
2023-06-07T13:34:32.980Z,24.10
2023-06-07T13:37:01.992Z,24.10
2023-06-07T13:39:31.677Z,24.10
2023-06-07T13:41:59.215Z,24.10
2023-06-07T13:44:26.980Z,24.10
2023-06-07T13:46:54.166Z,24.00
2023-06-07T13:49:21.482Z,24.00
2023-06-07T13:51:48.741Z,24.00
2023-06-07T13:54:16.209Z,24.00
2023-06-07T13:56:43.254Z,24.00
2023-06-07T13:59:10.397Z,24.00
2023-06-07T14:01:38.928Z,23.90
2023-06-07T14:04:06.226Z,23.90
2023-06-07T14:06:34.426Z,23.60
2023-06-07T14:09:01.754Z,23.10
2023-06-07T14:11:31.326Z,22.60
2023-06-07T14:13:58.513Z,22.40
2023-06-07T14:16:28.187Z,22.20
2023-06-07T14:18:55.789Z,22.10
2023-06-07T14:21:23.044Z,22.00
2023-06-07T14:23:50.251Z,21.90
2023-06-07T14:26:17.613Z,21.80
2023-06-07T14:28:45.134Z,21.70
2023-06-07T14:31:13.045Z,21.80
2023-06-07T14:33:40.398Z,21.80
2023-06-07T14:36:07.982Z,21.90
2023-06-07T14:38:37.170Z,21.90
2023-06-07T14:41:04.584Z,22.00
2023-06-07T14:43:31.921Z,22.00
2023-06-07T14:45:59.461Z,22.10
2023-06-07T14:48:27.138Z,22.20
2023-06-07T14:50:54.544Z,22.20
2023-06-07T14:53:22.095Z,22.20
2023-06-07T14:55:49.496Z,22.10
2023-06-07T14:58:17.075Z,22.00
2023-06-07T15:00:44.663Z,21.90
2023-06-07T15:03:12.205Z,21.90
2023-06-07T15:05:39.689Z,21.90
2023-06-07T15:08:07.156Z,21.90
2023-06-07T15:10:34.742Z,21.80
2023-06-07T15:13:04.232Z,21.80
2023-06-07T15:15:32.828Z,21.80
2023-06-07T15:18:00.437Z,21.80
2023-06-07T15:20:27.946Z,21.90
2023-06-07T15:22:56.809Z,21.90
2023-06-07T15:25:24.075Z,21.90
2023-06-07T15:27:51.256Z,21.90
2023-06-07T15:30:18.515Z,21.90
2023-06-07T15:32:46.102Z,21.80
2023-06-07T15:35:13.636Z,21.80
2023-06-07T15:37:41.417Z,21.70
2023-06-07T15:40:09.331Z,21.70
2023-06-07T15:42:37.809Z,21.70
2023-06-07T15:45:07.073Z,21.60
2023-06-07T15:47:34.715Z,21.50
2023-06-07T15:50:02.031Z,21.50
2023-06-07T15:52:29.493Z,21.50
2023-06-07T15:54:56.929Z,21.50
2023-06-07T15:57:24.884Z,21.50
2023-06-07T15:59:53.293Z,21.50
2023-06-07T16:02:20.872Z,21.50
2023-06-07T16:04:48.286Z,21.40
2023-06-07T16:07:15.719Z,21.40
2023-06-07T16:09:43.341Z,21.30
2023-06-07T16:12:12.407Z,21.30
2023-06-07T16:14:42.187Z,21.30
2023-06-07T16:17:15.229Z,21.30
2023-06-07T16:19:42.901Z,21.30
2023-06-07T16:22:10.400Z,21.30
2023-06-07T16:24:39.344Z,21.20
2023-06-07T16:27:08.963Z,21.20
2023-06-07T16:29:36.980Z,21.20
2023-06-07T16:32:04.734Z,21.20
2023-06-07T16:34:32.124Z,21.20
2023-06-07T16:37:00.303Z,21.20
2023-06-07T16:39:29.906Z,21.10
2023-06-07T16:41:57.313Z,21.10
2023-06-07T16:44:24.628Z,21.10
2023-06-07T16:46:55.795Z,21.10
2023-06-07T16:49:26.371Z,21.10
2023-06-07T16:51:55.877Z,21.10
2023-06-07T16:59:00.560Z,21.10
2023-06-07T17:01:31.743Z,21.10
2023-06-07T17:04:09.060Z,21.10
2023-06-07T17:06:38.843Z,21.20
2023-06-07T17:09:06.566Z,21.20
2023-06-07T17:11:33.864Z,21.10
2023-06-07T17:14:01.341Z,21.10
2023-06-07T17:16:28.950Z,21.10
2023-06-07T17:18:56.347Z,21.10
2023-06-07T17:21:23.596Z,21.10
2023-06-07T17:23:51.361Z,21.10
2023-06-07T17:26:18.570Z,21.10
2023-06-07T17:28:45.659Z,21.10
2023-06-07T17:31:12.905Z,21.10
2023-06-07T17:33:42.077Z,21.00
2023-06-07T17:36:09.680Z,21.00
2023-06-07T17:38:36.754Z,21.00
2023-06-07T17:41:04.057Z,21.00
2023-06-07T17:43:31.492Z,21.00
2023-06-07T17:45:58.743Z,21.00
2023-06-07T17:48:26.603Z,21.00
2023-06-07T17:50:54.503Z,20.90
2023-06-07T17:53:21.627Z,20.90
2023-06-07T17:55:51.649Z,20.90
2023-06-07T17:58:18.919Z,20.80
2023-06-07T18:00:46.663Z,20.90
2023-06-07T18:03:19.848Z,20.80
2023-06-07T18:05:47.376Z,20.70
2023-06-07T18:08:16.933Z,20.70
2023-06-07T18:10:44.391Z,20.60
2023-06-07T18:13:11.592Z,20.60
2023-06-07T18:15:38.946Z,20.60
2023-06-07T18:18:06.511Z,20.60
2023-06-07T18:20:33.738Z,20.60
2023-06-07T18:23:07.204Z,20.60
2023-06-07T18:25:35.900Z,20.50
2023-06-07T18:28:05.724Z,20.50
2023-06-07T18:30:33.042Z,20.40
2023-06-07T18:33:00.518Z,20.40
2023-06-07T18:35:30.200Z,20.40
2023-06-07T18:37:59.771Z,20.30
2023-06-07T18:40:26.903Z,20.30
2023-06-07T18:42:54.099Z,20.20
2023-06-07T18:45:21.293Z,20.20
2023-06-07T18:47:51.789Z,20.10
2023-06-07T18:50:20.826Z,20.20
2023-06-07T18:52:47.972Z,20.10
2023-06-07T18:55:15.186Z,20.10
2023-06-07T18:57:43.006Z,20.00
2023-06-07T19:00:10.601Z,20.00
2023-06-07T19:02:39.587Z,19.90
2023-06-07T19:05:07.775Z,19.80
2023-06-07T19:07:35.058Z,19.80
2023-06-07T19:10:02.288Z,19.70
2023-06-07T19:12:29.478Z,19.70
2023-06-07T19:14:56.777Z,19.70
2023-06-07T19:17:24.251Z,19.70
2023-06-07T19:19:51.388Z,19.60
2023-06-07T19:22:18.619Z,19.60
2023-06-07T19:24:45.830Z,19.60
2023-06-07T19:27:13.403Z,19.50
2023-06-07T19:29:42.118Z,19.40
2023-06-07T19:32:10.758Z,19.30
2023-06-07T19:34:37.825Z,19.30
2023-06-07T19:37:05.642Z,19.20
2023-06-07T19:39:32.747Z,19.20
2023-06-07T19:42:06.871Z,19.10
2023-06-07T19:44:34.156Z,19.00
2023-06-07T19:47:03.594Z,19.00
2023-06-07T19:49:31.118Z,19.00
2023-06-07T19:52:00.013Z,18.90
2023-06-07T19:54:27.356Z,18.90
2023-06-07T19:56:54.477Z,18.80
2023-06-07T19:59:21.613Z,18.90
2023-06-07T20:01:50.817Z,18.90
2023-06-07T20:04:18.271Z,18.80
2023-06-07T20:06:45.603Z,18.80
2023-06-07T20:09:13.024Z,18.80
2023-06-07T20:11:40.312Z,18.70
2023-06-07T20:14:07.505Z,18.70
2023-06-07T20:16:36.937Z,18.50
2023-06-07T20:19:04.935Z,18.50
2023-06-07T20:21:32.033Z,18.40
2023-06-07T20:23:59.480Z,18.30
2023-06-07T20:26:26.929Z,18.30
2023-06-07T20:28:54.102Z,18.30
2023-06-07T20:31:21.398Z,18.30
2023-06-07T20:33:48.556Z,18.30
2023-06-07T20:36:16.884Z,18.30
2023-06-07T20:38:46.999Z,18.30
2023-06-07T20:41:15.029Z,18.30
2023-06-07T20:43:42.400Z,18.30
2023-06-07T20:53:24.736Z,18.30
2023-06-07T20:55:52.677Z,18.30
2023-06-07T20:58:23.267Z,18.30
2023-06-07T21:00:51.151Z,18.30
2023-06-07T21:03:18.423Z,18.30
2023-06-07T21:05:45.643Z,18.20
2023-06-07T21:08:15.212Z,18.10
2023-06-07T21:10:43.657Z,18.10
2023-06-07T21:13:10.980Z,18.20
2023-06-07T21:15:38.066Z,18.20
2023-06-07T21:18:05.237Z,18.20
2023-06-07T21:20:32.593Z,18.20
2023-06-07T21:22:59.881Z,18.30
2023-06-07T21:25:27.270Z,18.30
2023-06-07T21:27:54.397Z,18.30
2023-06-07T21:30:21.564Z,18.40
2023-06-07T21:32:49.015Z,18.40
2023-06-07T21:35:16.404Z,18.40
2023-06-07T21:37:43.643Z,18.40
2023-06-07T21:40:11.692Z,18.30
2023-06-07T21:42:38.812Z,18.30
2023-06-07T21:45:06.469Z,18.20
2023-06-07T21:47:33.720Z,18.20
2023-06-07T21:50:01.406Z,18.20
2023-06-07T21:52:28.777Z,18.20
2023-06-07T21:54:56.186Z,18.20
2023-06-07T21:57:23.469Z,18.10
2023-06-07T21:59:50.718Z,18.10
2023-06-07T22:02:17.917Z,18.10
2023-06-07T22:04:45.173Z,18.10
2023-06-07T22:07:12.433Z,18.10
2023-06-07T22:09:39.619Z,18.20
2023-06-07T22:12:11.401Z,18.10
2023-06-07T22:14:43.384Z,18.10
2023-06-07T22:17:11.212Z,18.20
2023-06-07T22:19:39.178Z,18.20
2023-06-07T22:22:06.510Z,18.20
2023-06-07T22:24:33.820Z,18.20
2023-06-07T22:27:01.020Z,18.20
2023-06-07T22:29:28.905Z,18.20
2023-06-07T22:31:56.112Z,18.20
2023-06-07T22:34:26.657Z,18.20
2023-06-07T22:36:55.149Z,18.20
2023-06-07T22:39:22.614Z,18.10
2023-06-07T22:41:50.227Z,18.20
2023-06-07T22:44:17.467Z,18.20
2023-06-07T22:46:44.672Z,18.20
2023-06-07T22:49:12.756Z,18.20
2023-06-07T22:51:42.446Z,18.20
2023-06-07T22:54:09.773Z,18.10
2023-06-07T22:56:36.891Z,18.10
2023-06-07T22:59:04.124Z,18.10
2023-06-07T23:01:32.864Z,18.10
2023-06-07T23:04:02.306Z,18.10
2023-06-07T23:06:34.538Z,18.10
2023-06-07T23:09:03.356Z,18.00
2023-06-07T23:11:30.752Z,18.10
2023-06-07T23:14:00.959Z,18.10
2023-06-07T23:16:29.479Z,18.10
2023-06-07T23:18:58.226Z,18.10
2023-06-07T23:21:26.807Z,18.10
2023-06-07T23:23:54.257Z,18.10
2023-06-07T23:26:21.992Z,18.00
2023-06-07T23:28:49.319Z,18.00
2023-06-07T23:31:16.944Z,18.00
2023-06-07T23:33:44.143Z,18.00
2023-06-07T23:36:13.366Z,18.00
2023-06-07T23:38:40.870Z,18.00
2023-06-07T23:41:08.082Z,18.00
2023-06-07T23:43:35.931Z,18.00
2023-06-07T23:46:04.488Z,17.90
2023-06-07T23:48:31.652Z,17.90
2023-06-07T23:50:58.677Z,17.90
2023-06-07T23:53:25.853Z,17.90
2023-06-07T23:55:54.160Z,17.80
2023-06-07T23:58:21.273Z,17.80
