createdAt,value
2023-05-10T00:00:56.951Z,40.85
2023-05-10T00:03:26.921Z,40.48
2023-05-10T00:05:55.388Z,41.10
2023-05-10T00:08:23.653Z,41.06
2023-05-10T00:10:52.806Z,40.90
2023-05-10T00:13:21.028Z,40.72
2023-05-10T00:15:49.136Z,41.01
2023-05-10T00:18:17.479Z,40.92
2023-05-10T00:20:47.356Z,40.85
2023-05-10T00:23:16.114Z,40.99
2023-05-10T00:25:44.228Z,41.08
2023-05-10T00:28:12.748Z,41.15
2023-05-10T00:30:40.920Z,40.72
2023-05-10T00:33:09.113Z,41.17
2023-05-10T00:35:37.356Z,41.12
2023-05-10T00:38:07.147Z,40.74
2023-05-10T00:40:35.225Z,40.88
2023-05-10T00:43:03.993Z,41.37
2023-05-10T00:45:33.147Z,41.18
2023-05-10T00:48:03.332Z,41.05
2023-05-10T00:50:32.661Z,40.98
2023-05-10T00:53:01.735Z,41.17
2023-05-10T00:55:32.100Z,40.99
2023-05-10T00:58:00.166Z,41.14
2023-05-10T01:00:31.122Z,40.97
2023-05-10T01:03:00.705Z,41.29
2023-05-10T01:05:29.100Z,41.24
2023-05-10T01:07:58.761Z,40.97
2023-05-10T01:10:29.125Z,41.32
2023-05-10T01:12:59.010Z,41.42
2023-05-10T01:15:28.476Z,41.34
2023-05-10T01:17:59.216Z,41.26
2023-05-10T01:20:32.208Z,41.48
2023-05-10T01:23:09.546Z,41.39
2023-05-10T01:26:12.908Z,41.27
2023-05-10T01:29:14.842Z,41.04
2023-05-10T01:32:15.031Z,41.01
2023-05-10T01:34:53.078Z,41.38
2023-05-10T01:37:27.323Z,41.10
2023-05-10T01:40:13.185Z,41.05
2023-05-10T01:42:48.786Z,41.01
2023-05-10T01:45:27.590Z,41.25
2023-05-10T01:48:06.536Z,41.06
2023-05-10T01:50:36.425Z,41.21
2023-05-10T01:53:08.251Z,41.31
2023-05-10T01:55:41.911Z,41.48
2023-05-10T01:58:15.434Z,41.32
2023-05-10T02:00:46.696Z,41.16
2023-05-10T02:03:20.666Z,41.69
2023-05-10T02:05:52.101Z,41.56
2023-05-10T02:08:24.222Z,41.30
2023-05-10T02:10:57.847Z,41.38
2023-05-10T02:13:28.068Z,41.41
2023-05-10T02:15:57.661Z,41.61
2023-05-10T02:18:29.185Z,41.54
2023-05-10T02:20:58.578Z,41.40
2023-05-10T02:23:28.049Z,41.65
2023-05-10T02:25:59.046Z,41.43
2023-05-10T02:28:28.846Z,41.52
2023-05-10T02:31:00.760Z,41.47
2023-05-10T02:33:34.192Z,41.75
2023-05-10T02:36:04.694Z,41.76
2023-05-10T02:38:35.326Z,41.64
2023-05-10T02:41:04.112Z,41.77
2023-05-10T02:43:34.458Z,41.92
2023-05-10T02:46:02.685Z,41.59
2023-05-10T02:48:32.967Z,41.72
2023-05-10T02:51:06.720Z,41.73
2023-05-10T02:53:42.019Z,41.70
2023-05-10T02:56:16.325Z,41.59
2023-05-10T02:58:44.475Z,41.87
2023-05-10T03:01:12.593Z,41.68
2023-05-10T03:03:42.081Z,41.54
2023-05-10T03:06:10.618Z,41.68
2023-05-10T03:08:39.143Z,41.96
2023-05-10T03:11:34.257Z,41.86
2023-05-10T03:14:15.262Z,41.58
2023-05-10T03:16:49.328Z,41.73
2023-05-10T03:19:31.392Z,41.95
2023-05-10T03:22:07.324Z,41.86
2023-05-10T03:24:37.766Z,42.00
2023-05-10T03:27:06.463Z,41.74
2023-05-10T03:29:35.915Z,42.01
2023-05-10T03:32:05.396Z,41.85
2023-05-10T03:34:35.295Z,42.04
2023-05-10T03:37:03.617Z,41.86
2023-05-10T03:39:34.571Z,41.98
2023-05-10T03:42:02.632Z,42.13
2023-05-10T03:44:30.709Z,41.75
2023-05-10T03:47:01.730Z,41.78
2023-05-10T03:49:29.972Z,41.81
2023-05-10T03:52:06.282Z,41.82
2023-05-10T03:54:34.322Z,42.03
2023-05-10T03:57:05.144Z,42.11
2023-05-10T03:59:33.580Z,42.08
2023-05-10T04:02:01.690Z,42.11
2023-05-10T04:04:29.835Z,42.08
2023-05-10T04:06:57.880Z,42.13
2023-05-10T04:09:27.426Z,42.22
2023-05-10T04:11:58.436Z,42.02
2023-05-10T04:14:26.825Z,41.96
2023-05-10T04:16:55.005Z,41.87
2023-05-10T04:19:23.126Z,42.06
2023-05-10T04:21:51.230Z,41.96
2023-05-10T04:24:19.724Z,42.07
2023-05-10T04:26:49.438Z,42.34
2023-05-10T04:29:17.628Z,42.26
2023-05-10T04:31:49.878Z,42.29
2023-05-10T04:34:18.094Z,42.24
2023-05-10T04:36:46.440Z,42.33
2023-05-10T04:39:15.859Z,42.20
2023-05-10T04:41:43.999Z,42.03
2023-05-10T04:44:13.551Z,42.20
2023-05-10T04:46:41.735Z,42.05
2023-05-10T04:49:09.958Z,41.94
2023-05-10T04:51:38.046Z,42.45
2023-05-10T04:54:08.575Z,42.36
2023-05-10T04:56:36.954Z,42.35
2023-05-10T04:59:05.109Z,42.44
2023-05-10T05:01:34.700Z,42.20
2023-05-10T05:04:03.167Z,42.57
2023-05-10T05:06:31.260Z,42.33
2023-05-10T05:08:59.822Z,42.53
2023-05-10T05:11:28.014Z,42.23
2023-05-10T05:13:56.180Z,42.13
2023-05-10T05:16:24.287Z,42.27
2023-05-10T05:18:53.868Z,42.57
2023-05-10T05:21:22.543Z,43.04
2023-05-10T05:23:50.664Z,43.11
2023-05-10T05:26:21.529Z,43.13
2023-05-10T05:28:52.733Z,43.24
2023-05-10T05:31:20.894Z,43.41
2023-05-10T05:33:48.976Z,43.43
2023-05-10T05:36:18.450Z,43.21
2023-05-10T05:38:46.597Z,43.15
2023-05-10T05:41:14.832Z,43.08
2023-05-10T05:43:43.066Z,43.52
2023-05-10T05:46:11.372Z,43.15
2023-05-10T05:48:39.560Z,43.31
2023-05-10T05:51:07.659Z,43.38
2023-05-10T05:53:37.416Z,43.24
2023-05-10T05:56:06.403Z,43.16
2023-05-10T05:58:34.799Z,43.46
2023-05-10T06:01:02.982Z,43.33
2023-05-10T06:03:31.837Z,43.60
2023-05-10T06:06:00.023Z,43.49
2023-05-10T06:08:28.092Z,43.66
2023-05-10T06:10:57.964Z,43.59
2023-05-10T06:13:26.086Z,43.28
2023-05-10T06:15:54.192Z,43.65
2023-05-10T06:18:22.545Z,43.66
2023-05-10T06:20:52.727Z,43.45
2023-05-10T06:23:20.811Z,43.38
2023-05-10T06:25:48.897Z,43.87
2023-05-10T06:28:21.200Z,43.90
2023-05-10T06:30:49.356Z,43.98
2023-05-10T06:33:18.462Z,43.77
2023-05-10T06:35:46.539Z,43.71
2023-05-10T06:38:14.914Z,44.21
2023-05-10T06:40:46.311Z,44.22
2023-05-10T06:43:14.399Z,43.97
2023-05-10T06:45:43.821Z,43.95
2023-05-10T06:48:11.865Z,43.95
2023-05-10T06:50:40.104Z,44.36
2023-05-10T06:53:28.427Z,44.09
2023-05-10T06:55:57.829Z,44.31
2023-05-10T06:58:26.007Z,43.98
2023-05-10T07:01:03.986Z,44.33
2023-05-10T07:03:32.153Z,44.10
2023-05-10T07:06:04.848Z,43.93
2023-05-10T07:08:33.047Z,44.01
2023-05-10T07:11:05.402Z,43.97
2023-05-10T07:13:37.260Z,44.25
2023-05-10T07:16:07.496Z,44.13
2023-05-10T07:18:35.805Z,44.47
2023-05-10T07:21:07.006Z,44.22
2023-05-10T07:23:35.668Z,44.19
2023-05-10T07:26:03.953Z,44.19
2023-05-10T07:28:35.083Z,44.56
2023-05-10T07:31:03.344Z,44.31
2023-05-10T07:33:35.956Z,44.20
2023-05-10T07:36:04.377Z,44.18
2023-05-10T07:38:32.505Z,44.45
2023-05-10T07:41:00.749Z,44.67
2023-05-10T07:43:28.899Z,44.22
2023-05-10T07:45:58.558Z,44.48
2023-05-10T07:48:26.656Z,44.85
2023-05-10T07:50:58.273Z,44.58
2023-05-10T07:53:28.204Z,44.87
2023-05-10T07:56:00.560Z,44.91
2023-05-10T07:58:29.811Z,44.61
2023-05-10T08:00:58.273Z,45.11
2023-05-10T08:03:26.464Z,45.17
2023-05-10T08:05:56.016Z,45.17
2023-05-10T08:08:25.210Z,45.14
2023-05-10T08:10:53.264Z,44.90
2023-05-10T08:13:21.358Z,45.30
2023-05-10T08:15:49.412Z,44.96
2023-05-10T08:18:17.488Z,44.94
2023-05-10T08:20:45.690Z,45.21
2023-05-10T08:23:15.824Z,45.01
2023-05-10T08:25:43.843Z,44.64
2023-05-10T08:28:14.659Z,45.01
2023-05-10T08:30:42.709Z,44.87
2023-05-10T08:33:10.968Z,44.53
2023-05-10T08:35:39.060Z,44.67
2023-05-10T08:38:14.296Z,44.76
2023-05-10T08:40:45.069Z,44.88
2023-05-10T08:43:16.858Z,44.54
2023-05-10T08:45:48.110Z,44.75
2023-05-10T08:48:16.709Z,44.51
2023-05-10T08:50:44.986Z,44.63
2023-05-10T08:53:15.156Z,45.06
2023-05-10T08:55:45.135Z,44.99
2023-05-10T08:58:13.552Z,45.39
2023-05-10T09:00:42.446Z,45.30
2023-05-10T09:03:11.785Z,45.37
2023-05-10T09:05:43.331Z,45.60
2023-05-10T09:08:14.498Z,45.63
2023-05-10T09:10:45.357Z,45.07
2023-05-10T09:13:13.542Z,45.43
2023-05-10T09:15:41.720Z,45.17
2023-05-10T09:18:10.024Z,45.11
2023-05-10T09:20:38.163Z,45.42
2023-05-10T09:23:06.750Z,45.57
2023-05-10T09:25:35.208Z,45.30
2023-05-10T09:28:07.962Z,45.18
2023-05-10T09:30:36.054Z,45.17
2023-05-10T09:33:05.419Z,45.24
2023-05-10T09:35:35.029Z,45.22
2023-05-10T09:38:08.616Z,45.40
2023-05-10T09:40:36.775Z,45.53
2023-05-10T09:43:08.112Z,45.18
2023-05-10T09:45:44.024Z,45.08
2023-05-10T09:48:12.251Z,45.04
2023-05-10T09:50:40.420Z,45.13
2023-05-10T09:53:08.508Z,45.03
2023-05-10T09:55:45.784Z,45.20
2023-05-10T09:58:16.060Z,45.50
2023-05-10T10:00:45.882Z,45.26
2023-05-10T10:03:16.305Z,45.25
2023-05-10T10:05:46.319Z,45.17
2023-05-10T10:08:16.826Z,45.16
2023-05-10T10:10:47.396Z,45.01
2023-05-10T10:13:18.212Z,45.22
2023-05-10T10:15:47.031Z,45.01
2023-05-10T10:18:16.592Z,45.09
2023-05-10T10:20:45.189Z,45.12
2023-05-10T10:23:14.174Z,44.95
2023-05-10T10:25:45.432Z,45.12
2023-05-10T10:28:33.381Z,45.00
2023-05-10T10:31:31.019Z,44.81
2023-05-10T10:34:05.984Z,45.17
2023-05-10T10:36:35.886Z,45.04
2023-05-10T10:39:05.118Z,44.84
2023-05-10T10:41:35.601Z,45.08
2023-05-10T10:44:28.413Z,45.04
2023-05-10T10:47:09.686Z,44.86
2023-05-10T10:49:45.957Z,44.63
2023-05-10T10:52:22.536Z,45.12
2023-05-10T10:54:54.277Z,44.76
2023-05-10T10:57:23.709Z,44.90
2023-05-10T10:59:53.108Z,44.62
2023-05-10T11:02:46.913Z,44.57
2023-05-10T11:05:48.028Z,44.57
2023-05-10T11:08:21.982Z,44.94
2023-05-10T11:10:55.529Z,44.77
2023-05-10T11:13:33.889Z,44.42
2023-05-10T11:16:19.536Z,44.55
2023-05-10T11:18:56.587Z,44.30
2023-05-10T11:21:24.765Z,44.27
2023-05-10T11:23:57.133Z,44.38
2023-05-10T11:26:27.033Z,44.46
2023-05-10T11:28:57.344Z,44.45
2023-05-10T11:31:28.093Z,44.03
2023-05-10T11:33:58.080Z,44.33
2023-05-10T11:36:30.465Z,44.10
2023-05-10T11:38:59.257Z,44.07
2023-05-10T11:41:28.784Z,43.85
2023-05-10T11:43:59.149Z,43.84
2023-05-10T11:46:29.742Z,43.84
2023-05-10T11:49:02.605Z,43.96
2023-05-10T11:51:36.736Z,43.58
2023-05-10T11:54:08.467Z,43.78
2023-05-10T11:56:36.627Z,43.56
2023-05-10T11:59:10.863Z,43.66
2023-05-10T12:01:46.684Z,43.58
2023-05-10T12:04:15.055Z,43.41
2023-05-10T12:06:43.718Z,43.45
2023-05-10T12:09:12.075Z,43.23
2023-05-10T12:11:44.290Z,43.46
2023-05-10T12:14:13.130Z,43.28
2023-05-10T12:16:45.430Z,43.57
2023-05-10T12:19:20.332Z,43.46
2023-05-10T12:21:49.189Z,43.43
2023-05-10T12:24:19.037Z,43.31
2023-05-10T12:29:33.565Z,43.05
2023-05-10T12:32:02.252Z,43.12
2023-05-10T12:34:39.448Z,42.94
2023-05-10T12:37:07.669Z,43.39
2023-05-10T12:39:42.927Z,43.16
2023-05-10T12:42:14.159Z,43.03
2023-05-10T12:44:42.265Z,43.06
2023-05-10T12:47:10.356Z,43.10
2023-05-10T12:49:40.176Z,42.84
2023-05-10T12:52:11.427Z,43.21
2023-05-10T12:54:40.658Z,42.96
2023-05-10T12:57:08.735Z,42.96
2023-05-10T12:59:38.196Z,42.94
2023-05-10T13:02:06.880Z,43.08
2023-05-10T13:04:35.112Z,43.12
2023-05-10T13:07:07.210Z,42.84
2023-05-10T13:09:35.329Z,43.03
2023-05-10T13:12:03.733Z,43.16
2023-05-10T13:14:34.924Z,43.05
2023-05-10T13:17:03.293Z,42.93
2023-05-10T13:19:31.437Z,43.11
2023-05-10T13:21:59.746Z,42.96
2023-05-10T13:24:29.695Z,42.95
2023-05-10T13:26:57.858Z,42.94
2023-05-10T13:29:25.927Z,43.07
2023-05-10T13:31:54.449Z,42.82
2023-05-10T13:34:25.271Z,42.83
2023-05-10T13:36:54.759Z,42.69
2023-05-10T13:39:23.112Z,42.69
2023-05-10T13:41:53.860Z,42.61
2023-05-10T13:44:22.613Z,42.85
2023-05-10T13:46:50.706Z,42.86
2023-05-10T13:49:22.526Z,42.99
2023-05-10T13:51:50.715Z,42.65
2023-05-10T13:54:20.507Z,42.76
2023-05-10T13:56:49.527Z,42.70
2023-05-10T13:59:19.010Z,42.30
2023-05-10T14:01:47.141Z,42.63
2023-05-10T14:04:15.212Z,42.73
2023-05-10T14:06:45.916Z,42.55
2023-05-10T14:09:17.558Z,42.57
2023-05-10T14:11:48.734Z,42.28
2023-05-10T14:14:18.185Z,42.49
2023-05-10T14:16:47.393Z,42.36
2023-05-10T14:19:15.639Z,42.43
2023-05-10T14:21:47.698Z,42.50
2023-05-10T14:24:15.938Z,42.46
2023-05-10T14:26:43.971Z,42.40
2023-05-10T14:29:13.147Z,42.52
2023-05-10T14:31:42.914Z,42.32
2023-05-10T14:34:11.334Z,42.44
2023-05-10T14:36:39.937Z,42.43
2023-05-10T14:39:10.850Z,42.16
2023-05-10T14:41:40.164Z,42.28
2023-05-10T14:44:08.220Z,42.31
2023-05-10T14:46:36.743Z,42.17
2023-05-10T14:49:06.255Z,42.16
2023-05-10T14:51:34.264Z,41.96
2023-05-10T14:54:03.436Z,41.82
2023-05-10T14:56:31.483Z,41.82
2023-05-10T14:59:00.278Z,41.56
2023-05-10T15:01:28.717Z,41.49
2023-05-10T15:03:57.216Z,41.27
2023-05-10T15:06:33.703Z,41.58
2023-05-10T15:09:02.852Z,41.53
2023-05-10T15:11:31.385Z,41.32
2023-05-10T15:14:03.585Z,41.41
2023-05-10T15:16:34.201Z,41.46
2023-05-10T15:19:03.990Z,41.30
2023-05-10T15:21:39.607Z,41.42
2023-05-10T15:24:07.988Z,41.46
2023-05-10T15:26:38.757Z,41.46
2023-05-10T15:29:06.767Z,41.41
2023-05-10T15:31:36.092Z,41.29
2023-05-10T15:34:07.238Z,41.18
2023-05-10T15:36:36.728Z,41.28
2023-05-10T15:39:05.172Z,41.28
2023-05-10T15:41:33.388Z,41.26
2023-05-10T15:44:01.740Z,41.11
2023-05-10T15:46:32.759Z,41.42
2023-05-10T15:49:01.103Z,41.22
2023-05-10T15:51:29.196Z,40.97
2023-05-10T15:54:07.268Z,40.91
2023-05-10T15:56:36.323Z,41.00
2023-05-10T15:59:06.521Z,40.98
2023-05-10T16:01:34.697Z,41.21
2023-05-10T16:04:05.740Z,41.30
2023-05-10T16:06:34.248Z,41.12
2023-05-10T16:09:04.988Z,41.20
2023-05-10T16:11:34.133Z,41.30
2023-05-10T16:14:02.501Z,41.30
2023-05-10T16:16:30.736Z,41.33
2023-05-10T16:19:01.062Z,41.27
2023-05-10T16:21:29.642Z,41.33
2023-05-10T16:23:57.859Z,41.27
2023-05-10T16:26:27.553Z,41.21
2023-05-10T16:28:58.464Z,41.21
2023-05-10T16:31:26.496Z,41.44
2023-05-10T16:33:54.757Z,41.22
2023-05-10T16:36:23.386Z,41.36
2023-05-10T16:38:51.465Z,41.54
2023-05-10T16:41:20.496Z,41.29
2023-05-10T16:43:50.631Z,41.61
2023-05-10T16:46:18.765Z,41.44
2023-05-10T16:48:46.982Z,41.76
2023-05-10T16:51:15.429Z,41.49
2023-05-10T16:53:43.471Z,41.67
2023-05-10T16:56:11.769Z,41.57
2023-05-10T16:58:43.247Z,41.56
2023-05-10T17:01:13.336Z,41.72
2023-05-10T17:03:41.644Z,41.74
2023-05-10T17:06:11.072Z,41.95
2023-05-10T17:08:42.441Z,41.54
2023-05-10T17:11:13.851Z,41.75
2023-05-10T17:13:41.990Z,41.94
2023-05-10T17:16:10.741Z,42.05
2023-05-10T17:18:42.396Z,41.76
2023-05-10T17:21:10.953Z,42.29
2023-05-10T17:23:39.774Z,41.93
2023-05-10T17:26:08.719Z,42.01
2023-05-10T17:28:37.331Z,42.06
2023-05-10T17:31:05.591Z,42.36
2023-05-10T17:33:33.814Z,42.39
2023-05-10T17:36:03.895Z,42.34
2023-05-10T17:38:35.935Z,42.41
2023-05-10T17:41:04.968Z,42.35
2023-05-10T17:43:33.158Z,42.29
2023-05-10T17:46:01.750Z,42.24
2023-05-10T17:48:32.081Z,42.58
2023-05-10T17:51:00.606Z,42.61
2023-05-10T17:53:30.713Z,42.46
2023-05-10T17:56:01.719Z,42.38
2023-05-10T17:58:30.415Z,42.67
2023-05-10T18:00:59.193Z,42.50
2023-05-10T18:03:30.417Z,42.51
2023-05-10T18:05:59.392Z,42.64
2023-05-10T18:08:30.565Z,42.44
2023-05-10T18:11:03.347Z,42.57
2023-05-10T18:13:33.173Z,42.43
2023-05-10T18:16:02.051Z,42.29
2023-05-10T18:18:33.369Z,42.33
2023-05-10T18:21:08.233Z,42.52
2023-05-10T18:23:37.348Z,42.25
2023-05-10T18:26:08.360Z,42.42
2023-05-10T18:28:38.076Z,42.46
2023-05-10T18:31:06.674Z,42.46
2023-05-10T18:33:37.762Z,42.46
2023-05-10T18:36:08.891Z,42.39
2023-05-10T18:38:37.865Z,42.30
2023-05-10T18:41:08.752Z,42.48
2023-05-10T18:43:37.308Z,42.78
2023-05-10T18:46:09.260Z,42.96
2023-05-10T18:48:39.915Z,42.94
2023-05-10T18:51:08.809Z,43.40
2023-05-10T18:53:38.418Z,43.38
2023-05-10T18:56:10.147Z,43.50
2023-05-10T18:58:39.043Z,43.83
2023-05-10T19:01:09.249Z,43.93
2023-05-10T19:03:38.357Z,43.88
2023-05-10T19:06:07.380Z,44.12
2023-05-10T19:08:36.009Z,44.05
2023-05-10T19:11:04.596Z,44.12
2023-05-10T19:13:34.984Z,44.27
2023-05-10T19:16:05.793Z,44.06
2023-05-10T19:18:34.680Z,44.27
2023-05-10T19:21:09.416Z,44.55
2023-05-10T19:23:39.681Z,44.21
2023-05-10T19:26:10.020Z,44.38
2023-05-10T19:28:40.044Z,44.24
2023-05-10T19:31:09.536Z,44.22
2023-05-10T19:33:38.479Z,44.09
2023-05-10T19:36:09.226Z,44.27
2023-05-10T19:38:38.489Z,44.20
2023-05-10T19:41:07.115Z,44.45
2023-05-10T19:43:37.963Z,44.42
2023-05-10T19:46:09.770Z,44.30
2023-05-10T19:48:39.081Z,44.33
2023-05-10T19:51:10.106Z,44.64
2023-05-10T19:53:41.669Z,44.36
2023-05-10T19:56:10.437Z,44.56
2023-05-10T19:58:38.898Z,44.24
2023-05-10T20:01:09.502Z,44.43
2023-05-10T20:03:38.477Z,44.44
2023-05-10T20:06:07.265Z,44.46
2023-05-10T20:08:35.730Z,44.70
2023-05-10T20:11:04.162Z,44.94
2023-05-10T20:13:33.382Z,44.57
2023-05-10T20:16:02.582Z,44.66
2023-05-10T20:18:32.388Z,44.75
2023-05-10T20:21:01.853Z,44.73
2023-05-10T20:23:30.190Z,44.86
2023-05-10T20:25:59.336Z,44.82
2023-05-10T20:28:28.356Z,44.70
2023-05-10T20:30:57.514Z,44.83
2023-05-10T20:33:26.275Z,44.91
2023-05-10T20:35:56.319Z,44.88
2023-05-10T20:38:24.864Z,44.91
2023-05-10T20:40:54.253Z,44.88
2023-05-10T20:43:22.730Z,44.99
2023-05-10T20:45:51.175Z,44.93
2023-05-10T20:48:19.778Z,45.16
2023-05-10T20:50:48.114Z,44.86
2023-05-10T20:53:18.504Z,44.78
2023-05-10T20:55:47.160Z,44.59
2023-05-10T20:58:15.171Z,44.95
2023-05-10T21:00:43.241Z,45.01
2023-05-10T21:03:11.393Z,44.71
2023-05-10T21:05:39.756Z,44.84
2023-05-10T21:08:07.831Z,45.06
2023-05-10T21:10:37.258Z,45.52
2023-05-10T21:13:05.394Z,44.84
2023-05-10T21:15:33.470Z,45.31
2023-05-10T21:18:01.583Z,45.15
2023-05-10T21:20:30.397Z,45.08
2023-05-10T21:22:58.657Z,45.11
2023-05-10T21:25:26.770Z,44.90
2023-05-10T21:27:56.237Z,45.78
2023-05-10T21:30:24.540Z,45.47
2023-05-10T21:32:55.183Z,45.26
2023-05-10T21:35:23.210Z,45.39
2023-05-10T21:37:51.215Z,45.75
2023-05-10T21:40:19.536Z,45.82
2023-05-10T21:42:49.312Z,45.55
2023-05-10T21:45:20.352Z,45.79
2023-05-10T21:47:48.400Z,45.32
2023-05-10T21:50:16.734Z,45.78
2023-05-10T21:52:45.002Z,45.75
2023-05-10T21:55:13.144Z,45.65
2023-05-10T21:57:41.292Z,45.60
2023-05-10T22:00:11.304Z,45.82
2023-05-10T22:02:40.997Z,46.08
2023-05-10T22:05:09.788Z,45.63
2023-05-10T22:07:37.987Z,45.67
2023-05-10T22:10:10.064Z,45.86
2023-05-10T22:12:38.237Z,45.75
2023-05-10T22:15:10.320Z,45.89
2023-05-10T22:17:41.374Z,45.45
2023-05-10T22:20:10.400Z,45.36
2023-05-10T22:22:38.604Z,45.24
2023-05-10T22:25:08.304Z,45.17
2023-05-10T22:27:36.699Z,45.57
2023-05-10T22:30:05.483Z,45.37
2023-05-10T22:32:34.674Z,45.69
2023-05-10T22:35:04.296Z,45.48
2023-05-10T22:37:32.365Z,45.01
2023-05-10T22:40:00.457Z,45.19
2023-05-10T22:42:31.717Z,45.51
2023-05-10T22:44:59.856Z,44.92
2023-05-10T22:47:27.959Z,45.02
2023-05-10T22:49:58.263Z,44.86
2023-05-10T22:52:27.709Z,44.91
2023-05-10T22:54:55.806Z,44.61
2023-05-10T22:57:24.044Z,45.00
2023-05-10T22:59:52.147Z,44.82
2023-05-10T23:02:20.236Z,44.55
2023-05-10T23:04:48.560Z,45.04
2023-05-10T23:07:16.694Z,45.09
2023-05-10T23:09:46.097Z,45.26
2023-05-10T23:12:14.108Z,44.96
2023-05-10T23:14:42.379Z,44.70
2023-05-10T23:17:10.457Z,44.88
2023-05-10T23:19:38.578Z,44.71
2023-05-10T23:22:06.859Z,45.02
2023-05-10T23:24:34.958Z,44.72
2023-05-10T23:27:04.616Z,45.02
2023-05-10T23:29:33.118Z,45.01
2023-05-10T23:32:01.242Z,44.75
2023-05-10T23:34:29.451Z,44.97
2023-05-10T23:36:57.473Z,44.78
2023-05-10T23:39:25.466Z,44.88
2023-05-10T23:41:53.530Z,44.90
2023-05-10T23:44:23.517Z,44.69
2023-05-10T23:46:51.713Z,44.88
2023-05-10T23:49:19.769Z,44.86
2023-05-10T23:51:47.913Z,44.75
2023-05-10T23:54:15.933Z,44.72
2023-05-10T23:56:44.134Z,44.68
2023-05-10T23:59:12.212Z,44.72
