createdAt,value
2022-11-25T00:01:12.015Z,1.73
2022-11-25T00:03:40.182Z,1.45
2022-11-25T00:06:17.361Z,1.30
2022-11-25T00:08:46.123Z,1.80
2022-11-25T00:11:14.243Z,1.58
2022-11-25T00:13:42.588Z,2.00
2022-11-25T00:16:11.609Z,2.33
2022-11-25T00:18:39.165Z,2.33
2022-11-25T00:21:11.293Z,1.80
2022-11-25T00:23:38.505Z,2.38
2022-11-25T00:26:15.019Z,1.50
2022-11-25T00:28:44.132Z,1.75
2022-11-25T00:31:17.513Z,1.02
2022-11-25T00:33:44.928Z,2.20
2022-11-25T00:36:19.285Z,1.45
2022-11-25T00:38:46.706Z,1.65
2022-11-25T00:41:32.731Z,1.70
2022-11-25T00:44:18.075Z,2.00
2022-11-25T00:46:44.899Z,1.85
2022-11-25T00:49:11.817Z,1.55
2022-11-25T00:51:38.658Z,1.83
2022-11-25T00:54:05.752Z,1.83
2022-11-25T00:56:32.770Z,1.70
2022-11-25T00:58:59.658Z,2.45
2022-11-25T01:01:26.587Z,1.98
2022-11-25T01:03:53.916Z,1.70
2022-11-25T01:06:22.007Z,2.00
2022-11-25T01:08:49.195Z,1.40
2022-11-25T01:11:19.991Z,1.42
2022-11-25T01:13:47.086Z,1.38
2022-11-25T01:16:16.980Z,1.45
2022-11-25T01:18:44.593Z,2.00
2022-11-25T01:21:14.406Z,1.50
2022-11-25T01:23:42.475Z,1.55
2022-11-25T01:26:12.703Z,1.45
2022-11-25T01:28:39.959Z,1.23
2022-11-25T01:31:08.223Z,1.63
2022-11-25T01:33:35.231Z,2.47
2022-11-25T01:36:08.028Z,1.52
2022-11-25T01:38:35.690Z,0.80
2022-11-25T01:41:03.881Z,2.10
2022-11-25T01:43:31.130Z,1.23
2022-11-25T01:46:12.061Z,1.65
2022-11-25T01:49:01.556Z,1.25
2022-11-25T01:51:34.425Z,1.25
2022-11-25T01:54:06.745Z,1.83
2022-11-25T01:56:48.267Z,1.30
2022-11-25T01:59:15.348Z,1.65
2022-11-25T02:01:42.421Z,1.15
2022-11-25T02:04:11.218Z,1.20
2022-11-25T02:06:49.341Z,0.88
2022-11-25T02:09:18.383Z,1.50
2022-11-25T02:11:46.301Z,1.48
2022-11-25T02:14:15.103Z,1.88
2022-11-25T02:16:42.035Z,1.10
2022-11-25T02:19:38.770Z,1.20
2022-11-25T02:22:12.106Z,1.73
2022-11-25T02:24:46.666Z,1.40
2022-11-25T02:27:13.885Z,1.55
2022-11-25T02:29:42.869Z,2.17
2022-11-25T02:32:09.815Z,1.33
2022-11-25T02:34:46.077Z,1.30
2022-11-25T02:37:13.390Z,1.55
2022-11-25T02:39:40.567Z,1.48
2022-11-25T02:42:08.095Z,2.40
2022-11-25T02:44:35.137Z,2.10
2022-11-25T02:47:02.156Z,1.63
2022-11-25T02:49:28.934Z,1.02
2022-11-25T02:51:55.889Z,1.58
2022-11-25T02:54:22.721Z,1.60
2022-11-25T02:56:49.582Z,1.80
2022-11-25T02:59:16.382Z,1.95
2022-11-25T03:01:43.268Z,1.48
2022-11-25T03:04:10.381Z,1.77
2022-11-25T03:06:37.357Z,1.63
2022-11-25T03:09:05.110Z,1.92
2022-11-25T03:11:50.641Z,1.88
2022-11-25T03:14:17.607Z,1.45
2022-11-25T03:16:44.528Z,1.50
2022-11-25T03:19:11.478Z,1.02
2022-11-25T03:21:38.325Z,1.85
2022-11-25T03:24:05.614Z,1.80
2022-11-25T03:26:32.475Z,1.58
2022-11-25T03:28:59.382Z,1.77
2022-11-25T03:31:26.193Z,1.52
2022-11-25T03:33:53.435Z,1.73
2022-11-25T03:36:20.829Z,2.55
2022-11-25T03:38:47.731Z,1.67
2022-11-25T03:41:14.537Z,1.90
2022-11-25T03:43:41.367Z,1.10
2022-11-25T03:46:08.283Z,1.80
2022-11-25T03:48:35.106Z,1.20
2022-11-25T03:51:01.963Z,1.80
2022-11-25T03:53:28.765Z,1.85
2022-11-25T03:55:55.574Z,1.33
2022-11-25T03:58:22.415Z,2.63
2022-11-25T04:00:49.190Z,1.85
2022-11-25T04:03:16.029Z,1.60
2022-11-25T04:05:42.974Z,2.58
2022-11-25T04:08:09.860Z,1.42
2022-11-25T04:10:36.782Z,1.40
2022-11-25T04:13:04.262Z,1.30
2022-11-25T04:15:31.016Z,1.35
2022-11-25T04:17:57.837Z,1.42
2022-11-25T04:20:24.659Z,2.17
2022-11-25T04:22:51.453Z,1.77
2022-11-25T04:25:18.299Z,1.17
2022-11-25T04:27:45.318Z,1.60
2022-11-25T04:30:12.719Z,1.73
2022-11-25T04:32:40.026Z,1.58
2022-11-25T04:35:07.086Z,1.67
2022-11-25T04:37:33.939Z,2.55
2022-11-25T04:40:00.762Z,1.67
2022-11-25T04:42:34.338Z,1.92
2022-11-25T04:47:50.127Z,1.83
2022-11-25T04:50:20.882Z,1.40
2022-11-25T04:52:47.828Z,1.45
2022-11-25T04:55:14.790Z,1.75
2022-11-25T04:57:41.720Z,2.20
2022-11-25T05:00:09.794Z,2.38
2022-11-25T05:02:36.876Z,1.60
2022-11-25T05:05:04.360Z,2.35
2022-11-25T05:07:31.187Z,1.33
2022-11-25T05:09:58.351Z,2.03
2022-11-25T05:12:27.585Z,1.92
2022-11-25T05:14:55.236Z,1.60
2022-11-25T05:17:25.128Z,1.83
2022-11-25T05:19:52.606Z,2.10
2022-11-25T05:22:26.425Z,1.42
2022-11-25T05:24:53.746Z,1.87
2022-11-25T05:27:21.082Z,1.88
2022-11-25T05:29:54.307Z,1.45
2022-11-25T05:32:22.869Z,1.80
2022-11-25T05:34:49.848Z,1.58
2022-11-25T05:37:21.158Z,1.48
2022-11-25T05:39:51.097Z,2.28
2022-11-25T05:42:17.886Z,2.17
2022-11-25T05:44:44.710Z,2.03
2022-11-25T05:47:11.804Z,2.10
2022-11-25T05:49:38.581Z,2.13
2022-11-25T05:52:05.692Z,1.70
2022-11-25T05:54:32.724Z,1.92
2022-11-25T05:56:59.556Z,2.42
2022-11-25T05:59:26.543Z,2.50
2022-11-25T06:01:54.445Z,1.65
2022-11-25T06:04:21.272Z,2.25
2022-11-25T06:06:48.064Z,1.67
2022-11-25T06:09:15.048Z,2.15
2022-11-25T06:11:42.067Z,1.80
2022-11-25T06:14:09.087Z,2.15
2022-11-25T06:16:36.063Z,2.28
2022-11-25T06:19:06.954Z,2.33
2022-11-25T06:21:34.078Z,1.80
2022-11-25T06:24:01.254Z,1.88
2022-11-25T06:26:28.174Z,2.58
2022-11-25T06:28:56.390Z,2.97
2022-11-25T06:31:26.118Z,2.85
2022-11-25T06:33:53.823Z,3.00
2022-11-25T06:36:21.904Z,3.03
2022-11-25T06:38:53.919Z,2.33
2022-11-25T06:41:22.198Z,3.03
2022-11-25T06:43:49.195Z,2.80
2022-11-25T06:46:24.393Z,3.00
2022-11-25T06:48:52.909Z,2.85
2022-11-25T06:51:19.821Z,3.15
2022-11-25T06:53:46.860Z,2.90
2022-11-25T06:56:19.424Z,3.50
2022-11-25T06:58:47.729Z,4.60
2022-11-25T07:01:20.198Z,3.20
2022-11-25T07:03:48.708Z,2.92
2022-11-25T07:06:16.901Z,4.07
2022-11-25T07:08:44.294Z,2.90
2022-11-25T07:11:17.079Z,3.65
2022-11-25T07:13:44.369Z,3.33
2022-11-25T07:16:12.056Z,3.13
2022-11-25T07:18:40.053Z,2.35
2022-11-25T07:21:14.737Z,3.17
2022-11-25T07:23:43.035Z,2.90
2022-11-25T07:26:19.216Z,3.00
2022-11-25T07:28:46.429Z,2.53
2022-11-25T07:31:24.372Z,3.15
2022-11-25T07:33:57.001Z,2.90
2022-11-25T07:36:24.451Z,2.53
2022-11-25T07:38:51.655Z,2.53
2022-11-25T07:41:21.430Z,3.30
2022-11-25T07:43:51.115Z,2.30
2022-11-25T07:46:26.463Z,1.98
2022-11-25T07:48:56.811Z,1.70
2022-11-25T07:51:26.929Z,2.05
2022-11-25T07:53:55.673Z,2.70
2022-11-25T07:56:23.125Z,1.85
2022-11-25T07:58:50.613Z,2.10
2022-11-25T08:01:18.893Z,2.75
2022-11-25T08:03:48.112Z,2.63
2022-11-25T08:06:17.653Z,1.80
2022-11-25T08:08:45.291Z,3.72
2022-11-25T08:11:15.792Z,2.00
2022-11-25T08:13:43.495Z,3.13
2022-11-25T08:16:15.058Z,1.60
2022-11-25T08:18:42.359Z,1.63
2022-11-25T08:21:11.735Z,2.08
2022-11-25T08:23:39.933Z,2.50
2022-11-25T08:26:09.445Z,2.08
2022-11-25T08:28:37.229Z,1.83
2022-11-25T08:31:09.593Z,2.03
2022-11-25T08:33:36.902Z,2.10
2022-11-25T08:36:04.634Z,2.17
2022-11-25T08:38:31.643Z,2.55
2022-11-25T08:40:58.663Z,1.15
2022-11-25T08:43:29.409Z,1.92
2022-11-25T08:45:56.476Z,2.20
2022-11-25T08:48:23.698Z,2.10
2022-11-25T08:50:54.962Z,2.70
2022-11-25T08:53:22.486Z,2.17
2022-11-25T08:55:49.617Z,1.85
2022-11-25T08:58:16.601Z,2.08
2022-11-25T09:00:44.726Z,2.30
2022-11-25T09:03:12.486Z,2.10
2022-11-25T09:05:41.748Z,2.90
2022-11-25T09:08:09.555Z,2.65
2022-11-25T09:10:37.451Z,3.53
2022-11-25T09:13:04.698Z,2.67
2022-11-25T09:15:32.454Z,3.17
2022-11-25T09:18:04.952Z,3.95
2022-11-25T09:20:32.848Z,2.53
2022-11-25T09:23:01.060Z,2.35
2022-11-25T09:25:28.797Z,2.25
2022-11-25T09:27:56.846Z,2.78
2022-11-25T09:30:24.741Z,2.85
2022-11-25T09:32:53.707Z,2.63
2022-11-25T09:35:21.834Z,2.65
2022-11-25T09:37:48.984Z,2.97
2022-11-25T09:40:25.716Z,2.75
2022-11-25T09:43:19.003Z,2.63
2022-11-25T09:46:15.062Z,4.13
2022-11-25T09:49:00.989Z,2.28
2022-11-25T09:51:51.296Z,2.45
2022-11-25T09:54:24.420Z,3.05
2022-11-25T09:57:00.779Z,2.95
2022-11-25T09:59:34.913Z,3.08
2022-11-25T10:02:12.674Z,2.22
2022-11-25T10:04:59.197Z,2.28
2022-11-25T10:07:35.290Z,2.95
2022-11-25T10:10:05.250Z,3.05
2022-11-25T10:12:37.968Z,2.28
2022-11-25T10:15:14.217Z,1.80
2022-11-25T10:17:54.147Z,2.40
2022-11-25T10:20:25.747Z,1.85
2022-11-25T10:22:57.989Z,1.90
2022-11-25T10:25:29.679Z,1.90
2022-11-25T10:28:02.322Z,2.35
2022-11-25T10:30:49.072Z,1.95
2022-11-25T10:33:21.764Z,2.05
2022-11-25T10:36:06.103Z,2.08
2022-11-25T10:38:42.651Z,1.63
2022-11-25T10:41:15.222Z,2.08
2022-11-25T10:43:43.713Z,1.63
2022-11-25T10:47:11.083Z,1.77
2022-11-25T10:49:41.772Z,2.13
2022-11-25T10:52:13.455Z,1.40
2022-11-25T10:54:41.120Z,1.73
2022-11-25T10:57:26.547Z,1.17
2022-11-25T10:59:58.825Z,2.25
2022-11-25T11:02:36.040Z,1.05
2022-11-25T11:05:08.261Z,2.45
2022-11-25T11:07:44.148Z,1.75
2022-11-25T11:10:21.572Z,1.23
2022-11-25T11:12:57.061Z,1.73
2022-11-25T11:15:46.049Z,1.50
2022-11-25T11:18:26.850Z,1.90
2022-11-25T11:21:00.614Z,1.70
2022-11-25T11:23:29.608Z,1.83
2022-11-25T11:26:01.437Z,1.25
2022-11-25T11:28:34.919Z,1.40
2022-11-25T11:31:04.631Z,1.85
2022-11-25T11:33:41.069Z,2.40
2022-11-25T11:36:13.011Z,1.15
2022-11-25T11:38:49.200Z,1.27
2022-11-25T11:41:27.159Z,1.80
2022-11-25T11:44:06.390Z,2.15
2022-11-25T11:46:55.912Z,1.30
2022-11-25T11:49:30.404Z,1.58
2022-11-25T11:52:40.293Z,1.30
2022-11-25T11:55:31.846Z,1.52
2022-11-25T11:58:12.298Z,1.85
2022-11-25T12:00:49.535Z,1.40
2022-11-25T12:03:24.515Z,1.75
2022-11-25T12:05:54.978Z,1.60
2022-11-25T12:08:31.338Z,1.60
2022-11-25T12:11:10.294Z,1.40
2022-11-25T12:13:48.112Z,1.23
2022-11-25T12:16:32.126Z,0.90
2022-11-25T12:19:11.111Z,1.47
2022-11-25T12:22:02.040Z,1.02
2022-11-25T12:24:59.887Z,1.88
2022-11-25T12:28:00.970Z,1.20
2022-11-25T12:30:47.008Z,0.98
2022-11-25T12:33:23.674Z,1.20
2022-11-25T12:36:05.837Z,1.98
2022-11-25T12:38:42.795Z,0.93
2022-11-25T12:41:36.550Z,1.40
2022-11-25T12:44:26.567Z,1.10
2022-11-25T12:46:55.271Z,1.23
2022-11-25T12:49:29.638Z,1.13
2022-11-25T12:52:16.980Z,1.55
2022-11-25T12:55:04.527Z,0.77
2022-11-25T12:57:49.191Z,1.42
2022-11-25T13:00:42.285Z,0.95
2022-11-25T13:03:24.875Z,1.95
2022-11-25T13:06:06.616Z,0.93
2022-11-25T13:08:57.825Z,1.60
2022-11-25T13:11:52.221Z,0.93
2022-11-25T13:14:25.973Z,1.23
2022-11-25T13:16:54.983Z,1.50
2022-11-25T13:19:22.897Z,0.95
2022-11-25T13:22:02.972Z,0.68
2022-11-25T13:24:41.324Z,0.75
2022-11-25T13:27:31.431Z,1.40
2022-11-25T13:29:59.250Z,1.98
2022-11-25T13:32:32.055Z,0.90
2022-11-25T13:35:28.496Z,1.67
2022-11-25T13:37:55.329Z,1.55
2022-11-25T13:40:30.806Z,1.90
2022-11-25T13:43:00.438Z,0.85
2022-11-25T13:45:29.969Z,1.38
2022-11-25T13:48:22.155Z,1.25
2022-11-25T13:53:39.530Z,1.38
2022-11-25T13:56:22.837Z,2.15
2022-11-25T13:59:11.976Z,1.10
2022-11-25T14:01:40.697Z,1.45
2022-11-25T14:04:09.689Z,3.30
2022-11-25T14:06:39.230Z,1.10
2022-11-25T14:09:31.707Z,1.67
2022-11-25T14:12:11.071Z,1.25
2022-11-25T14:14:59.603Z,0.80
2022-11-25T14:17:45.043Z,2.08
2022-11-25T14:20:15.351Z,1.48
2022-11-25T14:23:22.718Z,1.50
2022-11-25T14:26:01.840Z,2.28
2022-11-25T14:28:59.052Z,1.77
2022-11-25T14:31:55.924Z,1.02
2022-11-25T14:34:37.261Z,1.10
2022-11-25T14:37:31.409Z,1.10
2022-11-25T14:39:58.420Z,1.92
2022-11-25T14:42:32.638Z,2.03
2022-11-25T14:44:59.440Z,1.90
2022-11-25T14:47:28.812Z,1.58
2022-11-25T14:52:47.945Z,1.30
2022-11-25T14:55:26.608Z,1.65
2022-11-25T14:57:53.697Z,1.33
2022-11-25T15:00:21.114Z,1.27
2022-11-25T15:03:00.377Z,1.40
2022-11-25T15:05:33.381Z,0.98
2022-11-25T15:08:00.457Z,1.25
2022-11-25T15:10:39.317Z,2.13
2022-11-25T15:13:25.415Z,1.40
2022-11-25T15:15:53.664Z,1.70
2022-11-25T15:18:23.073Z,1.30
2022-11-25T15:20:56.055Z,1.75
2022-11-25T15:23:37.079Z,1.48
2022-11-25T15:26:05.325Z,2.08
2022-11-25T15:28:37.459Z,0.90
2022-11-25T15:31:11.093Z,2.13
2022-11-25T15:33:38.647Z,2.83
2022-11-25T15:36:05.812Z,1.92
2022-11-25T15:38:44.041Z,2.58
2022-11-25T15:41:27.833Z,2.35
2022-11-25T15:43:58.166Z,2.20
2022-11-25T15:46:26.205Z,1.58
2022-11-25T15:48:56.662Z,1.50
2022-11-25T15:51:43.934Z,2.20
2022-11-25T15:54:17.531Z,2.20
2022-11-25T15:56:54.453Z,1.90
2022-11-25T15:59:41.774Z,1.75
2022-11-25T16:02:39.851Z,1.55
2022-11-25T16:05:13.165Z,1.73
2022-11-25T16:07:50.502Z,2.25
2022-11-25T16:10:17.912Z,1.92
2022-11-25T16:12:44.748Z,1.83
2022-11-25T16:15:18.350Z,1.98
2022-11-25T16:17:45.309Z,1.83
2022-11-25T16:20:19.665Z,2.38
2022-11-25T16:22:47.303Z,2.95
2022-11-25T16:25:16.924Z,1.50
2022-11-25T16:27:45.049Z,2.60
2022-11-25T16:30:18.795Z,1.90
2022-11-25T16:32:45.877Z,1.65
2022-11-25T16:35:23.558Z,1.95
2022-11-25T16:37:50.408Z,2.72
2022-11-25T16:40:18.670Z,1.58
2022-11-25T16:42:48.567Z,2.25
2022-11-25T16:45:25.017Z,2.45
2022-11-25T16:47:52.056Z,4.03
2022-11-25T16:50:20.985Z,1.83
2022-11-25T16:52:48.160Z,1.08
2022-11-25T16:55:15.267Z,1.40
2022-11-25T16:57:43.075Z,1.10
2022-11-25T17:00:17.112Z,2.50
2022-11-25T17:02:45.100Z,2.42
2022-11-25T17:05:21.990Z,1.75
2022-11-25T17:07:50.350Z,2.20
2022-11-25T17:10:18.156Z,2.53
2022-11-25T17:12:47.263Z,2.75
2022-11-25T17:15:19.823Z,1.98
2022-11-25T17:17:48.258Z,2.33
2022-11-25T17:20:25.124Z,2.17
2022-11-25T17:22:53.117Z,2.22
2022-11-25T17:25:23.430Z,3.38
2022-11-25T17:27:51.425Z,3.60
2022-11-25T17:30:27.427Z,2.72
2022-11-25T17:33:06.918Z,2.83
2022-11-25T17:35:34.874Z,3.13
2022-11-25T17:38:01.890Z,3.10
2022-11-25T17:40:28.786Z,2.67
2022-11-25T17:42:55.958Z,3.40
2022-11-25T17:45:22.859Z,3.08
2022-11-25T17:47:49.827Z,3.60
2022-11-25T17:50:28.138Z,3.22
2022-11-25T17:52:55.007Z,3.35
2022-11-25T17:55:22.851Z,3.35
2022-11-25T17:57:50.383Z,3.00
2022-11-25T18:00:20.309Z,2.95
2022-11-25T18:02:48.114Z,2.95
2022-11-25T18:05:21.051Z,3.40
2022-11-25T18:07:48.373Z,3.22
2022-11-25T18:10:18.015Z,2.33
2022-11-25T18:12:51.025Z,3.13
2022-11-25T18:15:21.586Z,2.85
2022-11-25T18:17:49.615Z,3.05
2022-11-25T18:20:21.213Z,3.28
2022-11-25T18:22:48.971Z,4.13
2022-11-25T18:25:18.302Z,2.72
2022-11-25T18:27:45.758Z,3.30
2022-11-25T18:30:21.427Z,3.15
2022-11-25T18:32:48.597Z,3.00
2022-11-25T18:35:25.228Z,3.05
2022-11-25T18:37:52.259Z,3.95
2022-11-25T18:40:20.683Z,2.45
2022-11-25T18:42:53.362Z,2.80
2022-11-25T18:45:23.889Z,3.42
2022-11-25T18:47:50.712Z,2.83
2022-11-25T18:50:21.049Z,2.55
2022-11-25T18:52:48.557Z,2.78
2022-11-25T18:55:17.803Z,3.38
2022-11-25T18:57:48.157Z,3.92
2022-11-25T19:00:32.133Z,3.42
2022-11-25T19:05:31.625Z,2.55
2022-11-25T19:07:58.701Z,3.17
2022-11-25T19:10:30.918Z,3.08
2022-11-25T19:13:03.152Z,2.90
2022-11-25T19:15:29.999Z,4.00
2022-11-25T19:18:02.256Z,4.60
2022-11-25T19:20:30.391Z,3.70
2022-11-25T19:23:00.987Z,4.18
2022-11-25T19:25:29.736Z,3.53
2022-11-25T19:27:59.534Z,3.05
2022-11-25T19:30:30.476Z,3.13
2022-11-25T19:32:59.611Z,3.80
2022-11-25T19:35:36.904Z,4.20
2022-11-25T19:38:15.371Z,2.50
2022-11-25T19:40:42.306Z,3.28
2022-11-25T19:43:09.250Z,4.32
2022-11-25T19:45:36.667Z,4.50
2022-11-25T19:48:07.719Z,5.20
2022-11-25T19:50:37.647Z,6.38
2022-11-25T19:53:05.111Z,6.80
2022-11-25T19:55:32.529Z,6.95
2022-11-25T19:58:00.139Z,5.22
2022-11-25T20:00:27.013Z,7.47
2022-11-25T20:02:56.342Z,6.18
2022-11-25T20:05:32.314Z,5.38
2022-11-25T20:07:59.562Z,5.43
2022-11-25T20:10:28.730Z,3.78
2022-11-25T20:12:56.993Z,3.63
2022-11-25T20:15:24.268Z,3.35
2022-11-25T20:17:54.997Z,3.70
2022-11-25T20:20:36.441Z,3.92
2022-11-25T20:23:29.512Z,4.28
2022-11-25T20:25:56.509Z,3.22
2022-11-25T20:28:26.207Z,3.05
2022-11-25T20:30:54.393Z,3.13
2022-11-25T20:33:24.719Z,3.15
2022-11-25T20:36:02.409Z,3.90
2022-11-25T20:38:30.650Z,3.42
2022-11-25T20:41:00.221Z,3.65
2022-11-25T20:43:54.242Z,4.78
2022-11-25T20:46:24.396Z,3.95
2022-11-25T20:48:54.629Z,3.22
2022-11-25T20:51:22.982Z,3.72
2022-11-25T20:53:56.129Z,4.15
2022-11-25T20:56:24.829Z,3.78
2022-11-25T20:58:52.047Z,4.15
2022-11-25T21:01:19.224Z,4.10
2022-11-25T21:03:48.428Z,5.03
2022-11-25T21:06:22.118Z,4.97
2022-11-25T21:08:52.255Z,4.13
2022-11-25T21:11:20.559Z,3.72
2022-11-25T21:13:48.172Z,3.85
2022-11-25T21:16:15.633Z,5.20
2022-11-25T21:18:43.245Z,4.45
2022-11-25T21:21:25.149Z,4.32
2022-11-25T21:23:52.241Z,4.40
2022-11-25T21:26:22.746Z,4.55
2022-11-25T21:28:52.738Z,4.07
2022-11-25T21:31:23.501Z,4.63
2022-11-25T21:33:51.104Z,5.63
2022-11-25T21:36:28.194Z,4.43
2022-11-25T21:39:06.909Z,4.45
2022-11-25T21:41:35.181Z,4.30
2022-11-25T21:44:06.097Z,4.35
2022-11-25T21:46:33.105Z,4.97
2022-11-25T21:49:00.934Z,4.93
2022-11-25T21:51:27.848Z,5.40
2022-11-25T21:53:54.758Z,4.93
2022-11-25T21:56:32.108Z,4.95
2022-11-25T21:59:01.161Z,5.18
2022-11-25T22:01:28.618Z,4.97
2022-11-25T22:03:55.732Z,4.13
2022-11-25T22:06:27.461Z,4.43
2022-11-25T22:08:55.524Z,4.47
2022-11-25T22:11:28.905Z,4.78
2022-11-25T22:13:56.347Z,4.25
2022-11-25T22:16:33.023Z,5.30
2022-11-25T22:19:00.152Z,4.75
2022-11-25T22:21:27.021Z,4.88
2022-11-25T22:23:53.891Z,4.85
2022-11-25T22:26:26.722Z,4.97
2022-11-25T22:28:54.061Z,4.80
2022-11-25T22:31:22.199Z,4.60
2022-11-25T22:33:49.932Z,4.43
2022-11-25T22:36:37.283Z,5.28
2022-11-25T22:39:27.813Z,4.60
2022-11-25T22:41:56.501Z,4.50
2022-11-25T22:44:45.809Z,4.75
2022-11-25T22:47:36.069Z,4.85
2022-11-25T22:50:14.351Z,5.40
2022-11-25T22:52:41.194Z,5.65
2022-11-25T22:55:24.164Z,4.57
2022-11-25T22:57:53.506Z,4.93
2022-11-25T23:00:29.027Z,4.95
2022-11-25T23:02:57.827Z,3.67
2022-11-25T23:05:43.141Z,3.20
2022-11-25T23:08:17.165Z,4.55
2022-11-25T23:10:45.326Z,5.43
2022-11-25T23:13:12.948Z,3.90
2022-11-25T23:15:49.541Z,4.10
2022-11-25T23:18:24.007Z,3.55
2022-11-25T23:20:50.929Z,4.93
2022-11-25T23:23:24.110Z,4.35
2022-11-25T23:25:51.407Z,4.13
2022-11-25T23:28:18.439Z,3.83
2022-11-25T23:30:58.987Z,4.13
2022-11-25T23:33:51.319Z,3.78
2022-11-25T23:36:24.764Z,3.28
2022-11-25T23:38:56.904Z,3.33
2022-11-25T23:41:32.050Z,3.42
2022-11-25T23:44:10.492Z,3.80
2022-11-25T23:46:37.659Z,3.20
2022-11-25T23:49:07.063Z,3.90
2022-11-25T23:51:33.959Z,3.70
2022-11-25T23:54:00.830Z,3.78
2022-11-25T23:56:28.544Z,3.20
2022-11-25T23:58:55.391Z,4.15
