createdAt,value
2017-08-23T00:16:17.000Z,19.7
2017-08-23T00:33:04.000Z,19.7
2017-08-23T00:49:50.000Z,19.7
2017-08-23T01:06:37.000Z,19.4
2017-08-23T01:23:23.000Z,19.4
2017-08-23T01:40:09.000Z,19.4
2017-08-23T01:56:55.000Z,19.4
2017-08-23T02:13:42.000Z,19.4
2017-08-23T02:30:28.000Z,19.4
2017-08-23T02:47:14.000Z,19.4
2017-08-23T03:04:00.000Z,19.4
2017-08-23T03:20:47.000Z,19
2017-08-23T03:37:33.000Z,19
2017-08-23T03:54:19.000Z,19
2017-08-23T04:11:05.000Z,19
2017-08-23T04:27:51.000Z,19
2017-08-23T04:44:37.000Z,19
2017-08-23T05:01:22.000Z,19
2017-08-23T05:18:08.000Z,19
2017-08-23T05:34:54.000Z,19
2017-08-23T05:51:40.000Z,19.4
2017-08-23T06:08:26.000Z,19.4
2017-08-23T06:25:12.000Z,19.7
2017-08-23T06:42:00.000Z,19.4
2017-08-23T06:58:46.000Z,19.4
2017-08-23T07:15:32.000Z,19.7
2017-08-23T07:32:19.000Z,20
2017-08-23T07:49:06.000Z,20
2017-08-23T08:05:52.000Z,20
2017-08-23T08:22:39.000Z,20
2017-08-23T08:39:27.000Z,20.3
2017-08-23T08:56:14.000Z,20.6
2017-08-23T09:13:02.000Z,20.6
2017-08-23T09:29:49.000Z,21
2017-08-23T09:46:38.000Z,21.3
2017-08-23T10:03:26.000Z,21.3
2017-08-23T10:20:15.000Z,21.3
2017-08-23T10:37:03.000Z,21.6
2017-08-23T10:53:53.000Z,21.9
2017-08-23T11:10:42.000Z,22.2
2017-08-23T11:27:31.000Z,22.2
2017-08-23T11:44:22.000Z,22.6
2017-08-23T12:01:11.000Z,22.6
2017-08-23T12:18:01.000Z,22.9
2017-08-23T12:34:52.000Z,23.2
2017-08-23T12:51:43.000Z,23.2
2017-08-23T13:08:33.000Z,23.2
2017-08-23T13:25:24.000Z,23.2
2017-08-23T13:42:15.000Z,23.2
2017-08-23T13:59:06.000Z,23.2
2017-08-23T14:15:56.000Z,23.2
2017-08-23T14:32:47.000Z,23.5
2017-08-23T14:49:39.000Z,23.5
2017-08-23T15:06:29.000Z,23.5
2017-08-23T15:23:20.000Z,23.5
2017-08-23T15:40:12.000Z,23.2
2017-08-23T15:57:02.000Z,23.2
2017-08-23T16:13:53.000Z,22.9
2017-08-23T16:30:44.000Z,22.9
2017-08-23T16:47:34.000Z,22.9
2017-08-23T17:04:25.000Z,22.6
2017-08-23T17:21:15.000Z,22.6
2017-08-23T17:38:05.000Z,22.6
2017-08-23T17:54:55.000Z,22.6
2017-08-23T18:11:45.000Z,22.2
2017-08-23T18:28:36.000Z,22.2
2017-08-23T18:45:26.000Z,22.2
2017-08-23T19:02:15.000Z,21.9
2017-08-23T19:19:05.000Z,21.9
2017-08-23T19:35:55.000Z,21.9
2017-08-23T19:52:44.000Z,21.9
2017-08-23T20:09:34.000Z,21.6
2017-08-23T20:26:24.000Z,21.6
2017-08-23T20:43:12.000Z,21.6
2017-08-23T21:00:01.000Z,21.6
2017-08-23T21:16:50.000Z,21.6
2017-08-23T21:33:39.000Z,21.6
2017-08-23T21:50:27.000Z,21.6
2017-08-23T22:07:16.000Z,21.6
2017-08-23T22:24:04.000Z,21.3
2017-08-23T22:40:53.000Z,21.3
2017-08-23T22:57:41.000Z,21.3
2017-08-23T23:14:29.000Z,21.3
2017-08-23T23:31:17.000Z,21.3
2017-08-23T23:48:05.000Z,21.3
