createdAt,value
2019-05-15T00:01:50.992Z,101593.00
2019-05-15T00:04:20.695Z,101591.00
2019-05-15T00:06:50.363Z,101595.00
2019-05-15T00:09:20.223Z,101595.00
2019-05-15T00:11:49.984Z,101585.00
2019-05-15T00:14:19.594Z,101586.00
2019-05-15T00:16:49.181Z,101581.00
2019-05-15T00:19:18.946Z,101589.00
2019-05-15T00:21:49.085Z,101572.00
2019-05-15T00:24:19.959Z,101570.00
2019-05-15T00:26:49.629Z,101575.00
2019-05-15T00:29:19.943Z,101562.00
2019-05-15T00:31:49.770Z,101562.00
2019-05-15T00:34:19.467Z,101568.00
2019-05-15T00:36:49.167Z,101563.00
2019-05-15T00:39:19.115Z,101536.00
2019-05-15T00:41:54.409Z,101561.00
2019-05-15T00:44:20.267Z,101557.00
2019-05-15T00:46:49.864Z,101565.00
2019-05-15T00:49:19.615Z,101565.00
2019-05-15T00:51:49.277Z,101561.00
2019-05-15T00:54:19.270Z,101562.00
2019-05-15T00:56:49.836Z,101560.00
2019-05-15T00:59:26.331Z,101558.00
2019-05-15T01:01:50.796Z,101563.00
2019-05-15T01:04:20.499Z,101559.00
2019-05-15T01:06:52.631Z,101556.00
2019-05-15T01:09:23.017Z,101557.00
2019-05-15T01:11:52.705Z,101550.00
2019-05-15T01:14:22.395Z,101546.00
2019-05-15T01:16:52.873Z,101553.00
2019-05-15T01:19:22.589Z,101549.00
2019-05-15T01:21:52.260Z,101557.00
2019-05-15T01:24:21.923Z,101544.00
2019-05-15T01:26:51.610Z,101553.00
2019-05-15T01:29:21.441Z,101544.00
2019-05-15T01:31:51.038Z,101547.00
2019-05-15T01:34:20.731Z,101546.00
2019-05-15T01:36:50.602Z,101540.00
2019-05-15T01:39:20.250Z,101552.00
2019-05-15T01:41:49.949Z,101545.00
2019-05-15T01:44:19.628Z,101538.00
2019-05-15T01:46:49.340Z,101538.00
2019-05-15T01:49:19.029Z,101531.00
2019-05-15T01:51:51.741Z,101536.00
2019-05-15T01:54:21.489Z,101538.00
2019-05-15T01:56:52.652Z,101548.00
2019-05-15T01:59:22.328Z,101544.00
2019-05-15T02:01:52.093Z,101535.00
2019-05-15T02:04:21.782Z,101542.00
2019-05-15T02:06:51.457Z,101534.00
2019-05-15T02:09:21.053Z,101533.00
2019-05-15T02:11:50.732Z,101542.00
2019-05-15T02:14:20.346Z,101531.00
2019-05-15T02:16:50.009Z,101524.00
2019-05-15T02:19:19.679Z,101522.00
2019-05-15T02:21:49.363Z,101530.00
2019-05-15T02:24:19.173Z,101532.00
2019-05-15T02:26:49.002Z,101544.00
2019-05-15T02:29:24.977Z,101538.00
2019-05-15T02:31:51.610Z,101528.00
2019-05-15T02:34:21.295Z,101515.00
2019-05-15T02:36:51.032Z,101528.00
2019-05-15T02:39:20.769Z,101527.00
2019-05-15T02:41:50.403Z,101522.00
2019-05-15T02:44:20.311Z,101520.00
2019-05-15T02:46:58.601Z,101522.00
2019-05-15T02:49:30.053Z,101522.00
2019-05-15T02:52:00.228Z,101527.00
2019-05-15T02:54:30.355Z,101523.00
2019-05-15T02:57:00.250Z,101525.00
2019-05-15T02:59:29.926Z,101523.00
2019-05-15T03:02:02.831Z,101483.00
2019-05-15T03:04:32.419Z,101511.00
2019-05-15T03:07:02.052Z,101514.00
2019-05-15T03:09:31.758Z,101508.00
2019-05-15T03:12:01.409Z,101503.00
2019-05-15T03:14:31.081Z,101506.00
2019-05-15T03:17:00.702Z,101501.00
2019-05-15T03:19:30.400Z,101508.00
2019-05-15T03:22:00.376Z,101507.00
2019-05-15T03:24:30.055Z,101509.00
2019-05-15T03:26:59.734Z,101501.00
2019-05-15T03:29:29.540Z,101511.00
2019-05-15T03:32:14.154Z,101513.00
2019-05-15T03:34:38.568Z,101504.00
2019-05-15T03:37:04.026Z,101513.00
2019-05-15T03:39:33.892Z,101516.00
2019-05-15T03:42:09.439Z,101514.00
2019-05-15T03:44:39.331Z,101515.00
2019-05-15T03:47:09.408Z,101507.00
2019-05-15T03:49:39.756Z,101505.00
2019-05-15T03:52:10.194Z,101514.00
2019-05-15T03:54:40.060Z,101510.00
2019-05-15T03:57:10.016Z,101502.00
2019-05-15T03:59:40.143Z,101505.00
2019-05-15T04:02:11.260Z,101501.00
2019-05-15T04:04:40.955Z,101500.00
2019-05-15T04:07:10.630Z,101499.00
2019-05-15T04:09:40.324Z,101498.00
2019-05-15T04:12:09.973Z,101491.00
2019-05-15T04:14:39.841Z,101497.00
2019-05-15T04:17:09.520Z,101479.00
2019-05-15T04:19:39.445Z,101483.00
2019-05-15T04:22:09.614Z,101486.00
2019-05-15T04:24:39.963Z,101476.00
2019-05-15T04:27:10.633Z,101467.00
2019-05-15T04:29:40.683Z,101472.00
2019-05-15T04:32:11.078Z,101473.00
2019-05-15T04:34:44.172Z,101480.00
2019-05-15T04:37:14.038Z,101472.00
2019-05-15T04:39:43.740Z,101469.00
2019-05-15T04:42:13.339Z,101470.00
2019-05-15T04:44:43.505Z,101453.00
2019-05-15T04:47:13.194Z,101475.00
2019-05-15T04:49:42.859Z,101466.00
2019-05-15T04:52:14.588Z,101466.00
2019-05-15T04:54:44.743Z,101467.00
2019-05-15T04:57:14.544Z,101461.00
2019-05-15T04:59:49.457Z,101459.00
2019-05-15T05:02:26.752Z,101468.00
2019-05-15T05:04:49.631Z,101465.00
2019-05-15T05:07:20.028Z,101470.00
2019-05-15T05:09:49.690Z,101466.00
2019-05-15T05:12:20.807Z,101465.00
2019-05-15T05:14:50.459Z,101464.00
2019-05-15T05:17:20.191Z,101458.00
2019-05-15T05:19:51.451Z,101461.00
2019-05-15T05:22:21.361Z,101462.00
2019-05-15T05:24:51.045Z,101457.00
2019-05-15T05:27:20.714Z,101463.00
2019-05-15T05:29:50.398Z,101463.00
2019-05-15T05:32:34.285Z,101456.00
2019-05-15T05:34:54.904Z,101451.00
2019-05-15T05:37:24.566Z,101454.00
2019-05-15T05:39:54.244Z,101453.00
2019-05-15T05:42:23.939Z,101455.00
2019-05-15T05:44:53.592Z,101457.00
2019-05-15T05:47:23.276Z,101461.00
2019-05-15T05:49:52.873Z,101460.00
2019-05-15T05:52:22.734Z,101460.00
2019-05-15T05:54:55.162Z,101462.00
2019-05-15T05:57:24.843Z,101459.00
2019-05-15T05:59:54.510Z,101461.00
2019-05-15T06:02:44.657Z,101464.00
2019-05-15T06:05:04.129Z,101464.00
2019-05-15T06:07:35.488Z,101455.00
2019-05-15T06:10:09.009Z,101461.00
2019-05-15T06:12:39.780Z,101461.00
2019-05-15T06:15:09.919Z,101455.00
2019-05-15T06:17:39.630Z,101458.00
2019-05-15T06:20:09.323Z,101458.00
2019-05-15T06:22:39.024Z,101450.00
2019-05-15T06:25:11.180Z,101449.00
2019-05-15T06:27:42.360Z,101449.00
2019-05-15T06:30:19.589Z,101445.00
2019-05-15T06:33:00.900Z,101447.00
2019-05-15T06:35:19.470Z,101451.00
2019-05-15T06:37:49.329Z,101459.00
2019-05-15T06:40:19.106Z,101448.00
2019-05-15T06:42:48.772Z,101442.00
2019-05-15T06:45:20.035Z,101447.00
2019-05-15T06:47:49.907Z,101445.00
2019-05-15T06:50:32.454Z,101447.00
2019-05-15T06:53:02.315Z,101443.00
2019-05-15T06:55:31.989Z,101440.00
2019-05-15T06:58:01.685Z,101440.00
2019-05-15T07:00:31.527Z,101435.00
2019-05-15T07:03:16.467Z,101441.00
2019-05-15T07:05:33.007Z,101428.00
2019-05-15T07:08:02.698Z,101430.00
2019-05-15T07:10:32.503Z,101432.00
2019-05-15T07:13:02.273Z,101435.00
2019-05-15T07:15:31.938Z,101436.00
2019-05-15T07:18:01.607Z,101436.00
2019-05-15T07:20:31.697Z,101431.00
2019-05-15T07:23:01.531Z,101426.00
2019-05-15T07:25:31.136Z,101429.00
2019-05-15T07:28:00.801Z,101429.00
2019-05-15T07:30:30.764Z,101434.00
2019-05-15T07:33:00.371Z,101429.00
2019-05-15T07:35:30.073Z,101427.00
2019-05-15T07:37:59.662Z,101428.00
2019-05-15T07:40:30.633Z,101436.00
2019-05-15T07:43:00.330Z,101428.00
2019-05-15T07:45:29.992Z,101430.00
2019-05-15T07:47:59.654Z,101427.00
2019-05-15T07:50:29.999Z,101430.00
2019-05-15T07:52:59.770Z,101430.00
2019-05-15T07:55:29.776Z,101423.00
2019-05-15T07:57:59.574Z,101421.00
2019-05-15T08:00:31.538Z,101418.00
2019-05-15T08:03:01.213Z,101428.00
2019-05-15T08:05:30.921Z,101422.00
2019-05-15T08:08:00.572Z,101419.00
2019-05-15T08:10:30.243Z,101418.00
2019-05-15T08:12:59.925Z,101421.00
2019-05-15T08:15:31.168Z,101421.00
2019-05-15T08:18:08.724Z,101417.00
2019-05-15T08:20:32.546Z,101422.00
2019-05-15T08:23:02.208Z,101420.00
2019-05-15T08:25:35.254Z,101419.00
2019-05-15T08:28:03.250Z,101411.00
2019-05-15T08:30:32.862Z,101413.00
2019-05-15T08:33:02.555Z,101416.00
2019-05-15T08:35:32.437Z,101409.00
2019-05-15T08:38:02.116Z,101410.00
2019-05-15T08:40:31.854Z,101407.00
2019-05-15T08:43:02.260Z,101396.00
2019-05-15T08:45:32.221Z,101399.00
2019-05-15T08:48:01.898Z,101399.00
2019-05-15T08:50:31.609Z,101396.00
2019-05-15T08:53:01.257Z,101398.00
2019-05-15T08:55:32.376Z,101397.00
2019-05-15T08:58:07.831Z,101402.00
2019-05-15T09:00:33.480Z,101400.00
2019-05-15T09:03:03.161Z,101400.00
2019-05-15T09:05:32.838Z,101392.00
2019-05-15T09:08:02.572Z,101398.00
2019-05-15T09:10:32.461Z,101394.00
2019-05-15T09:19:28.383Z,101393.00
2019-05-15T09:21:58.634Z,101391.00
2019-05-15T09:24:30.268Z,101389.00
2019-05-15T09:26:59.988Z,101382.00
2019-05-15T09:29:29.640Z,101378.00
2019-05-15T09:31:59.357Z,101377.00
2019-05-15T09:34:45.268Z,101383.00
2019-05-15T09:37:00.452Z,101386.00
2019-05-15T09:39:30.126Z,101386.00
2019-05-15T09:41:59.818Z,101376.00
2019-05-15T09:44:29.543Z,101380.00
2019-05-15T09:46:59.436Z,101370.00
2019-05-15T09:49:30.758Z,101367.00
2019-05-15T09:52:00.439Z,101364.00
2019-05-15T09:54:30.339Z,101365.00
2019-05-15T09:57:00.009Z,101370.00
2019-05-15T09:59:29.974Z,101373.00
2019-05-15T10:01:59.660Z,101369.00
2019-05-15T10:04:29.344Z,101350.00
2019-05-15T10:06:59.854Z,101355.00
2019-05-15T10:09:29.516Z,101361.00
2019-05-15T10:11:59.240Z,101348.00
2019-05-15T10:14:29.606Z,101344.00
2019-05-15T10:16:59.568Z,101348.00
2019-05-15T10:19:29.268Z,101349.00
2019-05-15T10:21:59.600Z,101339.00
2019-05-15T10:24:29.490Z,101343.00
2019-05-15T10:26:59.180Z,101338.00
2019-05-15T10:29:29.936Z,101337.00
2019-05-15T10:31:59.620Z,101334.00
2019-05-15T10:34:29.318Z,101333.00
2019-05-15T10:36:59.138Z,101329.00
2019-05-15T10:39:31.698Z,101331.00
2019-05-15T10:42:02.683Z,101335.00
2019-05-15T10:44:33.991Z,101330.00
2019-05-15T10:47:05.221Z,101331.00
2019-05-15T10:49:36.258Z,101327.00
2019-05-15T10:52:08.755Z,101319.00
2019-05-15T10:54:38.118Z,101328.00
2019-05-15T10:57:08.740Z,101324.00
2019-05-15T10:59:38.506Z,101318.00
2019-05-15T11:02:08.677Z,101326.00
2019-05-15T11:04:39.265Z,101319.00
2019-05-15T11:07:09.825Z,101307.00
2019-05-15T11:09:41.145Z,101302.00
2019-05-15T11:12:10.812Z,101306.00
2019-05-15T11:14:40.495Z,101301.00
2019-05-15T11:17:10.167Z,101306.00
2019-05-15T11:19:40.799Z,101303.00
2019-05-15T11:22:10.739Z,101300.00
2019-05-15T11:24:41.215Z,101298.00
2019-05-15T11:27:11.019Z,101286.00
2019-05-15T11:29:40.663Z,101281.00
2019-05-15T11:32:10.326Z,101284.00
2019-05-15T11:34:40.014Z,101289.00
2019-05-15T11:37:09.682Z,101275.00
2019-05-15T11:39:45.706Z,101293.00
2019-05-15T11:42:11.470Z,101282.00
2019-05-15T11:44:41.143Z,101280.00
2019-05-15T11:47:10.801Z,101275.00
2019-05-15T11:49:40.511Z,101278.00
2019-05-15T11:52:10.283Z,101277.00
2019-05-15T11:54:41.429Z,101283.00
2019-05-15T11:57:11.111Z,101282.00
2019-05-15T11:59:44.930Z,101275.00
2019-05-15T12:02:12.369Z,101275.00
2019-05-15T12:04:42.143Z,101268.00
2019-05-15T12:07:11.796Z,101265.00
2019-05-15T12:09:41.543Z,101264.00
2019-05-15T12:12:11.235Z,101259.00
2019-05-15T12:14:41.290Z,101269.00
2019-05-15T12:17:15.240Z,101265.00
2019-05-15T12:19:42.350Z,101265.00
2019-05-15T12:22:14.337Z,101263.00
2019-05-15T12:24:44.195Z,101265.00
2019-05-15T12:27:18.218Z,101266.00
2019-05-15T12:29:49.140Z,101257.00
2019-05-15T12:32:28.744Z,101254.00
2019-05-15T12:34:50.108Z,101246.00
2019-05-15T12:37:19.904Z,101248.00
2019-05-15T13:00:13.556Z,101223.00
2019-05-15T13:02:45.935Z,101214.00
2019-05-15T13:05:15.846Z,101220.00
2019-05-15T13:07:45.507Z,101221.00
2019-05-15T13:10:18.506Z,101223.00
2019-05-15T13:13:00.685Z,101222.00
2019-05-15T13:15:20.338Z,101213.00
2019-05-15T13:17:52.605Z,101216.00
2019-05-15T13:20:21.566Z,101212.00
2019-05-15T13:25:23.283Z,101203.00
2019-05-15T13:27:52.747Z,101212.00
2019-05-15T13:30:23.115Z,101208.00
2019-05-15T13:32:53.006Z,101204.00
2019-05-15T13:35:22.707Z,101198.00
2019-05-15T13:37:52.369Z,101192.00
2019-05-15T13:40:34.125Z,101200.00
2019-05-15T13:42:53.824Z,101197.00
2019-05-15T13:45:23.999Z,101187.00
2019-05-15T13:47:53.671Z,101183.00
2019-05-15T13:50:23.453Z,101183.00
2019-05-15T13:52:54.084Z,101173.00
2019-05-15T13:55:28.180Z,101175.00
2019-05-15T13:58:00.469Z,101171.00
2019-05-15T14:00:30.125Z,101164.00
2019-05-15T14:02:59.857Z,101164.00
2019-05-15T14:05:29.817Z,101158.00
2019-05-15T14:07:59.641Z,101161.00
2019-05-15T14:10:29.312Z,101158.00
2019-05-15T14:12:59.076Z,101163.00
2019-05-15T14:15:29.336Z,101162.00
2019-05-15T14:18:00.281Z,101166.00
2019-05-15T14:20:31.013Z,101153.00
2019-05-15T14:23:01.700Z,101153.00
2019-05-15T14:25:38.759Z,101146.00
2019-05-15T14:28:09.211Z,101149.00
2019-05-15T14:30:39.556Z,101149.00
2019-05-15T14:33:13.277Z,101144.00
2019-05-15T14:35:43.255Z,101149.00
2019-05-15T14:38:12.907Z,101143.00
2019-05-15T14:40:42.628Z,101147.00
2019-05-15T14:43:12.298Z,101147.00
2019-05-15T14:45:42.132Z,101130.00
2019-05-15T14:48:11.842Z,101148.00
2019-05-15T14:50:42.849Z,101148.00
2019-05-15T14:53:12.507Z,101134.00
2019-05-15T14:55:44.221Z,101134.00
2019-05-15T14:58:13.606Z,101130.00
2019-05-15T15:00:43.475Z,101141.00
2019-05-15T15:03:13.488Z,101128.00
2019-05-15T15:05:43.168Z,101135.00
2019-05-15T15:08:21.755Z,101135.00
2019-05-15T15:10:53.173Z,101134.00
2019-05-15T15:13:24.299Z,101128.00
2019-05-15T15:15:54.019Z,101131.00
2019-05-15T15:18:23.821Z,101132.00
2019-05-15T15:20:53.623Z,101130.00
2019-05-15T15:23:23.338Z,101126.00
2019-05-15T15:25:54.003Z,101124.00
2019-05-15T15:28:23.967Z,101117.00
2019-05-15T15:30:53.734Z,101113.00
2019-05-15T15:33:23.487Z,101116.00
2019-05-15T15:35:53.443Z,101108.00
2019-05-15T15:38:38.060Z,101123.00
2019-05-15T15:40:54.885Z,101114.00
2019-05-15T15:43:24.734Z,101108.00
2019-05-15T15:45:54.445Z,101111.00
2019-05-15T15:48:24.343Z,101112.00
2019-05-15T15:50:54.074Z,101106.00
2019-05-15T15:53:23.752Z,101102.00
2019-05-15T15:55:53.410Z,101100.00
2019-05-15T15:58:23.250Z,101111.00
2019-05-15T16:00:52.967Z,101110.00
2019-05-15T16:03:23.336Z,101113.00
2019-05-15T16:05:53.029Z,101105.00
2019-05-15T16:08:24.358Z,101099.00
2019-05-15T16:10:54.196Z,101107.00
2019-05-15T16:13:23.875Z,101104.00
2019-05-15T16:15:54.883Z,101096.00
2019-05-15T16:18:24.549Z,101089.00
2019-05-15T16:20:58.002Z,101105.00
2019-05-15T16:23:28.247Z,101092.00
2019-05-15T16:26:01.095Z,101089.00
2019-05-15T16:28:29.893Z,101096.00
2019-05-15T16:30:59.590Z,101091.00
2019-05-15T16:33:29.282Z,101093.00
2019-05-15T16:35:59.554Z,101102.00
2019-05-15T16:38:29.241Z,101092.00
2019-05-15T16:41:01.021Z,101103.00
2019-05-15T16:43:30.706Z,101091.00
2019-05-15T16:46:00.388Z,101091.00
2019-05-15T16:48:30.047Z,101088.00
2019-05-15T16:50:59.697Z,101087.00
2019-05-15T16:53:29.372Z,101089.00
2019-05-15T16:55:59.220Z,101075.00
2019-05-15T16:58:29.582Z,101071.00
2019-05-15T17:00:59.759Z,101074.00
2019-05-15T17:03:29.505Z,101068.00
2019-05-15T17:05:59.171Z,101065.00
2019-05-15T17:08:32.288Z,101065.00
2019-05-15T17:11:01.869Z,101065.00
2019-05-15T17:13:31.518Z,101064.00
2019-05-15T17:16:01.278Z,101059.00
2019-05-15T17:18:30.946Z,101049.00
2019-05-15T17:21:00.641Z,101043.00
2019-05-15T17:23:32.350Z,101053.00
2019-05-15T17:26:02.209Z,101043.00
2019-05-15T17:28:31.931Z,101046.00
2019-05-15T17:31:01.645Z,101048.00
2019-05-15T17:33:31.297Z,101045.00
2019-05-15T17:36:00.970Z,101049.00
2019-05-15T17:38:30.724Z,101047.00
2019-05-15T17:41:03.382Z,101038.00
2019-05-15T17:43:33.303Z,101041.00
2019-05-15T17:46:03.313Z,101033.00
2019-05-15T17:48:33.055Z,101050.00
2019-05-15T17:51:02.826Z,101040.00
2019-05-15T17:53:35.469Z,101043.00
2019-05-15T17:56:05.139Z,101047.00
2019-05-15T17:58:34.805Z,101045.00
2019-05-15T18:01:04.589Z,101043.00
2019-05-15T18:03:34.253Z,101040.00
2019-05-15T18:06:03.922Z,101041.00
2019-05-15T18:08:33.620Z,101044.00
2019-05-15T18:11:04.993Z,101033.00
2019-05-15T18:13:38.074Z,101031.00
2019-05-15T18:16:12.636Z,101027.00
2019-05-15T18:18:38.949Z,101034.00
2019-05-15T18:21:08.938Z,101023.00
2019-05-15T18:23:39.072Z,101030.00
2019-05-15T18:26:09.180Z,101034.00
2019-05-15T18:28:39.012Z,101034.00
2019-05-15T18:31:09.147Z,101024.00
2019-05-15T18:33:52.880Z,101026.00
2019-05-15T18:36:10.278Z,101032.00
2019-05-15T18:38:40.296Z,101022.00
2019-05-15T18:41:09.800Z,101019.00
2019-05-15T18:43:39.507Z,101018.00
2019-05-15T18:46:09.186Z,101023.00
2019-05-15T18:48:38.876Z,101010.00
2019-05-15T18:51:08.596Z,101006.00
2019-05-15T18:53:38.818Z,101006.00
2019-05-15T18:56:09.137Z,101009.00
2019-05-15T18:58:38.979Z,101000.00
2019-05-15T19:01:09.239Z,101009.00
2019-05-15T19:03:39.399Z,101007.00
2019-05-15T19:06:09.084Z,101012.00
2019-05-15T19:08:38.932Z,101020.00
2019-05-15T19:11:08.573Z,101020.00
2019-05-15T19:13:38.961Z,101008.00
2019-05-15T19:16:09.549Z,101014.00
2019-05-15T19:18:39.295Z,101016.00
2019-05-15T19:21:10.169Z,101026.00
2019-05-15T19:23:40.459Z,101017.00
2019-05-15T19:26:11.819Z,101019.00
2019-05-15T19:28:41.689Z,101020.00
2019-05-15T19:31:23.332Z,101012.00
2019-05-15T19:33:42.741Z,101015.00
2019-05-15T19:36:12.453Z,101013.00
2019-05-15T19:38:42.138Z,101017.00
2019-05-15T19:41:11.834Z,101023.00
2019-05-15T19:43:41.707Z,101022.00
2019-05-15T19:46:11.398Z,101028.00
2019-05-15T19:48:40.959Z,101021.00
2019-05-15T19:51:10.664Z,101022.00
2019-05-15T19:53:40.357Z,101027.00
2019-05-15T19:56:10.152Z,101023.00
2019-05-15T19:58:39.840Z,101029.00
2019-05-15T20:01:09.513Z,101033.00
2019-05-15T20:03:49.658Z,101032.00
2019-05-15T20:06:10.696Z,101041.00
2019-05-15T20:08:40.373Z,101039.00
2019-05-15T20:11:10.641Z,101033.00
2019-05-15T20:13:40.455Z,101032.00
2019-05-15T20:16:10.125Z,101036.00
2019-05-15T20:18:39.816Z,101045.00
2019-05-15T20:21:09.673Z,101038.00
2019-05-15T20:23:39.421Z,101032.00
2019-05-15T20:26:09.083Z,101036.00
2019-05-15T20:28:39.375Z,101038.00
2019-05-15T20:31:09.201Z,101029.00
2019-05-15T20:33:38.902Z,101027.00
2019-05-15T20:36:09.184Z,101036.00
2019-05-15T20:38:39.681Z,101040.00
2019-05-15T20:41:09.515Z,101036.00
2019-05-15T20:43:39.724Z,101029.00
2019-05-15T20:46:09.468Z,101031.00
2019-05-15T20:48:39.187Z,101032.00
2019-05-15T20:51:08.857Z,101031.00
2019-05-15T20:53:39.701Z,101028.00
2019-05-15T20:56:09.399Z,101012.00
2019-05-15T20:58:39.084Z,101024.00
2019-05-15T21:01:09.292Z,101008.00
2019-05-15T21:03:39.318Z,101018.00
2019-05-15T21:06:10.811Z,101009.00
2019-05-15T21:08:40.403Z,101007.00
2019-05-15T21:11:11.749Z,101013.00
2019-05-15T21:13:41.554Z,101009.00
2019-05-15T21:16:11.356Z,101012.00
2019-05-15T21:18:41.567Z,101019.00
2019-05-15T21:21:11.559Z,101011.00
2019-05-15T21:23:41.224Z,100984.00
2019-05-15T21:26:11.231Z,101014.00
2019-05-15T21:28:41.043Z,101016.00
2019-05-15T21:31:12.590Z,101019.00
2019-05-15T21:33:42.275Z,101017.00
2019-05-15T21:36:11.952Z,101010.00
2019-05-15T21:38:41.669Z,101021.00
2019-05-15T21:41:12.994Z,101016.00
2019-05-15T21:43:42.656Z,101010.00
2019-05-15T21:46:12.385Z,101008.00
2019-05-15T21:48:42.084Z,101006.00
2019-05-15T21:51:12.135Z,101019.00
2019-05-15T21:53:41.966Z,101015.00
2019-05-15T21:56:11.662Z,101029.00
2019-05-15T21:58:41.405Z,101020.00
2019-05-15T22:01:12.132Z,101017.00
2019-05-15T22:03:42.113Z,101012.00
2019-05-15T22:06:11.973Z,101013.00
2019-05-15T22:08:41.669Z,101013.00
2019-05-15T22:11:11.341Z,101015.00
2019-05-15T22:13:41.062Z,101012.00
2019-05-15T22:16:11.242Z,101009.00
2019-05-15T22:18:40.985Z,101010.00
2019-05-15T22:21:13.443Z,101019.00
2019-05-15T22:23:44.563Z,101012.00
2019-05-15T22:26:14.363Z,101008.00
2019-05-15T22:28:45.481Z,101011.00
2019-05-15T22:31:15.226Z,101004.00
2019-05-15T22:33:44.981Z,101007.00
2019-05-15T22:36:14.651Z,100994.00
2019-05-15T22:38:44.305Z,100989.00
2019-05-15T22:41:14.004Z,100998.00
2019-05-15T22:43:43.754Z,100995.00
2019-05-15T22:46:13.882Z,100991.00
2019-05-15T22:48:43.604Z,100998.00
2019-05-15T22:51:13.711Z,100999.00
2019-05-15T22:53:43.460Z,100996.00
2019-05-15T22:56:14.274Z,100993.00
2019-05-15T22:58:43.944Z,101001.00
2019-05-15T23:01:13.610Z,100994.00
2019-05-15T23:03:43.305Z,100990.00
2019-05-15T23:06:13.229Z,100987.00
2019-05-15T23:08:42.906Z,100990.00
2019-05-15T23:11:12.596Z,100978.00
2019-05-15T23:13:42.267Z,100982.00
2019-05-15T23:16:14.372Z,100983.00
2019-05-15T23:18:44.160Z,100988.00
2019-05-15T23:21:13.865Z,100987.00
2019-05-15T23:23:43.816Z,100984.00
2019-05-15T23:26:13.607Z,100984.00
2019-05-15T23:28:43.320Z,100988.00
2019-05-15T23:31:13.002Z,100984.00
2019-05-15T23:33:42.676Z,100978.00
2019-05-15T23:36:13.212Z,100972.00
2019-05-15T23:38:42.891Z,100964.00
2019-05-15T23:41:12.592Z,100955.00
2019-05-15T23:43:42.266Z,100951.00
2019-05-15T23:46:14.148Z,100950.00
2019-05-15T23:48:44.449Z,100953.00
2019-05-15T23:51:14.136Z,100951.00
2019-05-15T23:53:45.067Z,100957.00
2019-05-15T23:56:14.880Z,100951.00
2019-05-15T23:58:44.641Z,100951.00
