createdAt,value
2018-01-04T00:00:08.653Z,7.18
2018-01-04T00:01:09.227Z,7.17
2018-01-04T00:02:09.793Z,7.18
2018-01-04T00:03:10.363Z,7.18
2018-01-04T00:04:10.934Z,7.20
2018-01-04T00:05:11.504Z,7.21
2018-01-04T00:06:12.074Z,7.17
2018-01-04T00:07:12.643Z,7.18
2018-01-04T00:08:13.212Z,7.15
2018-01-04T00:09:13.786Z,7.21
2018-01-04T00:10:14.357Z,7.21
2018-01-04T00:11:14.940Z,7.23
2018-01-04T00:12:15.511Z,7.18
2018-01-04T00:13:16.080Z,7.15
2018-01-04T00:14:16.663Z,7.17
2018-01-04T00:15:17.234Z,7.20
2018-01-04T00:16:17.818Z,7.15
2018-01-04T00:17:18.389Z,7.29
2018-01-04T00:18:18.959Z,7.32
2018-01-04T00:19:19.528Z,7.31
2018-01-04T00:20:20.097Z,7.29
2018-01-04T00:21:20.668Z,7.31
2018-01-04T00:22:21.237Z,7.29
2018-01-04T00:23:21.810Z,7.24
2018-01-04T00:24:22.379Z,7.15
2018-01-04T00:25:22.950Z,7.17
2018-01-04T00:26:23.520Z,7.29
2018-01-04T00:27:24.089Z,7.31
2018-01-04T00:28:24.666Z,7.32
2018-01-04T00:29:25.231Z,7.20
2018-01-04T00:30:25.819Z,7.18
2018-01-04T00:31:26.384Z,7.29
2018-01-04T00:32:26.954Z,7.24
2018-01-04T00:33:27.525Z,7.33
2018-01-04T00:34:28.095Z,7.31
2018-01-04T00:35:28.663Z,7.32
2018-01-04T00:36:29.234Z,7.32
2018-01-04T00:37:29.818Z,7.36
2018-01-04T00:38:30.389Z,7.33
2018-01-04T00:39:30.973Z,7.32
2018-01-04T00:40:31.545Z,7.28
2018-01-04T00:41:32.116Z,7.20
2018-01-04T00:42:32.685Z,7.31
2018-01-04T00:43:33.256Z,7.31
2018-01-04T00:44:33.825Z,7.32
2018-01-04T00:45:34.396Z,7.33
2018-01-04T00:46:34.966Z,7.40
2018-01-04T00:47:35.535Z,7.32
2018-01-04T00:48:36.107Z,7.31
2018-01-04T00:49:36.676Z,7.32
2018-01-04T00:50:37.248Z,7.29
2018-01-04T00:51:37.816Z,7.32
2018-01-04T00:52:38.385Z,7.29
2018-01-04T00:53:38.954Z,7.38
2018-01-04T00:54:39.525Z,7.43
2018-01-04T00:55:40.096Z,7.28
2018-01-04T00:56:40.664Z,7.35
2018-01-04T00:57:41.234Z,7.47
2018-01-04T00:58:41.803Z,7.31
2018-01-04T00:59:42.372Z,7.35
2018-01-04T01:00:42.943Z,7.39
2018-01-04T01:01:43.515Z,7.33
2018-01-04T01:02:44.088Z,7.33
2018-01-04T01:03:44.656Z,7.51
2018-01-04T01:04:45.226Z,7.48
2018-01-04T01:05:45.797Z,7.42
2018-01-04T01:06:46.368Z,7.40
2018-01-04T01:07:46.938Z,7.47
2018-01-04T01:08:47.508Z,7.43
2018-01-04T01:09:48.077Z,7.42
2018-01-04T01:10:48.648Z,7.45
2018-01-04T01:11:49.235Z,7.45
2018-01-04T01:12:49.805Z,7.48
2018-01-04T01:13:50.376Z,7.42
2018-01-04T01:14:50.944Z,7.47
2018-01-04T01:15:51.515Z,7.51
2018-01-04T01:16:52.084Z,7.51
2018-01-04T01:17:52.654Z,7.50
2018-01-04T01:18:53.228Z,7.56
2018-01-04T01:19:53.807Z,7.45
2018-01-04T01:20:54.378Z,7.39
2018-01-04T01:21:54.949Z,7.48
2018-01-04T01:22:55.519Z,7.56
2018-01-04T01:23:56.089Z,7.53
2018-01-04T01:24:56.659Z,7.50
2018-01-04T01:25:57.229Z,7.51
2018-01-04T01:26:57.801Z,7.53
2018-01-04T01:27:58.370Z,7.51
2018-01-04T01:28:58.940Z,7.53
2018-01-04T01:29:59.508Z,7.60
2018-01-04T01:31:00.077Z,7.51
2018-01-04T01:32:00.646Z,7.56
2018-01-04T01:33:01.216Z,7.57
2018-01-04T01:34:01.788Z,7.50
2018-01-04T01:35:02.358Z,7.51
2018-01-04T01:36:02.928Z,7.67
2018-01-04T01:37:03.496Z,7.72
2018-01-04T01:38:04.066Z,7.66
2018-01-04T01:39:04.637Z,7.56
2018-01-04T01:40:05.210Z,7.56
2018-01-04T01:41:05.780Z,7.63
2018-01-04T01:42:06.349Z,7.54
2018-01-04T01:43:06.918Z,7.60
2018-01-04T01:44:07.488Z,7.69
2018-01-04T01:45:08.059Z,7.51
2018-01-04T01:46:08.629Z,7.60
2018-01-04T01:47:09.198Z,7.56
2018-01-04T01:48:09.769Z,7.61
2018-01-04T01:49:10.337Z,7.60
2018-01-04T01:50:10.909Z,7.60
2018-01-04T01:51:11.480Z,7.54
2018-01-04T01:52:12.050Z,7.56
2018-01-04T01:53:12.621Z,7.54
2018-01-04T01:54:13.190Z,7.56
2018-01-04T01:55:13.760Z,7.66
2018-01-04T01:56:14.333Z,7.69
2018-01-04T01:57:14.903Z,7.56
2018-01-04T01:58:15.473Z,7.53
2018-01-04T01:59:16.043Z,7.60
2018-01-04T02:00:16.611Z,7.54
2018-01-04T02:01:17.195Z,7.56
2018-01-04T02:02:17.764Z,7.50
2018-01-04T02:03:18.334Z,7.48
2018-01-04T02:04:18.906Z,7.53
2018-01-04T02:05:19.475Z,7.54
2018-01-04T02:06:20.062Z,7.53
2018-01-04T02:07:20.646Z,7.42
2018-01-04T02:08:21.217Z,7.45
2018-01-04T02:09:21.799Z,7.38
2018-01-04T02:10:22.368Z,7.43
2018-01-04T02:11:22.941Z,7.43
2018-01-04T02:12:23.509Z,7.50
2018-01-04T02:13:24.078Z,7.38
2018-01-04T02:14:24.648Z,7.50
2018-01-04T02:15:25.220Z,7.45
2018-01-04T02:16:25.791Z,7.47
2018-01-04T02:17:26.373Z,7.53
2018-01-04T02:18:26.943Z,7.51
2018-01-04T02:19:27.514Z,7.53
2018-01-04T02:20:28.083Z,7.45
2018-01-04T02:21:28.652Z,7.47
2018-01-04T02:22:29.222Z,7.40
2018-01-04T02:23:29.792Z,7.45
2018-01-04T02:24:30.362Z,7.45
2018-01-04T02:25:30.932Z,7.51
2018-01-04T02:26:31.503Z,7.47
2018-01-04T02:27:32.072Z,7.42
2018-01-04T02:28:32.640Z,7.50
2018-01-04T02:29:33.209Z,7.39
2018-01-04T02:30:33.781Z,7.39
2018-01-04T02:31:34.352Z,7.43
2018-01-04T02:32:34.920Z,7.43
2018-01-04T02:33:35.490Z,7.43
2018-01-04T02:34:36.059Z,7.33
2018-01-04T02:35:36.628Z,7.47
2018-01-04T02:36:37.199Z,7.48
2018-01-04T02:37:37.768Z,7.40
2018-01-04T02:38:38.342Z,7.38
2018-01-04T02:39:38.909Z,7.45
2018-01-04T02:40:39.476Z,7.40
2018-01-04T02:41:40.046Z,7.40
2018-01-04T02:42:40.615Z,7.45
2018-01-04T02:43:41.184Z,7.45
2018-01-04T02:44:41.761Z,7.33
2018-01-04T02:45:42.326Z,7.43
2018-01-04T02:46:42.897Z,7.47
2018-01-04T02:47:43.466Z,7.31
2018-01-04T02:48:44.035Z,7.36
2018-01-04T02:49:44.605Z,7.32
2018-01-04T02:50:45.178Z,7.35
2018-01-04T02:51:45.748Z,7.28
2018-01-04T02:52:46.318Z,7.17
2018-01-04T02:53:46.906Z,7.31
2018-01-04T02:54:47.475Z,7.24
2018-01-04T02:55:48.088Z,7.15
2018-01-04T02:56:48.612Z,7.23
2018-01-04T02:57:49.185Z,7.24
2018-01-04T02:58:49.757Z,7.35
2018-01-04T02:59:50.326Z,7.28
2018-01-04T03:00:50.897Z,7.32
2018-01-04T03:01:51.466Z,7.31
2018-01-04T03:02:52.037Z,7.31
2018-01-04T03:03:52.608Z,7.35
2018-01-04T03:04:53.176Z,7.33
2018-01-04T03:05:53.745Z,7.32
2018-01-04T03:06:54.315Z,7.33
2018-01-04T03:07:54.899Z,7.32
2018-01-04T03:08:55.471Z,7.31
2018-01-04T03:09:56.040Z,7.31
2018-01-04T03:10:56.627Z,7.31
2018-01-04T03:11:57.211Z,7.31
2018-01-04T03:12:57.781Z,7.32
2018-01-04T03:13:58.364Z,7.29
2018-01-04T03:14:58.934Z,7.31
2018-01-04T03:15:59.505Z,7.33
2018-01-04T03:17:00.075Z,7.32
2018-01-04T03:18:00.648Z,7.35
2018-01-04T03:19:01.230Z,7.32
2018-01-04T03:20:01.804Z,7.32
2018-01-04T03:21:02.376Z,7.31
2018-01-04T03:22:02.942Z,7.14
2018-01-04T03:23:03.518Z,7.32
2018-01-04T03:24:04.097Z,7.33
2018-01-04T03:25:04.683Z,7.33
2018-01-04T03:26:05.252Z,7.28
2018-01-04T03:27:05.823Z,7.31
2018-01-04T03:28:06.393Z,7.29
2018-01-04T03:29:06.963Z,7.29
2018-01-04T03:30:07.533Z,7.31
2018-01-04T03:31:08.103Z,7.28
2018-01-04T03:32:08.671Z,7.39
2018-01-04T03:33:09.242Z,7.40
2018-01-04T03:34:09.831Z,7.48
2018-01-04T03:35:10.414Z,7.40
2018-01-04T03:36:10.998Z,7.36
2018-01-04T03:37:11.568Z,7.40
2018-01-04T03:38:12.139Z,7.32
2018-01-04T03:39:12.713Z,7.33
2018-01-04T03:40:13.283Z,7.35
2018-01-04T03:41:13.853Z,7.40
2018-01-04T03:42:14.429Z,7.32
2018-01-04T03:43:14.997Z,7.35
2018-01-04T03:44:15.568Z,7.31
2018-01-04T03:45:16.152Z,7.28
2018-01-04T03:46:16.722Z,7.33
2018-01-04T03:47:17.292Z,7.28
2018-01-04T03:48:17.862Z,7.33
2018-01-04T03:49:18.433Z,7.36
2018-01-04T03:50:19.003Z,7.32
2018-01-04T03:51:19.590Z,7.33
2018-01-04T03:52:20.158Z,7.31
2018-01-04T03:53:20.728Z,7.38
2018-01-04T03:54:21.298Z,7.40
2018-01-04T03:55:21.869Z,7.40
2018-01-04T03:56:22.441Z,7.39
2018-01-04T03:57:23.010Z,7.33
2018-01-04T03:58:23.581Z,7.47
2018-01-04T03:59:24.151Z,7.50
2018-01-04T04:00:24.736Z,7.48
2018-01-04T04:01:25.306Z,7.48
2018-01-04T04:02:25.874Z,7.38
2018-01-04T04:03:26.444Z,7.45
2018-01-04T04:04:27.015Z,7.39
2018-01-04T04:05:27.586Z,7.33
2018-01-04T04:06:28.157Z,7.47
2018-01-04T04:07:28.728Z,7.47
2018-01-04T04:08:29.300Z,7.45
2018-01-04T04:09:29.871Z,7.40
2018-01-04T04:10:30.440Z,7.51
2018-01-04T04:11:31.012Z,7.50
2018-01-04T04:12:31.582Z,7.45
2018-01-04T04:13:32.152Z,7.50
2018-01-04T04:14:32.725Z,7.63
2018-01-04T04:15:33.294Z,7.51
2018-01-04T04:16:33.866Z,7.50
2018-01-04T04:17:34.438Z,7.50
2018-01-04T04:18:35.007Z,7.47
2018-01-04T04:19:35.580Z,7.42
2018-01-04T04:20:36.147Z,7.53
2018-01-04T04:21:36.717Z,7.53
2018-01-04T04:22:37.286Z,7.56
2018-01-04T04:23:37.855Z,7.53
2018-01-04T04:24:38.427Z,7.51
2018-01-04T04:25:38.998Z,7.51
2018-01-04T04:26:39.569Z,7.53
2018-01-04T04:27:40.140Z,7.40
2018-01-04T04:28:40.710Z,7.43
2018-01-04T04:29:41.280Z,7.40
2018-01-04T04:30:41.850Z,7.45
2018-01-04T04:31:42.422Z,7.48
2018-01-04T04:32:42.993Z,7.45
2018-01-04T04:33:43.563Z,7.56
2018-01-04T04:34:44.136Z,7.47
2018-01-04T04:35:44.705Z,7.50
2018-01-04T04:36:45.278Z,7.50
2018-01-04T04:37:45.849Z,7.50
2018-01-04T04:38:46.420Z,7.54
2018-01-04T04:39:46.991Z,7.51
2018-01-04T04:40:47.561Z,7.50
2018-01-04T04:41:48.131Z,7.45
2018-01-04T04:42:48.701Z,7.60
2018-01-04T04:43:49.273Z,7.51
2018-01-04T04:44:49.843Z,7.45
2018-01-04T04:45:50.426Z,7.45
2018-01-04T04:46:50.998Z,7.43
2018-01-04T04:47:51.570Z,7.50
2018-01-04T04:48:52.140Z,7.40
2018-01-04T04:49:52.709Z,7.40
2018-01-04T04:50:53.279Z,7.33
2018-01-04T04:51:53.848Z,7.35
2018-01-04T04:52:54.420Z,7.31
2018-01-04T04:53:54.988Z,7.47
2018-01-04T04:54:55.571Z,7.33
2018-01-04T04:55:56.142Z,7.31
2018-01-04T04:56:56.717Z,7.43
2018-01-04T04:57:57.282Z,7.43
2018-01-04T04:58:57.852Z,7.43
2018-01-04T04:59:58.423Z,7.33
2018-01-04T05:00:58.995Z,7.51
2018-01-04T05:01:59.565Z,7.45
2018-01-04T05:03:00.136Z,7.43
2018-01-04T05:04:00.704Z,7.38
2018-01-04T05:05:01.274Z,7.45
2018-01-04T05:06:01.846Z,7.40
2018-01-04T05:07:02.416Z,7.47
2018-01-04T05:08:02.987Z,7.43
2018-01-04T05:09:03.557Z,7.42
2018-01-04T05:10:04.127Z,7.48
2018-01-04T05:11:04.700Z,7.35
2018-01-04T05:12:05.270Z,7.33
2018-01-04T05:13:05.841Z,7.45
2018-01-04T05:14:06.427Z,7.43
2018-01-04T05:15:06.997Z,7.43
2018-01-04T05:16:07.566Z,7.47
2018-01-04T05:17:08.137Z,7.40
2018-01-04T05:18:08.708Z,7.48
2018-01-04T05:19:09.295Z,7.43
2018-01-04T05:20:09.867Z,7.39
2018-01-04T05:21:10.438Z,7.32
2018-01-04T05:22:11.008Z,7.33
2018-01-04T05:23:11.577Z,7.31
2018-01-04T05:24:12.153Z,7.31
2018-01-04T05:25:12.723Z,7.33
2018-01-04T05:26:13.292Z,7.32
2018-01-04T05:27:13.864Z,7.33
2018-01-04T05:28:14.434Z,7.32
2018-01-04T05:29:15.005Z,7.42
2018-01-04T05:30:15.578Z,7.35
2018-01-04T05:31:16.147Z,7.32
2018-01-04T05:32:16.717Z,7.32
2018-01-04T05:33:17.290Z,7.31
2018-01-04T05:34:17.860Z,7.35
2018-01-04T05:35:18.431Z,7.29
2018-01-04T05:36:19.002Z,7.33
2018-01-04T05:37:19.572Z,7.29
2018-01-04T05:38:20.143Z,7.35
2018-01-04T05:39:20.714Z,7.35
2018-01-04T05:40:21.285Z,7.32
2018-01-04T05:41:21.855Z,7.24
2018-01-04T05:42:22.425Z,7.20
2018-01-04T05:43:22.999Z,7.18
2018-01-04T05:44:23.567Z,7.14
2018-01-04T05:45:24.137Z,7.20
2018-01-04T05:46:24.707Z,7.13
2018-01-04T05:47:25.275Z,7.18
2018-01-04T05:48:25.846Z,7.17
2018-01-04T05:49:26.430Z,7.17
2018-01-04T05:50:27.015Z,7.24
2018-01-04T05:51:27.598Z,7.20
2018-01-04T05:52:28.182Z,7.20
2018-01-04T05:53:28.754Z,7.17
2018-01-04T05:54:29.323Z,7.18
2018-01-04T05:55:29.898Z,7.17
2018-01-04T05:56:30.466Z,7.02
2018-01-04T05:57:31.036Z,7.13
2018-01-04T05:58:31.624Z,7.18
2018-01-04T05:59:32.212Z,7.03
2018-01-04T06:00:32.795Z,7.03
2018-01-04T06:01:33.368Z,7.03
2018-01-04T06:02:33.937Z,7.14
2018-01-04T06:03:34.507Z,7.07
2018-01-04T06:04:35.076Z,7.10
2018-01-04T06:05:35.648Z,7.07
2018-01-04T06:06:36.221Z,7.07
2018-01-04T06:07:36.791Z,7.07
2018-01-04T06:08:37.358Z,7.03
2018-01-04T06:09:37.928Z,7.07
2018-01-04T06:10:38.497Z,7.07
2018-01-04T06:11:39.081Z,7.13
2018-01-04T06:12:39.651Z,7.05
2018-01-04T06:13:40.224Z,7.02
2018-01-04T06:14:40.794Z,7.11
2018-01-04T06:15:41.364Z,7.05
2018-01-04T06:16:41.935Z,7.06
2018-01-04T06:17:42.560Z,7.10
2018-01-04T06:18:43.076Z,7.06
2018-01-04T06:19:43.647Z,7.10
2018-01-04T06:20:44.216Z,7.06
2018-01-04T06:21:44.787Z,7.03
2018-01-04T06:22:45.356Z,7.05
2018-01-04T06:23:45.924Z,6.97
2018-01-04T06:24:46.496Z,7.00
2018-01-04T06:25:47.068Z,7.02
2018-01-04T06:26:47.639Z,7.05
2018-01-04T06:27:48.210Z,7.02
2018-01-04T06:28:48.778Z,6.97
2018-01-04T06:29:49.352Z,7.03
2018-01-04T06:30:49.919Z,7.06
2018-01-04T06:31:50.489Z,7.07
2018-01-04T06:32:51.064Z,6.99
2018-01-04T06:33:51.645Z,6.96
2018-01-04T06:34:52.213Z,6.97
2018-01-04T06:35:52.784Z,6.95
2018-01-04T06:36:53.354Z,7.03
2018-01-04T06:37:53.927Z,6.99
2018-01-04T06:38:54.513Z,6.99
2018-01-04T06:39:55.082Z,7.05
2018-01-04T06:40:55.652Z,7.02
2018-01-04T06:41:56.222Z,7.05
2018-01-04T06:42:56.795Z,7.11
2018-01-04T06:43:57.364Z,7.14
2018-01-04T06:44:57.939Z,7.10
2018-01-04T09:32:22.025Z,7.58
2018-01-04T09:33:22.592Z,7.61
2018-01-04T09:34:23.162Z,7.69
2018-01-04T09:35:23.732Z,7.69
2018-01-04T09:36:24.305Z,7.70
2018-01-04T09:37:24.877Z,7.73
2018-01-04T09:38:25.450Z,7.63
2018-01-04T09:39:26.021Z,7.69
2018-01-04T09:40:26.595Z,7.67
2018-01-04T09:41:27.167Z,7.73
2018-01-04T09:42:27.753Z,7.66
2018-01-04T09:43:28.326Z,7.75
2018-01-04T09:44:28.900Z,7.69
2018-01-04T09:45:29.471Z,7.75
2018-01-04T09:46:30.058Z,7.75
2018-01-04T09:47:30.643Z,7.75
2018-01-04T09:48:31.217Z,7.66
2018-01-04T09:49:31.789Z,7.69
2018-01-04T09:50:32.362Z,7.75
2018-01-04T09:51:33.250Z,7.75
2018-01-04T09:52:33.731Z,7.72
2018-01-04T09:53:34.303Z,7.83
2018-01-04T09:54:34.876Z,7.70
2018-01-04T09:55:35.449Z,7.77
2018-01-04T09:56:36.023Z,7.67
2018-01-04T09:57:36.596Z,7.77
2018-01-04T09:58:37.167Z,7.75
2018-01-04T09:59:37.740Z,7.76
2018-01-04T10:00:38.313Z,7.73
2018-01-04T10:01:38.886Z,7.76
2018-01-04T10:02:39.474Z,7.77
2018-01-04T10:03:40.045Z,7.73
2018-01-04T10:04:40.616Z,7.72
2018-01-04T10:05:41.189Z,7.70
2018-01-04T10:06:41.763Z,7.77
2018-01-04T10:07:42.339Z,7.83
2018-01-04T10:08:42.908Z,7.77
2018-01-04T10:09:43.482Z,7.76
2018-01-04T10:10:44.054Z,7.73
2018-01-04T10:11:44.626Z,7.83
2018-01-04T10:12:45.199Z,7.76
2018-01-04T10:13:45.788Z,7.82
2018-01-04T10:14:46.344Z,7.76
2018-01-04T10:15:46.916Z,7.72
2018-01-04T10:16:47.490Z,7.72
2018-01-04T10:17:48.064Z,7.88
2018-01-04T10:18:48.635Z,7.77
2018-01-04T10:19:49.221Z,7.80
2018-01-04T10:20:49.796Z,7.83
2018-01-04T10:21:50.380Z,7.88
2018-01-04T10:22:50.953Z,7.90
2018-01-04T10:23:51.525Z,7.88
2018-01-04T10:24:52.112Z,7.93
2018-01-04T10:25:52.686Z,7.93
2018-01-04T10:26:53.258Z,7.90
2018-01-04T10:27:53.831Z,7.83
2018-01-04T10:28:54.407Z,7.88
2018-01-04T10:29:54.978Z,7.88
2018-01-04T10:30:55.550Z,7.94
2018-01-04T10:31:56.124Z,7.87
2018-01-04T10:32:56.696Z,7.90
2018-01-04T10:33:57.268Z,8.00
2018-01-04T10:34:57.852Z,8.00
2018-01-04T10:35:58.425Z,7.97
2018-01-04T10:36:59.013Z,7.97
2018-01-04T10:37:59.584Z,8.01
2018-01-04T10:39:00.170Z,7.97
2018-01-04T10:40:00.792Z,7.98
2018-01-04T10:41:01.318Z,7.98
2018-01-04T10:42:01.890Z,7.91
2018-01-04T10:43:02.462Z,8.03
2018-01-04T10:44:03.038Z,7.94
2018-01-04T10:45:03.617Z,7.95
2018-01-04T10:46:04.183Z,7.94
2018-01-04T10:47:04.755Z,7.93
2018-01-04T10:48:05.328Z,7.95
2018-01-04T10:49:05.915Z,8.06
2018-01-04T10:50:06.490Z,8.05
2018-01-04T10:51:07.062Z,8.05
2018-01-04T10:52:07.646Z,8.03
2018-01-04T10:53:08.219Z,8.09
2018-01-04T10:54:08.796Z,8.03
2018-01-04T10:55:09.370Z,8.12
2018-01-04T10:56:09.943Z,8.05
2018-01-04T10:57:10.518Z,8.10
2018-01-04T10:58:11.092Z,8.08
2018-01-04T10:59:11.665Z,8.13
2018-01-04T11:00:12.238Z,8.12
2018-01-04T11:01:12.813Z,8.09
2018-01-04T11:02:13.386Z,8.15
2018-01-04T11:03:13.961Z,8.15
2018-01-04T11:04:14.536Z,8.20
2018-01-04T11:05:15.108Z,8.26
2018-01-04T11:06:15.684Z,8.28
2018-01-04T11:07:16.258Z,8.23
2018-01-04T11:08:16.831Z,8.19
2018-01-04T11:09:17.403Z,8.19
2018-01-04T11:10:17.977Z,8.31
2018-01-04T11:11:18.565Z,8.31
2018-01-04T11:12:19.151Z,8.19
2018-01-04T11:13:19.735Z,8.20
2018-01-04T11:14:20.309Z,8.18
2018-01-04T11:15:20.884Z,8.18
2018-01-04T11:16:21.469Z,8.13
2018-01-04T11:17:22.051Z,8.23
2018-01-04T11:18:22.630Z,8.16
2018-01-04T11:19:23.202Z,8.19
2018-01-04T11:20:23.779Z,8.23
2018-01-04T11:21:24.349Z,8.15
2018-01-04T11:22:24.922Z,8.16
2018-01-04T11:23:25.494Z,8.15
2018-01-04T11:24:26.069Z,8.23
2018-01-04T11:25:26.643Z,8.26
2018-01-04T11:26:27.213Z,8.30
2018-01-04T11:27:27.785Z,8.20
2018-01-04T11:28:28.360Z,8.26
2018-01-04T11:29:28.932Z,8.28
2018-01-04T11:30:29.506Z,8.24
2018-01-04T11:31:30.078Z,8.26
2018-01-04T11:32:30.651Z,8.27
2018-01-04T11:33:31.225Z,8.30
2018-01-04T11:34:31.803Z,8.27
2018-01-04T11:35:32.385Z,8.20
2018-01-04T11:36:32.965Z,8.36
2018-01-04T11:37:33.546Z,8.28
2018-01-04T11:38:34.121Z,8.30
2018-01-04T11:39:34.710Z,8.30
2018-01-04T11:40:35.282Z,8.27
2018-01-04T11:41:35.857Z,8.24
2018-01-04T11:42:36.432Z,8.37
2018-01-04T11:43:37.004Z,8.36
2018-01-04T11:44:37.578Z,8.33
2018-01-04T11:45:38.150Z,8.34
2018-01-04T11:46:38.725Z,8.34
2018-01-04T11:47:39.298Z,8.34
2018-01-04T11:48:39.866Z,8.36
2018-01-04T11:49:40.441Z,8.34
2018-01-04T11:50:41.018Z,8.36
2018-01-04T11:51:41.589Z,8.27
2018-01-04T11:52:42.161Z,8.31
2018-01-04T11:53:42.734Z,8.38
2018-01-04T11:54:43.309Z,8.38
2018-01-04T11:55:43.880Z,8.30
2018-01-04T11:56:44.453Z,8.36
2018-01-04T11:57:45.026Z,8.30
2018-01-04T11:58:45.600Z,8.36
2018-01-04T11:59:46.173Z,8.37
2018-01-04T12:00:46.747Z,8.38
2018-01-04T12:01:47.326Z,8.33
2018-01-04T12:02:47.910Z,8.38
2018-01-04T12:03:48.483Z,8.38
2018-01-04T12:04:49.055Z,8.36
2018-01-04T12:05:49.629Z,8.42
2018-01-04T12:06:50.202Z,8.34
2018-01-04T12:07:50.777Z,8.31
2018-01-04T12:08:51.399Z,8.36
2018-01-04T12:09:51.923Z,8.36
2018-01-04T12:10:52.496Z,8.37
2018-01-04T12:11:53.068Z,8.28
2018-01-04T12:12:53.641Z,8.37
2018-01-04T12:13:54.215Z,8.33
2018-01-04T12:14:54.801Z,8.31
2018-01-04T12:15:55.375Z,8.33
2018-01-04T12:16:55.947Z,8.33
2018-01-04T12:17:56.523Z,8.36
2018-01-04T12:18:57.092Z,8.36
2018-01-04T12:19:57.668Z,8.30
2018-01-04T12:20:58.240Z,8.30
2018-01-04T12:21:58.811Z,8.34
2018-01-04T12:22:59.382Z,8.26
2018-01-04T12:23:59.970Z,8.36
2018-01-04T12:25:00.544Z,8.27
2018-01-04T12:26:01.119Z,8.34
2018-01-04T12:27:01.706Z,8.34
2018-01-04T12:28:02.293Z,8.37
2018-01-04T12:29:02.864Z,8.30
2018-01-04T12:30:03.452Z,8.34
2018-01-04T12:31:04.024Z,8.33
2018-01-04T12:32:04.597Z,8.44
2018-01-04T12:33:05.171Z,8.33
2018-01-04T12:34:05.746Z,8.28
2018-01-04T12:35:06.319Z,8.31
2018-01-04T12:36:06.892Z,8.31
2018-01-04T12:37:07.466Z,8.38
2018-01-04T12:38:08.039Z,8.46
2018-01-04T12:39:08.611Z,8.31
2018-01-04T12:40:09.186Z,8.33
2018-01-04T12:41:09.759Z,8.37
2018-01-04T12:42:10.332Z,8.36
2018-01-04T12:43:10.904Z,8.41
2018-01-04T12:44:11.477Z,8.30
2018-01-04T12:45:12.066Z,8.34
2018-01-04T12:46:12.640Z,8.42
2018-01-04T12:47:13.213Z,8.41
2018-01-04T12:48:13.785Z,8.41
2018-01-04T12:49:14.360Z,8.44
2018-01-04T12:50:14.932Z,8.42
2018-01-04T12:51:15.506Z,8.44
2018-01-04T12:52:16.080Z,8.44
2018-01-04T12:53:16.685Z,8.44
2018-01-04T12:54:17.229Z,8.41
2018-01-04T12:55:17.816Z,8.49
2018-01-04T12:56:18.388Z,8.48
2018-01-04T12:57:18.961Z,8.46
2018-01-04T12:58:19.536Z,8.41
2018-01-04T12:59:20.108Z,8.41
2018-01-04T13:00:20.682Z,8.49
2018-01-04T13:01:21.254Z,8.37
2018-01-04T13:02:21.828Z,8.36
2018-01-04T13:03:22.403Z,8.45
2018-01-04T13:04:22.991Z,8.38
2018-01-04T13:05:23.563Z,8.48
2018-01-04T13:06:24.135Z,8.60
2018-01-04T13:07:24.711Z,8.52
2018-01-04T13:08:25.285Z,8.44
2018-01-04T13:09:25.858Z,8.53
2018-01-04T13:10:26.438Z,8.51
2018-01-04T13:11:27.005Z,8.48
2018-01-04T13:12:27.580Z,8.48
2018-01-04T13:13:28.154Z,8.49
2018-01-04T13:14:28.733Z,8.49
2018-01-04T13:15:29.316Z,8.53
2018-01-04T13:16:29.889Z,8.49
2018-01-04T13:17:30.464Z,8.56
2018-01-04T13:18:31.052Z,8.53
2018-01-04T13:19:31.625Z,8.58
2018-01-04T13:20:32.200Z,8.55
2018-01-04T13:21:32.787Z,8.55
2018-01-04T13:22:33.361Z,8.56
2018-01-04T13:23:33.936Z,8.48
2018-01-04T13:24:34.509Z,8.46
2018-01-04T13:25:35.097Z,8.49
2018-01-04T13:26:35.672Z,8.56
2018-01-04T13:27:36.247Z,8.53
2018-01-04T13:28:36.821Z,8.55
2018-01-04T13:29:37.394Z,8.53
2018-01-04T13:30:37.969Z,8.49
2018-01-04T13:31:38.542Z,8.56
2018-01-04T13:32:39.113Z,8.44
2018-01-04T13:33:39.685Z,8.51
2018-01-04T13:34:40.257Z,8.38
2018-01-04T13:35:40.831Z,8.41
2018-01-04T13:36:41.403Z,8.52
2018-01-04T13:37:41.977Z,8.44
2018-01-04T13:38:42.548Z,8.41
2018-01-04T13:39:43.122Z,8.33
2018-01-04T13:40:43.696Z,8.34
2018-01-04T13:41:44.271Z,8.31
2018-01-04T13:42:44.841Z,8.31
2018-01-04T13:43:45.414Z,8.37
2018-01-04T13:44:45.987Z,8.36
2018-01-04T13:45:46.564Z,8.24
2018-01-04T13:46:47.147Z,8.30
2018-01-04T13:47:47.721Z,8.31
2018-01-04T13:48:48.295Z,8.36
2018-01-04T13:49:48.881Z,8.27
2018-01-04T13:50:49.454Z,8.26
2018-01-04T13:51:50.028Z,8.19
2018-01-04T13:52:50.603Z,8.24
2018-01-04T13:53:51.176Z,8.24
2018-01-04T13:54:51.748Z,8.20
2018-01-04T13:55:52.319Z,8.23
2018-01-04T13:56:52.892Z,8.24
2018-01-04T13:57:53.466Z,8.24
2018-01-04T13:58:54.040Z,8.13
2018-01-04T13:59:54.610Z,8.16
2018-01-04T14:00:55.182Z,8.10
2018-01-04T14:01:55.755Z,8.15
2018-01-04T14:02:56.330Z,8.09
2018-01-04T14:03:56.902Z,8.13
2018-01-04T14:04:57.475Z,8.06
2018-01-04T14:05:58.050Z,8.13
2018-01-04T14:06:58.624Z,8.13
2018-01-04T14:07:59.195Z,8.16
2018-01-04T14:08:59.768Z,8.16
2018-01-04T14:10:00.342Z,8.09
2018-01-04T14:11:00.917Z,8.15
2018-01-04T14:12:01.487Z,8.12
2018-01-04T14:13:02.061Z,8.12
2018-01-04T14:14:02.632Z,8.06
2018-01-04T14:15:03.204Z,8.03
2018-01-04T14:16:03.779Z,7.97
2018-01-04T14:17:04.364Z,8.00
2018-01-04T14:18:04.937Z,8.03
2018-01-04T14:19:05.509Z,7.95
2018-01-04T14:20:06.081Z,7.90
2018-01-04T14:21:06.653Z,7.94
2018-01-04T14:22:07.226Z,7.97
2018-01-04T14:23:07.799Z,7.98
2018-01-04T14:24:08.372Z,8.01
2018-01-04T14:25:08.943Z,8.05
2018-01-04T14:26:09.516Z,7.98
2018-01-04T14:27:10.090Z,7.91
2018-01-04T14:28:10.662Z,7.93
2018-01-04T14:29:11.235Z,7.87
2018-01-04T14:30:11.823Z,7.87
2018-01-04T14:31:12.396Z,7.79
2018-01-04T14:32:12.981Z,7.88
2018-01-04T14:33:13.551Z,7.87
2018-01-04T14:34:14.124Z,7.83
2018-01-04T14:35:14.697Z,7.83
2018-01-04T14:36:15.285Z,7.87
2018-01-04T14:37:15.858Z,7.82
2018-01-04T14:38:16.430Z,7.85
2018-01-04T14:39:17.018Z,7.85
2018-01-04T14:40:17.592Z,7.75
2018-01-04T14:41:18.162Z,7.83
2018-01-04T14:42:18.736Z,7.80
2018-01-04T14:43:19.310Z,7.90
2018-01-04T14:44:19.883Z,7.75
2018-01-04T14:45:20.455Z,7.67
2018-01-04T14:46:21.026Z,7.80
2018-01-04T14:47:21.611Z,7.72
2018-01-04T14:48:22.184Z,7.70
2018-01-04T14:49:22.757Z,7.80
2018-01-04T14:50:23.341Z,7.73
2018-01-04T14:51:23.914Z,7.70
2018-01-04T14:52:24.487Z,7.79
2018-01-04T14:53:25.059Z,7.75
2018-01-04T14:54:25.629Z,7.72
2018-01-04T14:55:26.202Z,7.76
2018-01-04T14:56:26.774Z,7.77
2018-01-04T14:57:27.348Z,7.77
2018-01-04T14:58:27.917Z,7.72
2018-01-04T14:59:28.490Z,7.73
2018-01-04T15:00:29.060Z,7.76
2018-01-04T15:01:29.633Z,7.82
2018-01-04T15:02:30.208Z,7.72
2018-01-04T15:03:30.777Z,7.73
2018-01-04T15:04:31.349Z,7.79
2018-01-04T15:05:31.920Z,7.72
2018-01-04T15:06:32.492Z,7.70
2018-01-04T15:07:33.063Z,7.72
2018-01-04T15:08:33.635Z,7.75
2018-01-04T15:09:34.208Z,7.79
2018-01-04T15:10:34.778Z,7.73
2018-01-04T15:11:35.349Z,7.69
2018-01-04T15:12:35.919Z,7.75
2018-01-04T15:13:36.490Z,7.69
2018-01-04T15:14:37.062Z,7.70
2018-01-04T15:15:37.632Z,7.76
2018-01-04T15:16:38.202Z,7.69
2018-01-04T15:17:38.772Z,7.72
2018-01-04T15:18:39.342Z,7.72
2018-01-04T15:19:39.911Z,7.66
2018-01-04T15:20:40.481Z,7.63
2018-01-04T15:21:41.049Z,7.63
2018-01-04T15:22:41.620Z,7.60
2018-01-04T15:23:42.191Z,7.66
2018-01-04T15:24:42.795Z,7.56
2018-01-04T15:25:43.345Z,7.54
2018-01-04T15:26:43.951Z,7.60
2018-01-04T15:27:44.511Z,7.60
2018-01-04T15:28:45.081Z,7.56
2018-01-04T15:29:45.666Z,7.56
2018-01-04T15:30:46.257Z,7.57
2018-01-04T15:31:46.807Z,7.56
2018-01-04T15:32:47.377Z,7.58
2018-01-04T15:33:47.948Z,7.51
2018-01-04T15:34:48.516Z,7.60
2018-01-04T15:35:49.087Z,7.51
2018-01-04T15:36:49.657Z,7.51
2018-01-04T15:37:50.228Z,7.53
2018-01-04T15:38:50.798Z,7.58
2018-01-04T15:39:51.368Z,7.47
2018-01-04T15:40:51.937Z,7.47
2018-01-04T15:41:52.507Z,7.51
2018-01-04T15:42:53.076Z,7.43
2018-01-04T15:43:53.646Z,7.48
2018-01-04T15:44:54.215Z,7.48
2018-01-04T15:45:54.785Z,7.54
2018-01-04T15:46:55.355Z,7.54
2018-01-04T15:47:55.926Z,7.50
2018-01-04T15:48:56.498Z,7.57
2018-01-04T15:49:57.066Z,7.61
2018-01-04T15:50:57.636Z,7.56
2018-01-04T15:51:58.204Z,7.56
2018-01-04T15:52:58.778Z,7.69
2018-01-04T15:53:59.343Z,7.63
2018-01-04T15:54:59.928Z,7.75
2018-01-04T15:56:00.497Z,7.66
2018-01-04T15:57:01.069Z,7.73
2018-01-04T15:58:01.635Z,7.85
2018-01-04T15:59:02.203Z,7.85
2018-01-04T16:00:02.786Z,7.90
2018-01-04T16:01:03.342Z,7.87
2018-01-04T16:02:03.910Z,7.90
2018-01-04T16:03:04.481Z,7.87
2018-01-04T16:04:05.052Z,7.87
2018-01-04T16:05:05.623Z,7.97
2018-01-04T16:06:06.192Z,8.03
2018-01-04T16:07:06.762Z,7.97
2018-01-04T16:08:07.345Z,7.98
2018-01-04T16:09:07.914Z,8.01
2018-01-04T16:10:08.483Z,8.05
2018-01-04T16:11:09.052Z,8.05
2018-01-04T16:12:09.622Z,8.05