createdAt,value
2023-01-07T00:02:25.022Z,16.40
2023-01-07T00:04:53.365Z,16.40
2023-01-07T00:07:21.683Z,16.20
2023-01-07T00:09:49.939Z,16.50
2023-01-07T00:12:18.308Z,16.00
2023-01-07T00:14:46.695Z,16.30
2023-01-07T00:17:15.004Z,16.90
2023-01-07T00:19:43.327Z,15.80
2023-01-07T00:22:11.857Z,17.10
2023-01-07T00:24:40.201Z,18.20
2023-01-07T00:27:08.528Z,18.10
2023-01-07T00:29:36.932Z,18.10
2023-01-07T00:32:05.209Z,18.90
2023-01-07T00:34:33.587Z,18.00
2023-01-07T00:37:20.470Z,18.00
2023-01-07T00:39:48.763Z,17.60
2023-01-07T00:42:35.847Z,17.20
2023-01-07T00:45:04.474Z,17.40
2023-01-07T00:47:32.919Z,19.20
2023-01-07T00:50:01.360Z,18.30
2023-01-07T00:52:29.773Z,16.60
2023-01-07T00:54:59.216Z,16.60
2023-01-07T00:57:28.242Z,18.00
2023-01-07T00:59:56.550Z,17.80
2023-01-07T01:02:24.947Z,17.10
2023-01-07T01:04:54.056Z,17.00
2023-01-07T01:07:22.374Z,17.70
2023-01-07T01:09:50.882Z,19.00
2023-01-07T01:12:19.182Z,17.80
2023-01-07T01:14:47.426Z,16.80
2023-01-07T01:17:15.924Z,17.40
2023-01-07T01:19:44.262Z,16.50
2023-01-07T01:22:12.957Z,16.80
2023-01-07T01:24:41.263Z,17.00
2023-01-07T01:27:10.247Z,17.20
2023-01-07T01:29:38.559Z,17.50
2023-01-07T01:32:07.632Z,15.80
2023-01-07T01:34:36.003Z,18.00
2023-01-07T01:37:04.498Z,17.30
2023-01-07T01:39:32.972Z,17.60
2023-01-07T01:42:01.731Z,17.60
2023-01-07T01:44:53.432Z,17.90
2023-01-07T01:47:47.072Z,17.90
2023-01-07T01:50:30.199Z,16.50
2023-01-07T01:53:10.938Z,16.90
2023-01-07T01:55:50.482Z,16.80
2023-01-07T01:58:32.242Z,16.50
2023-01-07T02:01:00.836Z,15.30
2023-01-07T02:03:32.652Z,15.80
2023-01-07T02:06:02.831Z,15.50
2023-01-07T02:08:31.392Z,15.20
2023-01-07T02:11:08.395Z,15.00
2023-01-07T02:13:55.685Z,14.90
2023-01-07T02:16:53.410Z,15.10
2023-01-07T02:19:33.688Z,14.60
2023-01-07T02:22:11.229Z,14.70
2023-01-07T02:25:17.278Z,15.80
2023-01-07T02:28:27.135Z,15.50
2023-01-07T02:31:07.816Z,16.70
2023-01-07T02:33:49.782Z,17.10
2023-01-07T02:36:24.528Z,18.00
2023-01-07T02:39:23.886Z,18.50
2023-01-07T02:41:59.759Z,18.20
2023-01-07T02:44:42.530Z,17.00
2023-01-07T02:47:38.902Z,18.00
2023-01-07T02:50:09.158Z,18.30
2023-01-07T02:52:37.713Z,18.40
2023-01-07T02:55:16.851Z,18.50
2023-01-07T02:58:16.821Z,16.70
2023-01-07T03:01:22.991Z,17.10
2023-01-07T03:04:10.020Z,17.40
2023-01-07T03:06:41.111Z,16.50
2023-01-07T03:09:25.481Z,17.60
2023-01-07T03:12:06.170Z,15.60
2023-01-07T03:14:50.744Z,16.70
2023-01-07T03:17:24.694Z,15.90
2023-01-07T03:19:57.937Z,15.10
2023-01-07T03:22:29.926Z,15.50
2023-01-07T03:24:59.886Z,17.00
2023-01-07T03:27:33.407Z,14.70
2023-01-07T03:30:07.945Z,15.90
2023-01-07T03:32:44.472Z,15.20
2023-01-07T03:35:13.809Z,15.00
2023-01-07T03:37:43.275Z,15.30
2023-01-07T03:40:12.651Z,15.80
2023-01-07T03:42:41.843Z,16.80
2023-01-07T03:45:23.715Z,16.10
2023-01-07T03:47:54.455Z,15.50
2023-01-07T03:50:24.383Z,15.40
2023-01-07T03:52:53.308Z,15.50
2023-01-07T03:55:22.366Z,14.50
2023-01-07T03:57:50.988Z,14.50
2023-01-07T04:00:19.515Z,14.60
2023-01-07T04:02:52.203Z,14.20
2023-01-07T04:05:33.316Z,14.70
2023-01-07T04:08:01.903Z,15.20
2023-01-07T04:10:33.644Z,15.70
2023-01-07T04:13:01.953Z,14.70
2023-01-07T04:15:30.885Z,16.30
2023-01-07T04:17:59.368Z,15.10
2023-01-07T04:20:29.059Z,15.90
2023-01-07T04:22:57.445Z,17.50
2023-01-07T04:25:25.834Z,16.70
2023-01-07T04:27:54.228Z,17.20
2023-01-07T04:30:22.938Z,17.90
2023-01-07T04:32:52.226Z,17.90
2023-01-07T04:35:20.609Z,18.50
2023-01-07T04:37:48.971Z,19.40
2023-01-07T04:40:17.498Z,18.60
2023-01-07T04:42:45.879Z,20.20
2023-01-07T04:45:14.228Z,18.90
2023-01-07T04:47:42.836Z,17.60
2023-01-07T04:50:11.485Z,16.50
2023-01-07T04:52:40.938Z,18.50
2023-01-07T04:55:11.136Z,18.30
2023-01-07T04:57:39.691Z,16.30
2023-01-07T05:00:09.720Z,18.80
2023-01-07T05:02:38.497Z,18.50
2023-01-07T05:05:07.094Z,17.50
2023-01-07T05:07:35.953Z,17.30
2023-01-07T05:10:05.402Z,18.10
2023-01-07T05:12:35.495Z,18.50
2023-01-07T05:15:06.290Z,16.70
2023-01-07T05:17:35.339Z,17.80
2023-01-07T05:20:05.675Z,17.40
2023-01-07T05:22:34.165Z,17.60
2023-01-07T05:25:03.010Z,19.10
2023-01-07T05:27:31.782Z,18.20
2023-01-07T05:30:00.201Z,17.20
2023-01-07T05:32:28.572Z,16.70
2023-01-07T05:34:57.922Z,15.80
2023-01-07T05:37:26.635Z,17.00
2023-01-07T05:39:55.147Z,18.50
2023-01-07T05:42:23.455Z,19.00
2023-01-07T05:44:51.997Z,18.00
2023-01-07T05:47:20.677Z,19.50
2023-01-07T05:49:49.503Z,19.70
2023-01-07T05:52:17.890Z,19.40
2023-01-07T05:54:46.338Z,22.20
2023-01-07T05:57:14.662Z,22.90
2023-01-07T05:59:42.965Z,22.80
2023-01-07T06:02:11.362Z,21.20
2023-01-07T06:04:39.777Z,19.90
2023-01-07T06:07:08.238Z,19.70
2023-01-07T06:09:36.638Z,20.60
2023-01-07T06:12:05.151Z,21.60
2023-01-07T06:14:33.510Z,19.90
2023-01-07T06:17:02.023Z,20.60
2023-01-07T06:19:30.492Z,18.70
2023-01-07T06:21:59.599Z,20.10
2023-01-07T06:24:28.037Z,19.40
2023-01-07T06:26:56.352Z,22.80
2023-01-07T06:29:24.743Z,21.80
2023-01-07T06:31:53.148Z,22.40
2023-01-07T06:34:21.787Z,21.70
2023-01-07T06:36:50.191Z,22.50
2023-01-07T06:39:18.663Z,22.70
2023-01-07T06:41:47.001Z,23.10
2023-01-07T06:44:15.284Z,33.30
2023-01-07T06:46:43.738Z,52.40
2023-01-07T06:49:12.094Z,55.90
2023-01-07T06:51:40.518Z,54.00
2023-01-07T06:54:08.836Z,50.80
2023-01-07T06:56:37.189Z,38.40
2023-01-07T06:59:05.629Z,34.90
2023-01-07T07:01:34.130Z,38.10
2023-01-07T07:04:02.551Z,37.20
2023-01-07T07:06:30.900Z,27.70
2023-01-07T07:08:59.261Z,24.30
2023-01-07T07:11:27.537Z,25.40
2023-01-07T07:13:55.933Z,22.60
2023-01-07T07:16:24.364Z,24.70
2023-01-07T07:18:54.031Z,23.10
2023-01-07T07:21:22.372Z,23.00
2023-01-07T07:23:50.740Z,20.10
2023-01-07T07:26:19.047Z,20.50
2023-01-07T07:28:47.334Z,20.80
2023-01-07T07:31:15.734Z,20.10
2023-01-07T07:33:44.070Z,21.00
2023-01-07T07:36:12.370Z,22.50
2023-01-07T07:38:40.735Z,20.90
2023-01-07T07:41:09.019Z,22.60
2023-01-07T07:43:37.323Z,21.70
2023-01-07T07:46:05.983Z,22.10
2023-01-07T07:48:34.361Z,24.00
2023-01-07T07:51:02.676Z,24.40
2023-01-07T07:53:31.134Z,26.90
2023-01-07T07:55:59.577Z,33.20
2023-01-07T07:58:27.914Z,33.60
2023-01-07T08:00:56.242Z,32.80
2023-01-07T08:03:24.662Z,37.40
2023-01-07T08:05:52.988Z,39.90
2023-01-07T08:08:21.321Z,47.90
2023-01-07T08:10:49.698Z,53.70
2023-01-07T08:13:19.310Z,52.90
2023-01-07T08:15:47.789Z,43.20
2023-01-07T08:18:16.161Z,47.20
2023-01-07T08:20:44.546Z,52.90
2023-01-07T08:23:12.881Z,41.60
2023-01-07T08:25:41.253Z,49.50
2023-01-07T08:28:11.803Z,86.40
2023-01-07T08:30:40.202Z,111.30
2023-01-07T08:33:08.946Z,105.50
2023-01-07T08:35:37.275Z,108.80
2023-01-07T08:38:08.450Z,100.20
2023-01-07T08:40:37.469Z,85.50
2023-01-07T08:43:08.045Z,56.80
2023-01-07T08:45:36.892Z,48.60
2023-01-07T08:48:05.778Z,42.30
2023-01-07T08:50:34.426Z,36.30
2023-01-07T08:53:02.788Z,33.70
2023-01-07T08:55:31.155Z,32.90
2023-01-07T08:57:59.527Z,31.80
2023-01-07T09:00:28.065Z,31.20
2023-01-07T09:02:56.598Z,31.10
2023-01-07T09:05:24.982Z,33.60
2023-01-07T09:07:54.532Z,30.40
2023-01-07T09:10:23.501Z,31.70
2023-01-07T09:12:51.755Z,32.30
2023-01-07T09:15:19.996Z,32.20
2023-01-07T09:17:48.451Z,32.90
2023-01-07T09:20:16.946Z,31.80
2023-01-07T09:22:45.244Z,31.00
2023-01-07T09:25:14.212Z,29.10
2023-01-07T09:27:42.612Z,26.80
2023-01-07T09:30:11.595Z,25.10
2023-01-07T09:32:40.041Z,21.20
2023-01-07T09:35:08.890Z,21.10
2023-01-07T09:37:37.678Z,18.30
2023-01-07T09:40:10.582Z,17.30
2023-01-07T09:43:08.926Z,17.20
2023-01-07T09:45:48.316Z,17.60
2023-01-07T09:48:22.195Z,16.00
2023-01-07T09:51:12.907Z,14.70
2023-01-07T09:53:51.589Z,15.10
2023-01-07T09:56:40.687Z,14.20
2023-01-07T09:59:10.924Z,14.00
2023-01-07T10:01:56.287Z,12.40
2023-01-07T10:04:30.732Z,12.70
2023-01-07T10:07:17.575Z,12.90
2023-01-07T10:10:14.252Z,11.90
2023-01-07T10:13:05.475Z,11.70
2023-01-07T10:16:03.680Z,10.70
2023-01-07T10:19:07.469Z,11.20
2023-01-07T10:22:02.923Z,11.20
2023-01-07T10:24:37.138Z,10.70
2023-01-07T10:27:14.385Z,11.90
2023-01-07T10:30:15.402Z,12.30
2023-01-07T10:32:46.250Z,10.40
2023-01-07T10:35:21.423Z,11.30
2023-01-07T10:37:49.851Z,9.10
2023-01-07T10:40:36.683Z,8.60
2023-01-07T10:43:24.857Z,8.10
2023-01-07T10:46:34.433Z,7.80
2023-01-07T10:49:38.693Z,7.50
2023-01-07T10:52:26.903Z,8.40
2023-01-07T10:55:23.179Z,8.10
2023-01-07T10:57:51.657Z,7.00
2023-01-07T11:00:20.782Z,8.50
2023-01-07T11:02:55.264Z,6.90
2023-01-07T11:05:28.086Z,6.00
2023-01-07T11:08:01.809Z,5.90
2023-01-07T11:10:36.620Z,6.40
2023-01-07T11:13:19.158Z,6.70
2023-01-07T11:15:53.274Z,7.10
2023-01-07T11:18:36.879Z,6.90
2023-01-07T11:21:05.334Z,6.80
2023-01-07T11:23:35.222Z,6.90
2023-01-07T11:26:15.730Z,7.00
2023-01-07T11:28:52.703Z,6.50
2023-01-07T11:31:42.941Z,7.10
2023-01-07T11:34:26.804Z,6.00
2023-01-07T11:36:55.348Z,7.10
2023-01-07T11:39:27.440Z,6.60
2023-01-07T11:42:23.956Z,5.60
2023-01-07T11:46:19.438Z,5.40
2023-01-07T11:49:01.475Z,5.40
2023-01-07T11:51:40.219Z,5.00
2023-01-07T11:54:20.849Z,6.60
2023-01-07T11:56:49.927Z,4.90
2023-01-07T11:59:21.135Z,5.50
2023-01-07T12:01:52.103Z,5.80
2023-01-07T12:04:25.390Z,5.50
2023-01-07T12:06:58.030Z,8.00
2023-01-07T12:09:35.655Z,5.90
2023-01-07T12:12:31.787Z,5.80
2023-01-07T12:15:24.519Z,5.00
2023-01-07T12:18:01.968Z,6.20
2023-01-07T12:21:02.591Z,6.80
2023-01-07T12:23:44.995Z,6.40
2023-01-07T12:26:19.331Z,6.90
2023-01-07T12:29:16.382Z,6.90
2023-01-07T12:32:04.089Z,6.90
2023-01-07T12:35:14.392Z,8.00
2023-01-07T12:37:57.511Z,7.00
2023-01-07T12:40:53.579Z,8.20
2023-01-07T12:43:30.975Z,8.20
2023-01-07T12:46:02.465Z,7.70
2023-01-07T12:48:58.180Z,8.50
2023-01-07T12:54:14.620Z,7.10
2023-01-07T12:56:58.555Z,8.40
2023-01-07T12:59:48.620Z,9.70
2023-01-07T13:02:38.349Z,10.50
2023-01-07T13:05:15.980Z,11.80
2023-01-07T13:08:11.008Z,11.00
2023-01-07T13:10:48.486Z,10.20
2023-01-07T13:13:24.448Z,11.60
2023-01-07T13:15:53.626Z,10.50
2023-01-07T13:18:21.959Z,8.10
2023-01-07T13:21:01.182Z,9.30
2023-01-07T13:24:03.487Z,7.60
2023-01-07T13:26:44.297Z,8.20
2023-01-07T13:29:47.154Z,8.00
2023-01-07T13:32:25.762Z,8.50
2023-01-07T13:35:05.727Z,7.00
2023-01-07T13:37:46.392Z,7.90
2023-01-07T13:40:30.118Z,6.70
2023-01-07T13:43:14.130Z,6.60
2023-01-07T13:45:49.178Z,6.90
2023-01-07T13:51:07.571Z,7.80
2023-01-07T13:53:44.542Z,8.60
2023-01-07T13:56:18.961Z,8.70
2023-01-07T13:58:53.455Z,8.90
2023-01-07T14:01:33.031Z,9.20
2023-01-07T14:04:04.401Z,9.80
2023-01-07T14:06:41.953Z,9.60
2023-01-07T14:09:18.778Z,10.10
2023-01-07T14:11:58.295Z,10.30
2023-01-07T14:14:51.101Z,11.00
2023-01-07T14:17:51.614Z,11.00
2023-01-07T14:20:25.740Z,11.00
2023-01-07T14:23:04.651Z,12.00
2023-01-07T14:25:35.783Z,11.10
2023-01-07T14:28:47.290Z,12.00
2023-01-07T14:31:24.936Z,12.10
2023-01-07T14:34:02.032Z,12.00
2023-01-07T14:37:01.350Z,13.00
2023-01-07T14:39:34.973Z,15.10
2023-01-07T14:42:41.081Z,16.30
2023-01-07T14:45:42.100Z,16.50
2023-01-07T14:48:10.324Z,16.40
2023-01-07T14:51:17.398Z,18.30
2023-01-07T14:53:45.639Z,19.40
2023-01-07T14:56:43.197Z,20.70
2023-01-07T14:59:36.567Z,22.00
2023-01-07T15:02:23.499Z,22.10
2023-01-07T15:05:16.703Z,24.90
2023-01-07T15:08:16.854Z,27.40
2023-01-07T15:11:08.344Z,24.80
2023-01-07T15:14:03.205Z,26.20
2023-01-07T15:16:34.897Z,31.10
2023-01-07T15:19:03.678Z,31.90
2023-01-07T15:21:42.052Z,28.10
2023-01-07T15:24:32.972Z,28.80
2023-01-07T15:27:07.435Z,34.00
2023-01-07T15:29:54.785Z,33.80
2023-01-07T15:32:41.807Z,31.90
2023-01-07T15:35:19.704Z,33.80
2023-01-07T15:37:50.659Z,29.90
2023-01-07T15:40:23.616Z,33.50
2023-01-07T15:42:55.977Z,31.30
2023-01-07T15:45:27.820Z,31.90
2023-01-07T15:48:11.739Z,31.60
2023-01-07T15:50:45.259Z,33.70
2023-01-07T15:53:13.518Z,35.30
2023-01-07T15:55:45.235Z,35.10
2023-01-07T15:58:17.921Z,37.90
2023-01-07T16:00:54.615Z,40.20
2023-01-07T16:03:23.849Z,35.80
2023-01-07T16:05:53.359Z,36.80
2023-01-07T16:08:31.052Z,34.20
2023-01-07T16:10:59.520Z,33.50
2023-01-07T16:13:29.116Z,43.90
2023-01-07T16:16:03.524Z,48.80
2023-01-07T16:18:34.931Z,43.00
2023-01-07T16:21:15.040Z,35.40
2023-01-07T16:23:46.619Z,36.00
2023-01-07T16:26:21.058Z,35.70
2023-01-07T16:28:53.528Z,32.80
2023-01-07T16:31:25.969Z,33.90
2023-01-07T16:33:56.826Z,44.40
2023-01-07T16:36:35.403Z,34.80
2023-01-07T16:39:14.697Z,34.70
2023-01-07T16:41:43.333Z,29.30
2023-01-07T16:44:37.303Z,34.70
2023-01-07T16:47:14.397Z,27.30
2023-01-07T16:49:42.796Z,28.10
2023-01-07T16:52:16.506Z,25.60
2023-01-07T16:54:46.494Z,28.70
2023-01-07T16:57:15.142Z,31.70
2023-01-07T16:59:45.434Z,28.00
2023-01-07T17:02:29.166Z,29.30
2023-01-07T17:05:29.184Z,28.20
2023-01-07T17:08:02.527Z,28.70
2023-01-07T17:10:37.692Z,27.10
2023-01-07T17:15:43.641Z,27.20
2023-01-07T17:18:12.010Z,26.20
2023-01-07T17:21:01.915Z,25.60
2023-01-07T17:23:30.387Z,25.30
2023-01-07T17:26:22.066Z,22.00
2023-01-07T17:28:56.593Z,22.70
2023-01-07T17:31:25.499Z,22.50
2023-01-07T17:33:55.299Z,21.80
2023-01-07T17:36:29.207Z,22.40
2023-01-07T17:38:57.674Z,20.30
2023-01-07T17:41:44.866Z,22.70
2023-01-07T17:44:14.969Z,24.10
2023-01-07T17:46:43.406Z,22.50
2023-01-07T17:49:11.830Z,23.90
2023-01-07T17:51:43.467Z,22.10
2023-01-07T17:54:25.660Z,23.50
2023-01-07T17:56:54.008Z,22.90
2023-01-07T17:59:23.531Z,21.60
2023-01-07T18:01:55.139Z,21.20
2023-01-07T18:04:24.153Z,21.30
2023-01-07T18:06:52.504Z,22.90
2023-01-07T18:09:21.875Z,22.60
2023-01-07T18:12:09.357Z,21.80
2023-01-07T18:14:37.730Z,22.70
2023-01-07T18:17:07.495Z,23.60
2023-01-07T18:19:35.854Z,28.10
2023-01-07T18:22:04.248Z,28.50
2023-01-07T18:24:32.637Z,26.60
2023-01-07T18:27:00.956Z,28.60
2023-01-07T18:29:29.354Z,27.50
2023-01-07T18:31:57.919Z,28.80
2023-01-07T18:34:26.364Z,27.10
2023-01-07T18:36:54.722Z,24.20
2023-01-07T18:39:23.127Z,23.60
2023-01-07T18:41:51.560Z,23.40
2023-01-07T18:44:22.145Z,24.70
2023-01-07T18:46:50.582Z,21.80
2023-01-07T18:49:19.065Z,24.70
2023-01-07T18:51:48.124Z,23.70
2023-01-07T18:54:17.722Z,23.70
2023-01-07T18:56:46.083Z,22.80
2023-01-07T18:59:14.579Z,21.30
2023-01-07T19:01:43.505Z,22.50
2023-01-07T19:04:12.053Z,20.60
2023-01-07T19:06:40.554Z,21.00
2023-01-07T19:09:08.965Z,21.00
2023-01-07T19:11:38.501Z,21.30
2023-01-07T19:14:08.615Z,21.50
2023-01-07T19:16:39.151Z,20.80
2023-01-07T19:19:07.975Z,22.80
2023-01-07T19:21:36.909Z,21.60
2023-01-07T19:24:05.736Z,20.40
2023-01-07T19:26:35.433Z,22.20
2023-01-07T19:29:04.089Z,22.30
2023-01-07T19:31:32.590Z,22.60
2023-01-07T19:34:02.985Z,21.70
2023-01-07T19:36:31.860Z,23.00
2023-01-07T19:39:00.430Z,23.30
2023-01-07T19:41:28.803Z,33.70
2023-01-07T19:43:59.390Z,35.30
2023-01-07T19:46:29.843Z,27.10
2023-01-07T19:48:59.268Z,32.80
2023-01-07T19:51:27.694Z,35.20
2023-01-07T19:53:56.683Z,33.80
2023-01-07T19:56:25.077Z,33.60
2023-01-07T19:58:54.199Z,29.80
2023-01-07T20:01:28.954Z,34.50
2023-01-07T20:03:59.177Z,28.10
2023-01-07T20:06:30.275Z,29.30
2023-01-07T20:08:59.024Z,26.00
2023-01-07T20:11:27.445Z,29.90
2023-01-07T20:13:55.727Z,25.80
2023-01-07T20:16:24.912Z,25.00
2023-01-07T20:18:55.992Z,22.70
2023-01-07T20:21:26.116Z,22.20
2023-01-07T20:23:55.097Z,21.70
2023-01-07T20:26:27.353Z,20.70
2023-01-07T20:28:57.367Z,20.80
2023-01-07T20:31:27.801Z,22.60
2023-01-07T20:33:56.346Z,21.60
2023-01-07T20:36:31.553Z,21.70
2023-01-07T20:39:05.690Z,22.80
2023-01-07T20:41:35.832Z,22.00
2023-01-07T20:44:08.266Z,22.70
2023-01-07T20:46:39.114Z,24.60
2023-01-07T20:49:10.868Z,22.50
2023-01-07T20:51:42.569Z,23.30
2023-01-07T20:54:11.295Z,24.00
2023-01-07T20:56:40.321Z,25.00
2023-01-07T20:59:09.195Z,27.40
2023-01-07T21:01:38.910Z,26.70
2023-01-07T21:04:07.279Z,26.10
2023-01-07T21:06:35.613Z,24.60
2023-01-07T21:09:04.333Z,24.90
2023-01-07T21:11:32.750Z,25.90
2023-01-07T21:14:01.115Z,24.20
2023-01-07T21:16:29.663Z,23.50
2023-01-07T21:18:58.430Z,24.40
2023-01-07T21:21:26.797Z,22.80
2023-01-07T21:23:55.657Z,23.90
2023-01-07T21:26:25.328Z,24.50
2023-01-07T21:28:59.835Z,23.30
2023-01-07T21:31:28.555Z,24.10
2023-01-07T21:33:58.278Z,23.80
2023-01-07T21:36:27.856Z,24.30
2023-01-07T21:38:58.534Z,22.80
2023-01-07T21:41:28.525Z,23.10
2023-01-07T21:43:57.584Z,23.80
2023-01-07T21:46:25.962Z,22.60
2023-01-07T21:48:54.634Z,22.20
2023-01-07T21:51:27.813Z,24.00
2023-01-07T21:53:58.102Z,24.30
2023-01-07T21:56:31.443Z,22.60
2023-01-07T21:59:00.353Z,21.20
2023-01-07T22:01:29.297Z,22.00
2023-01-07T22:03:59.904Z,21.10
2023-01-07T22:06:31.716Z,21.10
2023-01-07T22:09:05.967Z,22.60
2023-01-07T22:11:38.721Z,22.10
2023-01-07T22:14:10.036Z,21.60
2023-01-07T22:16:38.366Z,24.30
2023-01-07T22:19:06.776Z,22.30
2023-01-07T22:21:35.188Z,24.30
2023-01-07T22:24:03.949Z,21.60
2023-01-07T22:26:32.330Z,24.50
2023-01-07T22:29:03.264Z,22.80
2023-01-07T22:34:40.436Z,22.40
2023-01-07T22:41:12.342Z,25.10
2023-01-07T22:43:41.323Z,24.80
2023-01-07T22:46:09.689Z,25.70
2023-01-07T22:48:39.002Z,22.00
2023-01-07T22:51:15.283Z,24.00
2023-01-07T22:53:45.046Z,25.30
2023-01-07T22:56:14.209Z,27.10
2023-01-07T22:58:42.570Z,27.40
2023-01-07T23:01:14.386Z,29.30
2023-01-07T23:03:44.039Z,25.40
2023-01-07T23:06:15.020Z,25.20
2023-01-07T23:08:44.999Z,23.10
2023-01-07T23:11:33.404Z,33.10
2023-01-07T23:14:02.611Z,31.70
2023-01-07T23:16:31.074Z,26.90
2023-01-07T23:18:59.401Z,33.20
2023-01-07T23:21:28.222Z,40.70
2023-01-07T23:23:56.559Z,39.10
2023-01-07T23:26:25.202Z,40.60
2023-01-07T23:28:53.647Z,40.50
2023-01-07T23:31:22.076Z,33.50
2023-01-07T23:33:50.510Z,30.90
2023-01-07T23:36:18.902Z,30.10
2023-01-07T23:38:47.697Z,27.70
2023-01-07T23:41:16.278Z,21.60
2023-01-07T23:43:44.769Z,22.30
2023-01-07T23:46:13.519Z,22.80
2023-01-07T23:48:41.824Z,25.80
2023-01-07T23:51:15.942Z,24.40
2023-01-07T23:53:45.573Z,25.40
2023-01-07T23:56:17.150Z,21.70
2023-01-07T23:58:45.567Z,20.70
