createdAt,value
2018-05-27T00:00:09.024Z,1035.87
2018-05-27T00:01:09.020Z,1035.94
2018-05-27T00:02:09.017Z,1035.92
2018-05-27T00:03:09.008Z,1035.93
2018-05-27T00:04:09.011Z,1035.97
2018-05-27T00:05:09.000Z,1035.96
2018-05-27T00:06:08.997Z,1035.97
2018-05-27T00:07:08.999Z,1035.97
2018-05-27T00:08:08.990Z,1036
2018-05-27T00:09:08.987Z,1035.98
2018-05-27T00:10:08.985Z,1035.98
2018-05-27T00:11:08.985Z,1036.03
2018-05-27T00:12:08.985Z,1035.97
2018-05-27T00:13:08.974Z,1035.96
2018-05-27T00:14:08.969Z,1035.95
2018-05-27T00:15:08.967Z,1035.97
2018-05-27T00:16:08.969Z,1035.94
2018-05-27T00:17:08.959Z,1035.92
2018-05-27T00:18:08.961Z,1035.93
2018-05-27T00:19:08.952Z,1035.92
2018-05-27T00:20:08.954Z,1035.89
2018-05-27T00:21:08.944Z,1035.89
2018-05-27T00:22:08.946Z,1035.9
2018-05-27T00:23:08.937Z,1035.87
2018-05-27T00:24:08.940Z,1035.92
2018-05-27T00:25:08.935Z,1035.92
2018-05-27T00:26:08.977Z,1035.93
2018-05-27T00:27:08.924Z,1035.93
2018-05-27T00:28:08.920Z,1035.93
2018-05-27T00:29:08.920Z,1035.97
2018-05-27T00:30:08.917Z,1035.99
2018-05-27T00:31:08.909Z,1035.93
2018-05-27T00:32:08.910Z,1035.93
2018-05-27T00:33:08.900Z,1035.94
2018-05-27T00:34:08.903Z,1035.94
2018-05-27T00:35:08.894Z,1035.92
2018-05-27T00:36:08.900Z,1035.94
2018-05-27T00:37:08.886Z,1035.93
2018-05-27T00:38:08.888Z,1035.94
2018-05-27T00:39:08.880Z,1035.9
2018-05-27T00:40:08.884Z,1035.91
2018-05-27T00:41:08.877Z,1035.95
2018-05-27T00:42:08.872Z,1035.96
2018-05-27T00:43:08.864Z,1035.93
2018-05-27T00:44:08.860Z,1035.94
2018-05-27T00:45:08.863Z,1035.94
2018-05-27T00:46:09.109Z,1035.94
2018-05-27T00:47:08.853Z,1035.92
2018-05-27T00:48:08.845Z,1035.95
2018-05-27T00:49:08.846Z,1035.94
2018-05-27T00:50:08.857Z,1035.93
2018-05-27T00:51:08.839Z,1035.97
2018-05-27T00:52:08.829Z,1035.97
2018-05-27T00:53:08.831Z,1035.95
2018-05-27T00:54:08.821Z,1035.95
2018-05-27T00:55:08.822Z,1035.93
2018-05-27T00:56:08.814Z,1035.94
2018-05-27T00:57:08.816Z,1035.91
2018-05-27T00:58:08.813Z,1035.83
2018-05-27T00:59:08.803Z,1035.83
2018-05-27T01:00:08.799Z,1035.8
2018-05-27T01:01:08.800Z,1035.76
2018-05-27T01:02:08.795Z,1035.75
2018-05-27T01:03:08.795Z,1035.77
2018-05-27T01:04:08.789Z,1035.76
2018-05-27T01:05:08.784Z,1035.79
2018-05-27T01:06:08.776Z,1035.81
2018-05-27T01:07:08.778Z,1035.8
2018-05-27T01:08:08.768Z,1035.8
2018-05-27T01:09:08.769Z,1035.8
2018-05-27T01:10:08.762Z,1035.79
2018-05-27T01:11:08.762Z,1035.79
2018-05-27T01:12:08.753Z,1035.75
2018-05-27T01:13:08.749Z,1035.77
2018-05-27T01:14:08.745Z,1035.76
2018-05-27T01:15:08.781Z,1035.75
2018-05-27T01:16:08.742Z,1035.79
2018-05-27T01:17:08.984Z,1035.79
2018-05-27T01:18:08.730Z,1035.78
2018-05-27T01:19:08.726Z,1035.81
2018-05-27T01:20:08.727Z,1035.83
2018-05-27T01:21:08.718Z,1035.83
2018-05-27T01:22:08.716Z,1035.81
2018-05-27T01:23:08.716Z,1035.84
2018-05-27T01:24:08.708Z,1035.85
2018-05-27T01:25:08.709Z,1035.84
2018-05-27T01:26:08.700Z,1035.82
2018-05-27T01:27:08.703Z,1035.85
2018-05-27T01:28:08.695Z,1035.84
2018-05-27T01:29:08.689Z,1035.86
2018-05-27T01:30:08.684Z,1035.86
2018-05-27T01:31:08.685Z,1035.88
2018-05-27T01:32:08.681Z,1035.86
2018-05-27T01:33:08.676Z,1035.85
2018-05-27T01:34:08.669Z,1035.89
2018-05-27T01:35:08.665Z,1035.89
2018-05-27T01:36:08.666Z,1035.87
2018-05-27T01:37:08.657Z,1035.94
2018-05-27T01:38:08.658Z,1035.91
2018-05-27T01:39:08.649Z,1035.99
2018-05-27T01:40:08.651Z,1036.03
2018-05-27T01:41:08.658Z,1036.06
2018-05-27T01:42:08.643Z,1036.18
2018-05-27T01:43:08.634Z,1036.29
2018-05-27T01:44:08.635Z,1036.3
2018-05-27T01:45:08.634Z,1036.37
2018-05-27T01:46:08.627Z,1036.5
2018-05-27T01:47:08.622Z,1036.45
2018-05-27T01:48:08.620Z,1036.53
2018-05-27T01:49:08.609Z,1036.52
2018-05-27T01:50:08.605Z,1036.55
2018-05-27T01:51:08.601Z,1036.59
2018-05-27T01:52:08.603Z,1036.56
2018-05-27T01:53:08.592Z,1036.6
2018-05-27T01:54:08.594Z,1036.62
2018-05-27T01:55:08.584Z,1036.6
2018-05-27T01:56:08.583Z,1036.63
2018-05-27T01:57:08.574Z,1036.63
2018-05-27T01:58:08.575Z,1036.69
2018-05-27T01:59:08.567Z,1036.68
2018-05-27T02:00:08.566Z,1036.67
2018-05-27T02:01:08.562Z,1036.69
2018-05-27T02:02:08.559Z,1036.68
2018-05-27T02:03:08.547Z,1036.66
2018-05-27T02:04:08.543Z,1036.61
2018-05-27T02:05:08.543Z,1036.61
2018-05-27T02:06:08.542Z,1036.6
2018-05-27T02:07:08.533Z,1036.62
2018-05-27T02:08:08.526Z,1036.6
2018-05-27T02:09:08.524Z,1036.56
2018-05-27T02:10:08.515Z,1036.52
2018-05-27T02:11:08.513Z,1036.54
2018-05-27T02:12:08.504Z,1036.48
2018-05-27T02:13:08.504Z,1036.48
2018-05-27T02:14:08.499Z,1036.42
2018-05-27T02:15:08.489Z,1036.42
2018-05-27T02:16:08.490Z,1036.42
2018-05-27T02:17:08.485Z,1036.37
2018-05-27T02:18:08.479Z,1036.36
2018-05-27T02:19:08.470Z,1036.37
2018-05-27T02:20:08.464Z,1036.31
2018-05-27T02:21:08.470Z,1036.32
2018-05-27T02:22:08.459Z,1036.31
2018-05-27T02:23:08.455Z,1036.32
2018-05-27T02:24:08.452Z,1036.29
2018-05-27T02:25:08.445Z,1036.3
2018-05-27T02:26:08.434Z,1036.31
2018-05-27T02:27:08.435Z,1036.34
2018-05-27T02:28:08.425Z,1036.34
2018-05-27T02:29:08.423Z,1036.27
2018-05-27T02:30:08.414Z,1036.32
2018-05-27T02:31:08.414Z,1036.33
2018-05-27T02:32:08.405Z,1036.33
2018-05-27T02:33:08.410Z,1036.3
2018-05-27T02:34:08.395Z,1036.31
2018-05-27T02:35:08.398Z,1036.36
2018-05-27T02:36:08.389Z,1036.31
2018-05-27T02:37:08.383Z,1036.33
2018-05-27T02:38:08.376Z,1036.32
2018-05-27T02:39:08.374Z,1036.28
2018-05-27T02:40:08.364Z,1036.31
2018-05-27T02:41:08.364Z,1036.31
2018-05-27T02:42:08.354Z,1036.31
2018-05-27T02:43:08.354Z,1036.3
2018-05-27T02:44:08.343Z,1036.34
2018-05-27T02:45:08.343Z,1036.34
2018-05-27T02:46:08.334Z,1036.29
2018-05-27T02:47:08.336Z,1036.32
2018-05-27T02:48:08.322Z,1036.34
2018-05-27T02:49:08.317Z,1036.32
2018-05-27T02:50:08.321Z,1036.36
2018-05-27T02:51:08.312Z,1036.33
2018-05-27T02:52:08.309Z,1036.31
2018-05-27T02:53:08.297Z,1036.33
2018-05-27T02:54:08.293Z,1036.33
2018-05-27T02:55:08.286Z,1036.3
2018-05-27T02:56:08.287Z,1036.32
2018-05-27T02:57:08.277Z,1036.37
2018-05-27T02:58:08.277Z,1036.33
2018-05-27T02:59:08.267Z,1036.38
2018-05-27T03:00:08.266Z,1036.36
2018-05-27T03:01:08.256Z,1036.36
2018-05-27T03:02:08.255Z,1036.36
2018-05-27T03:03:08.251Z,1036.34
2018-05-27T03:04:08.246Z,1036.34
2018-05-27T03:05:08.236Z,1036.35
2018-05-27T03:06:08.230Z,1036.33
2018-05-27T03:07:08.233Z,1036.36
2018-05-27T03:08:08.229Z,1036.29
2018-05-27T03:09:08.220Z,1036.27
2018-05-27T03:10:08.211Z,1036.28
2018-05-27T03:11:08.208Z,1036.28
2018-05-27T03:12:08.205Z,1036.32
2018-05-27T03:13:08.202Z,1036.32
2018-05-27T03:14:08.194Z,1036.34
2018-05-27T03:15:08.189Z,1036.38
2018-05-27T03:16:08.184Z,1036.35
2018-05-27T03:17:08.177Z,1036.32
2018-05-27T03:18:08.168Z,1036.35
2018-05-27T03:19:08.168Z,1036.32
2018-05-27T03:20:08.158Z,1036.29
2018-05-27T03:21:08.153Z,1036.26
2018-05-27T03:22:08.149Z,1036.31
2018-05-27T03:23:08.149Z,1036.29
2018-05-27T03:24:08.143Z,1036.27
2018-05-27T03:25:08.133Z,1036.28
2018-05-27T03:26:08.127Z,1036.36
2018-05-27T03:27:08.123Z,1036.32
2018-05-27T03:28:08.122Z,1036.3
2018-05-27T03:29:08.112Z,1036.37
2018-05-27T03:30:08.108Z,1036.31
2018-05-27T03:31:08.111Z,1036.26
2018-05-27T03:32:08.096Z,1036.29
2018-05-27T03:33:08.096Z,1036.23
2018-05-27T03:34:08.087Z,1036.22
2018-05-27T03:35:08.086Z,1036.2
2018-05-27T03:36:08.076Z,1036.22
2018-05-27T03:37:08.070Z,1036.17
2018-05-27T03:38:08.067Z,1036.19
2018-05-27T03:39:08.067Z,1036.14
2018-05-27T03:40:08.061Z,1036.16
2018-05-27T03:41:08.051Z,1036.16
2018-05-27T03:42:08.045Z,1036.08
2018-05-27T03:43:08.043Z,1036.09
2018-05-27T03:44:08.041Z,1036.08
2018-05-27T03:45:08.034Z,1036.11
2018-05-27T03:46:08.031Z,1036.06
2018-05-27T03:47:08.021Z,1036.06
2018-05-27T03:48:08.020Z,1035.95
2018-05-27T03:49:08.011Z,1035.78
2018-05-27T03:50:08.013Z,1035.65
2018-05-27T03:51:08.000Z,1035.46
2018-05-27T03:52:08.002Z,1035.31
2018-05-27T03:53:07.996Z,1035.13
2018-05-27T03:54:07.992Z,1035.04
2018-05-27T03:55:07.981Z,1034.95
2018-05-27T03:56:07.983Z,1034.86
2018-05-27T03:57:07.975Z,1034.73
2018-05-27T03:58:07.969Z,1034.62
2018-05-27T03:59:07.965Z,1034.53
2018-05-27T04:00:07.970Z,1034.49
2018-05-27T04:01:07.962Z,1034.37
2018-05-27T04:02:07.958Z,1034.25
2018-05-27T04:03:07.949Z,1034.13
2018-05-27T04:04:07.950Z,1034.01
2018-05-27T04:05:07.941Z,1033.94
2018-05-27T04:06:07.944Z,1033.84
2018-05-27T04:07:07.935Z,1033.68
2018-05-27T04:08:07.936Z,1033.6
2018-05-27T04:09:07.942Z,1033.58
2018-05-27T04:10:07.931Z,1033.59
2018-05-27T04:11:07.923Z,1033.55
2018-05-27T04:12:07.925Z,1033.55
2018-05-27T04:13:07.925Z,1033.46
2018-05-27T04:14:07.920Z,1033.35
2018-05-27T04:15:07.920Z,1033.29
2018-05-27T04:16:07.909Z,1033.16
2018-05-27T04:17:07.912Z,1033.02
2018-05-27T04:18:07.905Z,1032.97
2018-05-27T04:19:07.907Z,1032.96
2018-05-27T04:20:07.901Z,1032.9
2018-05-27T04:21:07.904Z,1032.79
2018-05-27T04:22:07.902Z,1032.67
2018-05-27T04:23:07.895Z,1032.61
2018-05-27T04:24:08.151Z,1032.44
2018-05-27T04:25:07.897Z,1032.38
2018-05-27T04:26:07.895Z,1032.31
2018-05-27T04:27:07.889Z,1032.31
2018-05-27T04:28:07.887Z,1032.2
2018-05-27T04:29:07.892Z,1032.11
2018-05-27T04:30:07.890Z,1032.02
2018-05-27T04:31:07.889Z,1031.94
2018-05-27T04:32:07.884Z,1031.87
2018-05-27T04:33:07.891Z,1031.77
2018-05-27T04:34:07.882Z,1031.72
2018-05-27T04:35:07.888Z,1031.59
2018-05-27T04:36:07.883Z,1031.5
2018-05-27T04:37:07.888Z,1031.52
2018-05-27T04:38:07.885Z,1031.46
2018-05-27T04:39:07.889Z,1031.42
2018-05-27T04:40:07.884Z,1031.3
2018-05-27T04:41:07.888Z,1031.31
2018-05-27T04:42:07.886Z,1031.29
2018-05-27T04:43:07.891Z,1031.27
2018-05-27T04:44:07.892Z,1031.17
2018-05-27T04:45:07.889Z,1031.15
2018-05-27T04:46:07.890Z,1031.07
2018-05-27T04:47:07.897Z,1031.04
2018-05-27T04:48:07.894Z,1030.99
2018-05-27T04:49:07.901Z,1030.88
2018-05-27T04:50:07.898Z,1030.86
2018-05-27T04:51:07.905Z,1030.79
2018-05-27T04:52:07.903Z,1030.75
2018-05-27T04:53:07.910Z,1030.7
2018-05-27T04:54:07.912Z,1030.7
2018-05-27T04:55:07.917Z,1030.71
2018-05-27T04:56:07.918Z,1030.71
2018-05-27T04:57:07.919Z,1030.74
2018-05-27T04:58:07.923Z,1030.8
2018-05-27T04:59:07.945Z,1030.82
2018-05-27T05:00:07.931Z,1030.75
2018-05-27T05:01:07.940Z,1030.68
2018-05-27T05:02:07.944Z,1030.6
2018-05-27T05:03:07.948Z,1030.49
2018-05-27T05:04:07.947Z,1030.4
2018-05-27T05:05:07.957Z,1030.33
2018-05-27T05:06:07.959Z,1030.29
2018-05-27T05:07:07.967Z,1030.26
2018-05-27T05:08:07.966Z,1030.26
2018-05-27T05:09:07.976Z,1030.26
2018-05-27T05:10:07.976Z,1030.21
2018-05-27T05:11:07.987Z,1030.18
2018-05-27T05:12:07.992Z,1030.05
2018-05-27T05:13:07.998Z,1030.11
2018-05-27T05:14:08.003Z,1030.11
2018-05-27T05:15:08.005Z,1030.12
2018-05-27T05:16:08.012Z,1030.19
2018-05-27T05:17:08.022Z,1030.2
2018-05-27T05:18:08.028Z,1030.28
2018-05-27T05:19:08.044Z,1030.29
2018-05-27T05:20:08.043Z,1030.28
2018-05-27T05:21:08.047Z,1030.37
2018-05-27T05:22:08.074Z,1030.35
2018-05-27T05:23:08.061Z,1030.35
2018-05-27T05:24:08.069Z,1030.4
2018-05-27T05:25:08.074Z,1030.41
2018-05-27T05:26:08.077Z,1030.33
2018-05-27T05:27:08.088Z,1030.3
2018-05-27T05:28:08.089Z,1030.23
2018-05-27T05:29:08.095Z,1030.18
2018-05-27T05:30:08.102Z,1030.17
2018-05-27T05:31:08.116Z,1030.11
2018-05-27T05:32:08.122Z,1029.97
2018-05-27T05:33:08.123Z,1029.94
2018-05-27T05:34:08.131Z,1029.94
2018-05-27T05:35:08.142Z,1029.89
2018-05-27T05:36:08.151Z,1029.83
2018-05-27T05:37:08.153Z,1029.82
2018-05-27T05:38:08.161Z,1029.75
2018-05-27T05:39:08.173Z,1029.64
2018-05-27T05:40:08.176Z,1029.52
2018-05-27T05:41:08.188Z,1029.48
2018-05-27T05:42:08.191Z,1029.39
2018-05-27T05:43:08.204Z,1029.31
2018-05-27T05:44:08.211Z,1029.27
2018-05-27T05:45:08.217Z,1029.17
2018-05-27T05:46:08.228Z,1029.13
2018-05-27T05:47:08.237Z,1029.14
2018-05-27T05:48:08.246Z,1029.25
2018-05-27T05:49:08.250Z,1029.28
2018-05-27T05:50:08.258Z,1029.35
2018-05-27T05:51:08.266Z,1029.42
2018-05-27T05:52:08.289Z,1029.42
2018-05-27T05:53:08.285Z,1029.41
2018-05-27T05:54:08.298Z,1029.45
2018-05-27T05:55:08.313Z,1029.34
2018-05-27T05:56:08.317Z,1029.26
2018-05-27T05:57:08.576Z,1029.2
2018-05-27T05:58:08.335Z,1029.19
2018-05-27T05:59:08.339Z,1029.19
2018-05-27T06:00:08.354Z,1029.2
2018-05-27T06:01:08.396Z,1029.14
2018-05-27T06:02:08.375Z,1029.01
2018-05-27T06:03:08.376Z,1028.88
2018-05-27T06:04:08.391Z,1028.76
2018-05-27T06:05:08.395Z,1028.73
2018-05-27T06:06:08.405Z,1028.79
2018-05-27T06:07:08.414Z,1028.7
2018-05-27T06:08:08.429Z,1028.67
2018-05-27T06:09:08.436Z,1028.66
2018-05-27T06:10:08.450Z,1028.63
2018-05-27T06:11:08.455Z,1028.59
2018-05-27T06:12:08.469Z,1028.53
2018-05-27T06:13:08.474Z,1028.52
2018-05-27T06:14:08.491Z,1028.47
2018-05-27T06:15:08.496Z,1028.39
2018-05-27T06:16:08.511Z,1028.32
2018-05-27T06:17:08.526Z,1028.29
2018-05-27T06:18:08.537Z,1028.16
2018-05-27T06:19:08.539Z,1028
2018-05-27T06:20:08.549Z,1027.82
2018-05-27T06:21:08.565Z,1027.76
2018-05-27T06:22:08.576Z,1027.62
2018-05-27T06:23:08.589Z,1027.57
2018-05-27T06:24:08.592Z,1027.49
2018-05-27T06:25:08.610Z,1027.39
2018-05-27T06:26:08.617Z,1027.28
2018-05-27T06:27:08.633Z,1027.08
2018-05-27T06:28:08.641Z,1027.03
2018-05-27T06:29:08.658Z,1027
2018-05-27T06:30:08.670Z,1027.04
2018-05-27T06:31:08.678Z,1026.97
2018-05-27T06:32:08.812Z,1027.04
2018-05-27T06:33:08.710Z,1026.95
2018-05-27T06:34:08.725Z,1026.89
2018-05-27T06:35:08.729Z,1026.76
2018-05-27T06:36:08.743Z,1026.71
2018-05-27T06:37:08.762Z,1026.7
2018-05-27T06:38:08.776Z,1026.59
2018-05-27T06:39:08.796Z,1026.6
2018-05-27T06:40:08.798Z,1026.52
2018-05-27T06:41:08.816Z,1026.46
2018-05-27T06:42:08.830Z,1026.4
2018-05-27T06:43:08.839Z,1026.46
2018-05-27T06:44:08.858Z,1026.44
2018-05-27T06:45:08.867Z,1026.38
2018-05-27T06:46:08.887Z,1026.39
2018-05-27T06:47:08.896Z,1026.39
2018-05-27T06:49:08.935Z,1026.38
2018-05-27T06:50:08.942Z,1026.33
2018-05-27T06:51:08.958Z,1026.45
2018-05-27T06:52:08.969Z,1026.48
2018-05-27T06:53:08.990Z,1026.51
2018-05-27T06:54:09.000Z,1026.41
2018-05-27T06:55:09.015Z,1026.32
2018-05-27T06:56:09.039Z,1026.33
2018-05-27T06:57:09.044Z,1026.23
2018-05-27T06:58:09.065Z,1026.07
2018-05-27T06:59:09.075Z,1025.96
2018-05-27T07:00:09.094Z,1025.8
2018-05-27T07:01:09.105Z,1025.71
2018-05-27T07:02:09.121Z,1025.64
2018-05-27T07:03:09.141Z,1025.6
2018-05-27T07:04:09.156Z,1025.51
2018-05-27T07:05:09.173Z,1025.44
2018-05-27T07:06:09.183Z,1025.32
2018-05-27T07:07:09.203Z,1025.38
2018-05-27T07:08:09.214Z,1025.42
2018-05-27T07:09:09.236Z,1025.39
2018-05-27T07:10:09.247Z,1025.3
2018-05-27T07:11:09.269Z,1025.19
2018-05-27T07:12:09.286Z,1025.21
2018-05-27T07:13:09.306Z,1025.23
2018-05-27T07:14:09.319Z,1025.29
2018-05-27T07:15:09.331Z,1025.35
2018-05-27T07:16:09.348Z,1025.51
2018-05-27T07:17:09.374Z,1025.55
2018-05-27T07:18:09.386Z,1025.57
2018-05-27T07:19:09.399Z,1025.51
2018-05-27T07:20:09.416Z,1025.43
2018-05-27T07:21:09.439Z,1025.4
2018-05-27T07:22:09.450Z,1025.34
2018-05-27T07:23:09.474Z,1025.34
2018-05-27T07:24:09.485Z,1025.31
2018-05-27T07:25:09.507Z,1025.32
2018-05-27T07:26:09.520Z,1025.23
2018-05-27T07:27:09.543Z,1025.15
2018-05-27T07:28:09.605Z,1025.09
2018-05-27T07:29:09.577Z,1025.04
2018-05-27T07:30:09.590Z,1025
2018-05-27T07:31:09.607Z,1025
2018-05-27T07:32:09.628Z,1024.95
2018-05-27T07:33:09.650Z,1024.97
2018-05-27T07:34:09.665Z,1025.06
2018-05-27T07:35:09.677Z,1025.18
2018-05-27T07:36:09.695Z,1025.28
2018-05-27T07:37:09.717Z,1025.33
2018-05-27T07:38:09.740Z,1025.4
2018-05-27T07:39:09.753Z,1025.43
2018-05-27T07:40:09.772Z,1025.58
2018-05-27T07:41:09.784Z,1025.71
2018-05-27T07:42:09.813Z,1025.82
2018-05-27T07:43:09.820Z,1025.79
2018-05-27T07:44:09.842Z,1025.72
2018-05-27T07:45:09.869Z,1025.8
2018-05-27T07:46:09.879Z,1025.86
2018-05-27T07:47:09.890Z,1025.85
2018-05-27T07:48:09.908Z,1025.84
2018-05-27T07:49:09.931Z,1025.81
2018-05-27T07:50:09.948Z,1025.66
2018-05-27T07:51:09.959Z,1025.5
2018-05-27T07:52:09.977Z,1025.43
2018-05-27T07:53:09.995Z,1025.4
2018-05-27T07:54:10.019Z,1025.42
2018-05-27T07:55:10.029Z,1025.5
2018-05-27T07:56:10.052Z,1025.54
2018-05-27T07:57:10.071Z,1025.56
2018-05-27T07:58:10.094Z,1025.48
2018-05-27T07:59:10.100Z,1025.47
2018-05-27T08:00:10.123Z,1025.41
2018-05-27T08:01:10.136Z,1025.38
2018-05-27T08:02:10.161Z,1025.39
2018-05-27T08:03:10.177Z,1025.36
2018-05-27T08:04:10.195Z,1025.3
2018-05-27T08:05:10.209Z,1025.17
2018-05-27T08:06:10.228Z,1025.22
2018-05-27T08:07:10.304Z,1025.23
2018-05-27T08:08:10.270Z,1025.13
2018-05-27T08:09:10.288Z,1025.09
2018-05-27T08:10:10.301Z,1024.96
2018-05-27T08:11:10.326Z,1024.9
2018-05-27T08:12:10.347Z,1024.74
2018-05-27T08:13:10.358Z,1024.53
2018-05-27T08:14:10.382Z,1024.38
2018-05-27T08:15:10.396Z,1024.18
2018-05-27T08:16:10.420Z,1024.06
2018-05-27T08:17:10.436Z,1023.91
2018-05-27T08:18:10.459Z,1024.05
2018-05-27T08:19:10.477Z,1024.3
2018-05-27T08:20:10.498Z,1024.55
2018-05-27T08:21:10.509Z,1024.76
2018-05-27T08:22:10.528Z,1025
2018-05-27T08:23:10.553Z,1025.24
2018-05-27T08:24:10.571Z,1025.31
2018-05-27T08:25:10.591Z,1025.36
2018-05-27T08:26:10.603Z,1025.43
2018-05-27T08:27:10.626Z,1025.52
2018-05-27T08:28:10.639Z,1025.6
2018-05-27T08:29:10.663Z,1025.68
2018-05-27T08:30:10.677Z,1025.76
2018-05-27T08:31:10.699Z,1025.82
2018-05-27T08:32:10.712Z,1025.82
2018-05-27T08:33:10.735Z,1025.78
2018-05-27T08:34:10.747Z,1025.82
2018-05-27T08:35:10.763Z,1025.87
2018-05-27T08:36:10.781Z,1025.9
2018-05-27T08:37:10.804Z,1025.85
2018-05-27T08:38:10.815Z,1025.77
2018-05-27T08:39:10.838Z,1025.79
2018-05-27T08:40:10.855Z,1025.76
2018-05-27T08:41:10.871Z,1025.78
2018-05-27T08:42:10.883Z,1025.78
2018-05-27T08:43:10.905Z,1025.8
2018-05-27T08:44:10.917Z,1025.85
2018-05-27T08:45:10.938Z,1025.85
2018-05-27T08:46:10.948Z,1025.92
2018-05-27T08:47:10.970Z,1026.1
2018-05-27T08:48:10.982Z,1026.45
2018-05-27T08:49:11.001Z,1027.12
2018-05-27T08:50:11.013Z,1027.73
2018-05-27T08:51:11.029Z,1028.25
2018-05-27T08:52:11.043Z,1028.63
2018-05-27T08:53:11.063Z,1029.03
2018-05-27T08:54:11.079Z,1029.35
2018-05-27T08:55:11.088Z,1029.62
2018-05-27T08:56:11.103Z,1029.88
2018-05-27T08:57:11.116Z,1030.09
2018-05-27T08:58:11.134Z,1030.41
2018-05-27T08:59:11.142Z,1030.62
2018-05-27T09:00:11.158Z,1030.74
2018-05-27T09:01:11.181Z,1030.91
2018-05-27T09:02:11.186Z,1031.06
2018-05-27T09:03:11.195Z,1031.13
2018-05-27T09:04:11.200Z,1031.26
2018-05-27T09:05:11.216Z,1031.38
2018-05-27T09:06:11.234Z,1031.46
2018-05-27T09:07:11.233Z,1031.59
2018-05-27T09:08:11.245Z,1031.64
2018-05-27T09:09:11.259Z,1031.67
2018-05-27T09:10:11.268Z,1031.72
2018-05-27T09:11:11.271Z,1031.85
2018-05-27T09:12:11.281Z,1031.9
2018-05-27T09:13:11.291Z,1031.93
2018-05-27T09:14:11.305Z,1031.93
2018-05-27T09:15:11.382Z,1031.95
2018-05-27T09:16:11.321Z,1031.99
2018-05-27T09:17:11.326Z,1032.01
2018-05-27T09:18:11.339Z,1032
2018-05-27T09:19:11.341Z,1032.03
2018-05-27T09:20:11.355Z,1032.06
2018-05-27T09:21:11.374Z,1032.02
2018-05-27T09:22:11.375Z,1032.09
2018-05-27T09:23:11.377Z,1032.13
2018-05-27T09:24:11.386Z,1032.15
2018-05-27T09:25:11.445Z,1032.24
2018-05-27T09:26:11.395Z,1032.41
2018-05-27T09:27:11.407Z,1032.44
2018-05-27T09:28:11.415Z,1032.55
2018-05-27T09:29:11.417Z,1032.6
2018-05-27T09:30:11.428Z,1032.6
2018-05-27T09:31:11.433Z,1032.59
2018-05-27T09:32:11.446Z,1032.56
2018-05-27T09:33:11.445Z,1032.54
2018-05-27T09:34:11.454Z,1032.56
2018-05-27T09:35:11.456Z,1032.55
2018-05-27T09:36:11.468Z,1032.58
2018-05-27T09:37:11.477Z,1032.56
2018-05-27T09:38:11.480Z,1032.59
2018-05-27T09:39:11.539Z,1032.61
2018-05-27T09:40:11.493Z,1032.58
2018-05-27T09:41:11.495Z,1032.57
2018-05-27T09:42:11.500Z,1032.55
2018-05-27T09:43:11.511Z,1032.56
2018-05-27T09:44:11.516Z,1032.57
2018-05-27T09:45:11.585Z,1032.53
2018-05-27T09:46:11.523Z,1032.51
2018-05-27T09:47:11.534Z,1032.51
2018-05-27T09:48:11.534Z,1032.52
2018-05-27T09:49:11.545Z,1032.47
2018-05-27T09:50:11.545Z,1032.44
2018-05-27T09:51:11.626Z,1032.43
2018-05-27T09:52:11.556Z,1032.46
2018-05-27T09:53:11.566Z,1032.42
2018-05-27T09:54:11.582Z,1032.4
2018-05-27T09:55:11.577Z,1032.41
2018-05-27T09:56:11.584Z,1032.38
2018-05-27T09:57:11.583Z,1032.35
2018-05-27T09:58:11.628Z,1032.36
2018-05-27T09:59:11.598Z,1032.38
2018-05-27T10:00:11.604Z,1032.39
2018-05-27T10:01:11.610Z,1032.37
2018-05-27T10:02:11.612Z,1032.41
2018-05-27T10:03:11.619Z,1032.36
2018-05-27T10:04:11.619Z,1032.33
2018-05-27T10:05:11.631Z,1032.32
2018-05-27T10:06:11.630Z,1032.29
2018-05-27T10:07:11.642Z,1032.24
2018-05-27T10:08:11.652Z,1032.3
2018-05-27T10:09:11.646Z,1032.31
2018-05-27T10:10:11.657Z,1032.3
2018-05-27T10:11:11.661Z,1032.27
2018-05-27T10:12:11.667Z,1032.34
2018-05-27T10:13:11.666Z,1032.28
2018-05-27T10:14:11.671Z,1032.29
2018-05-27T10:15:11.681Z,1032.26
2018-05-27T10:16:11.688Z,1032.23
2018-05-27T10:17:11.692Z,1032.19
2018-05-27T10:18:11.692Z,1032.11
2018-05-27T10:19:11.702Z,1032.14
2018-05-27T10:20:11.712Z,1032.05
2018-05-27T10:21:11.711Z,1032.05
2018-05-27T10:22:11.719Z,1032.01
2018-05-27T10:23:11.719Z,1032.03
2018-05-27T10:24:11.727Z,1032
2018-05-27T10:25:11.729Z,1031.99
2018-05-27T10:26:11.739Z,1031.98
2018-05-27T10:27:11.744Z,1031.95
2018-05-27T10:28:11.749Z,1031.9
2018-05-27T10:29:11.749Z,1031.91
2018-05-27T10:30:11.758Z,1032
2018-05-27T10:31:11.768Z,1031.97
2018-05-27T10:32:11.769Z,1032
2018-05-27T10:33:11.774Z,1031.97
2018-05-27T10:34:11.779Z,1031.99
2018-05-27T10:35:11.785Z,1031.99
2018-05-27T10:36:11.791Z,1031.97
2018-05-27T10:37:12.046Z,1031.95
2018-05-27T10:38:11.803Z,1032
2018-05-27T10:39:11.824Z,1031.95
2018-05-27T10:40:11.806Z,1032
2018-05-27T10:41:11.817Z,1032.01
2018-05-27T10:42:11.819Z,1032.02
2018-05-27T10:43:11.822Z,1032.02
2018-05-27T10:44:11.828Z,1032.02
2018-05-27T10:45:11.837Z,1031.99
2018-05-27T10:46:11.837Z,1031.93
2018-05-27T10:47:11.847Z,1031.9
2018-05-27T10:48:11.855Z,1031.94
2018-05-27T10:49:11.873Z,1031.9
2018-05-27T10:50:11.857Z,1031.88
2018-05-27T10:51:11.868Z,1031.87
2018-05-27T10:52:11.872Z,1031.83
2018-05-27T10:53:11.879Z,1031.76
2018-05-27T10:54:11.879Z,1031.77
2018-05-27T10:55:11.897Z,1031.66
2018-05-27T10:56:11.890Z,1031.6
2018-05-27T10:57:11.908Z,1031.57
2018-05-27T10:58:11.899Z,1031.52
2018-05-27T10:59:11.912Z,1031.46
2018-05-27T11:00:11.910Z,1031.46
2018-05-27T11:01:11.921Z,1031.4
2018-05-27T11:02:11.931Z,1031.34
2018-05-27T11:03:12.178Z,1031.33
2018-05-27T11:04:11.933Z,1031.31
2018-05-27T11:05:11.940Z,1031.26
2018-05-27T11:06:11.948Z,1031.22
2018-05-27T11:07:11.950Z,1031.14
2018-05-27T11:08:11.960Z,1031.11
2018-05-27T11:09:11.961Z,1031.12
2018-05-27T11:10:11.972Z,1031.09
2018-05-27T11:11:11.974Z,1031.16
2018-05-27T11:12:12.025Z,1031.12
2018-05-27T11:13:11.990Z,1031.09
2018-05-27T11:14:11.992Z,1031.08
2018-05-27T11:15:11.998Z,1031.07
2018-05-27T11:16:12.015Z,1031.03
2018-05-27T11:17:12.016Z,1031.02
2018-05-27T11:18:12.022Z,1030.94
2018-05-27T11:19:12.023Z,1030.84
2018-05-27T11:20:12.030Z,1030.83
2018-05-27T11:21:12.036Z,1030.81
2018-05-27T11:22:12.048Z,1030.83
2018-05-27T11:23:12.048Z,1030.71
2018-05-27T11:24:12.060Z,1030.64
2018-05-27T11:25:12.062Z,1030.58
2018-05-27T11:26:12.074Z,1030.52
2018-05-27T11:27:12.083Z,1030.46
2018-05-27T11:28:12.088Z,1030.39
2018-05-27T11:29:12.086Z,1030.38
2018-05-27T11:30:12.097Z,1030.34
2018-05-27T11:31:12.104Z,1030.25
2018-05-27T11:32:12.121Z,1030.19
2018-05-27T11:33:12.125Z,1030.12
2018-05-27T11:34:12.121Z,1030.05
2018-05-27T11:35:12.131Z,1030.06
2018-05-27T11:36:12.139Z,1030.03
2018-05-27T11:37:12.140Z,1030.05
2018-05-27T11:38:12.158Z,1030.18
2018-05-27T11:39:12.153Z,1030.2
2018-05-27T11:40:12.167Z,1030.3
2018-05-27T11:41:12.167Z,1030.32
2018-05-27T11:42:12.179Z,1030.39
2018-05-27T11:43:12.181Z,1030.38
2018-05-27T11:44:12.195Z,1030.47
2018-05-27T11:45:12.196Z,1030.54
2018-05-27T11:46:12.208Z,1030.6
2018-05-27T11:47:12.215Z,1030.67
2018-05-27T11:48:12.221Z,1030.72
2018-05-27T11:49:12.223Z,1030.77
2018-05-27T11:50:12.235Z,1030.78
2018-05-27T11:51:12.237Z,1030.76
2018-05-27T11:52:12.244Z,1030.76
2018-05-27T11:53:12.256Z,1030.78
2018-05-27T11:54:12.264Z,1030.74
2018-05-27T11:55:12.280Z,1030.8
2018-05-27T11:56:12.274Z,1030.81
2018-05-27T11:57:12.276Z,1030.79
2018-05-27T11:58:12.291Z,1030.82
2018-05-27T11:59:12.289Z,1030.82
2018-05-27T12:00:12.300Z,1030.78
2018-05-27T12:01:12.301Z,1030.74
2018-05-27T12:02:12.317Z,1030.7
2018-05-27T12:03:12.313Z,1030.66
2018-05-27T12:04:12.339Z,1030.64
2018-05-27T12:05:12.331Z,1030.58
2018-05-27T12:06:12.342Z,1030.53
2018-05-27T12:07:12.341Z,1030.42
2018-05-27T12:08:12.344Z,1030.34
2018-05-27T12:09:12.474Z,1030.23