createdAt,value
2022-10-29T00:01:49.392Z,12.95
2022-10-29T00:11:50.752Z,12.87
2022-10-29T00:21:52.089Z,12.94
2022-10-29T00:31:53.406Z,12.84
2022-10-29T00:41:54.779Z,12.79
2022-10-29T00:51:57.166Z,12.74
2022-10-29T01:01:58.533Z,12.64
2022-10-29T01:11:59.919Z,12.56
2022-10-29T01:22:01.276Z,12.49
2022-10-29T01:32:02.598Z,12.33
2022-10-29T01:42:03.920Z,12.23
2022-10-29T01:52:05.301Z,12.16
2022-10-29T02:02:06.638Z,12.09
2022-10-29T02:12:07.973Z,11.96
2022-10-29T02:22:09.315Z,11.85
2022-10-29T02:32:10.649Z,11.74
2022-10-29T02:42:12.033Z,11.68
2022-10-29T02:52:13.445Z,11.64
2022-10-29T03:02:14.882Z,11.68
2022-10-29T03:12:16.324Z,11.66
2022-10-29T03:22:17.732Z,11.61
2022-10-29T03:32:19.075Z,11.50
2022-10-29T03:42:20.425Z,11.51
2022-10-29T03:52:21.751Z,11.45
2022-10-29T04:02:23.184Z,11.35
2022-10-29T04:12:24.555Z,11.33
2022-10-29T04:32:47.196Z,11.23
2022-10-29T04:42:48.522Z,11.15
2022-10-29T04:52:49.882Z,11.19
2022-10-29T05:02:53.830Z,11.16
2022-10-29T05:12:55.979Z,11.09
2022-10-29T05:22:57.770Z,11.03
2022-10-29T05:32:59.313Z,10.95
2022-10-29T05:43:01.039Z,10.81
2022-10-29T05:53:02.551Z,10.84
2022-10-29T06:03:03.931Z,10.90
2022-10-29T06:13:05.391Z,10.97
2022-10-29T06:23:06.722Z,10.96
2022-10-29T06:33:08.035Z,11.08
2022-10-29T06:43:09.377Z,11.22
2022-10-29T06:53:10.719Z,11.39
2022-10-29T07:03:11.971Z,11.64
2022-10-29T07:13:13.358Z,11.85
2022-10-29T07:23:14.661Z,12.05
2022-10-29T07:33:16.050Z,12.16
2022-10-29T07:43:17.384Z,12.22
2022-10-29T07:53:18.791Z,12.19
2022-10-29T08:03:20.153Z,12.41
2022-10-29T08:13:21.519Z,12.70
2022-10-29T08:23:23.774Z,13.21
2022-10-29T08:33:25.103Z,13.66
2022-10-29T08:43:26.430Z,14.19
2022-10-29T08:53:32.834Z,14.77
2022-10-29T09:03:35.020Z,15.16
2022-10-29T09:13:36.572Z,15.45
2022-10-29T09:23:37.811Z,15.81
2022-10-29T09:33:39.154Z,16.17
2022-10-29T09:43:40.411Z,16.45
2022-10-29T09:53:41.763Z,17.01
2022-10-29T10:03:45.893Z,17.44
2022-10-29T10:13:47.462Z,17.82
2022-10-29T10:23:48.839Z,18.07
2022-10-29T10:33:50.346Z,18.20
2022-10-29T10:43:51.626Z,18.27
2022-10-29T10:53:53.105Z,18.22
2022-10-29T11:03:54.451Z,18.40
2022-10-29T11:13:55.754Z,18.66
2022-10-29T11:23:57.327Z,18.92
2022-10-29T11:33:59.019Z,19.32
2022-10-29T11:44:00.500Z,19.22
2022-10-29T11:54:01.814Z,19.52
2022-10-29T12:04:03.218Z,19.82
2022-10-29T12:14:04.614Z,19.84
2022-10-29T12:24:05.908Z,19.99
2022-10-29T12:34:07.209Z,20.15
2022-10-29T12:44:08.507Z,20.42
2022-10-29T12:54:09.816Z,20.39
2022-10-29T13:04:11.161Z,20.33
2022-10-29T13:24:58.786Z,20.67
2022-10-29T13:35:00.193Z,20.82
2022-10-29T13:45:01.508Z,20.74
2022-10-29T13:55:03.216Z,20.42
2022-10-29T14:05:04.548Z,20.36
2022-10-29T14:15:05.925Z,20.20
2022-10-29T14:25:07.343Z,20.22
2022-10-29T14:35:08.558Z,20.09
2022-10-29T14:45:09.843Z,19.84
2022-10-29T14:55:11.190Z,19.40
2022-10-29T15:05:12.488Z,19.12
2022-10-29T15:15:13.809Z,18.93
2022-10-29T15:25:15.133Z,18.76
2022-10-29T15:35:16.520Z,18.50
2022-10-29T15:45:18.890Z,18.16
2022-10-29T15:55:26.052Z,18.00
2022-10-29T16:05:28.031Z,17.77
2022-10-29T16:15:29.310Z,17.50
2022-10-29T16:25:30.659Z,17.37
2022-10-29T16:35:32.166Z,17.14
2022-10-29T16:45:33.508Z,17.01
2022-10-29T16:55:34.747Z,16.81
2022-10-29T17:05:36.117Z,16.60
2022-10-29T17:15:37.444Z,16.45
2022-10-29T17:25:38.902Z,16.37
2022-10-29T17:35:40.265Z,16.16
2022-10-29T17:45:43.678Z,15.99
2022-10-29T17:55:44.899Z,15.87
2022-10-29T18:05:47.260Z,15.75
2022-10-29T18:15:48.637Z,15.53
2022-10-29T18:25:49.961Z,15.36
2022-10-29T18:35:51.351Z,15.19
2022-10-29T18:45:53.819Z,15.02
2022-10-29T18:55:55.226Z,14.93
2022-10-29T19:05:56.559Z,14.88
2022-10-29T19:15:57.797Z,14.80
2022-10-29T19:25:59.148Z,14.76
2022-10-29T19:36:00.389Z,14.72
2022-10-29T19:46:01.710Z,14.66
2022-10-29T19:56:02.927Z,14.57
2022-10-29T20:06:04.220Z,14.56
2022-10-29T20:16:05.563Z,14.55
2022-10-29T20:26:06.830Z,14.47
2022-10-29T20:36:08.125Z,14.45
2022-10-29T20:46:09.469Z,14.43
2022-10-29T20:56:14.965Z,14.34
2022-10-29T21:06:18.081Z,14.34
2022-10-29T21:16:19.390Z,14.34
2022-10-29T21:26:20.760Z,14.30
2022-10-29T21:36:22.077Z,14.28
2022-10-29T21:46:23.443Z,14.20
2022-10-29T21:56:24.798Z,14.09
2022-10-29T22:06:26.177Z,14.01
2022-10-29T22:16:27.502Z,13.95
2022-10-29T22:26:28.998Z,13.91
2022-10-29T22:36:31.953Z,13.84
2022-10-29T22:46:33.270Z,13.78
2022-10-29T22:56:34.572Z,13.77
2022-10-29T23:06:36.995Z,13.72
2022-10-29T23:16:38.341Z,13.61
2022-10-29T23:26:39.759Z,13.56
2022-10-29T23:36:41.217Z,13.53
2022-10-29T23:46:42.608Z,13.59
2022-10-29T23:56:43.963Z,13.64
