createdAt,value
2023-05-21T00:01:49.892Z,92430.06
2023-05-21T00:04:17.630Z,92424.38
2023-05-21T00:06:44.127Z,92428.00
2023-05-21T00:09:12.801Z,92424.97
2023-05-21T00:11:39.298Z,92423.81
2023-05-21T00:14:05.786Z,92424.38
2023-05-21T00:16:32.568Z,92419.13
2023-05-21T00:18:59.146Z,92419.59
2023-05-21T00:21:26.450Z,92409.13
2023-05-21T00:23:56.687Z,92418.91
2023-05-21T00:26:26.369Z,92413.03
2023-05-21T00:28:56.544Z,92411.97
2023-05-21T00:31:23.378Z,92403.13
2023-05-21T00:33:50.668Z,92403.41
2023-05-21T00:36:17.248Z,92406.34
2023-05-21T00:38:44.152Z,92403.19
2023-05-21T00:41:11.222Z,92403.75
2023-05-21T00:43:42.026Z,92399.00
2023-05-21T00:46:12.182Z,92399.06
2023-05-21T00:48:39.687Z,92393.78
2023-05-21T00:51:06.822Z,92398.06
2023-05-21T00:53:36.267Z,92397.00
2023-05-21T00:56:03.391Z,92394.94
2023-05-21T00:58:31.118Z,92397.06
2023-05-21T01:00:58.107Z,92399.00
2023-05-21T01:03:26.197Z,92397.22
2023-05-21T01:05:59.874Z,92392.75
2023-05-21T01:08:28.901Z,92391.88
2023-05-21T01:10:56.824Z,92389.59
2023-05-21T01:13:24.729Z,92394.66
2023-05-21T01:15:52.108Z,92390.47
2023-05-21T01:18:20.151Z,92390.03
2023-05-21T01:20:50.161Z,92380.00
2023-05-21T01:23:17.592Z,92381.81
2023-05-21T01:25:44.793Z,92380.34
2023-05-21T01:28:11.738Z,92374.84
2023-05-21T01:30:41.057Z,92373.56
2023-05-21T01:33:38.711Z,92370.66
2023-05-21T01:36:17.521Z,92373.84
2023-05-21T01:38:51.476Z,92373.63
2023-05-21T01:41:19.816Z,92378.91
2023-05-21T01:43:47.343Z,92370.50
2023-05-21T01:46:18.033Z,92366.56
2023-05-21T01:48:44.822Z,92365.53
2023-05-21T01:51:12.174Z,92358.13
2023-05-21T01:53:41.503Z,92363.38
2023-05-21T01:56:08.535Z,92370.28
2023-05-21T01:58:35.080Z,92355.81
2023-05-21T02:01:02.825Z,92360.88
2023-05-21T02:03:31.064Z,92361.09
2023-05-21T02:05:57.847Z,92353.03
2023-05-21T02:08:25.529Z,92352.81
2023-05-21T02:10:52.165Z,92353.97
2023-05-21T02:13:25.027Z,92358.09
2023-05-21T02:15:54.783Z,92353.47
2023-05-21T02:18:22.268Z,92353.13
2023-05-21T02:20:48.820Z,92357.59
2023-05-21T02:23:15.706Z,92355.81
2023-05-21T02:25:42.527Z,92353.75
2023-05-21T02:28:09.096Z,92356.88
2023-05-21T02:30:36.013Z,92355.81
2023-05-21T02:33:02.798Z,92349.19
2023-05-21T02:35:29.423Z,92351.81
2023-05-21T02:37:59.110Z,92347.91
2023-05-21T02:40:25.872Z,92342.94
2023-05-21T02:42:52.415Z,92340.56
2023-05-21T02:45:20.919Z,92346.13
2023-05-21T02:47:47.608Z,92344.00
2023-05-21T02:50:17.471Z,92337.69
2023-05-21T02:52:49.704Z,92337.50
2023-05-21T02:55:16.371Z,92338.63
2023-05-21T02:57:42.920Z,92342.81
2023-05-21T03:00:10.598Z,92333.91
2023-05-21T03:02:40.487Z,92338.41
2023-05-21T03:05:07.674Z,92333.91
2023-05-21T03:07:34.220Z,92338.19
2023-05-21T03:10:01.116Z,92337.19
2023-05-21T03:12:27.700Z,92338.19
2023-05-21T03:14:54.208Z,92341.88
2023-05-21T03:17:22.195Z,92336.06
2023-05-21T03:19:49.402Z,92338.47
2023-05-21T03:22:16.314Z,92340.59
2023-05-21T03:24:42.918Z,92327.41
2023-05-21T03:27:09.450Z,92332.19
2023-05-21T03:29:36.186Z,92336.19
2023-05-21T03:32:03.430Z,92334.91
2023-05-21T03:34:34.267Z,92342.56
2023-05-21T03:37:00.849Z,92336.22
2023-05-21T03:39:27.979Z,92337.53
2023-05-21T03:41:55.953Z,92334.16
2023-05-21T03:44:32.517Z,92338.19
2023-05-21T03:47:17.016Z,92342.69
2023-05-21T03:49:43.453Z,92339.56
2023-05-21T03:52:10.203Z,92347.72
2023-05-21T03:54:36.715Z,92349.56
2023-05-21T03:57:06.873Z,92348.03
2023-05-21T03:59:34.228Z,92348.38
2023-05-21T04:02:01.264Z,92351.63
2023-05-21T04:04:29.440Z,92345.56
2023-05-21T04:06:56.160Z,92352.13
2023-05-21T04:09:23.165Z,92351.56
2023-05-21T04:11:51.768Z,92347.09
2023-05-21T04:14:18.255Z,92352.56
2023-05-21T04:16:44.912Z,92356.22
2023-05-21T04:19:11.503Z,92354.66
2023-05-21T04:21:38.041Z,92358.56
2023-05-21T04:24:05.497Z,92357.00
2023-05-21T04:26:50.428Z,92364.06
2023-05-21T04:29:21.289Z,92366.69
2023-05-21T04:31:49.716Z,92368.03
2023-05-21T04:34:19.907Z,92366.97
2023-05-21T04:36:46.563Z,92373.28
2023-05-21T04:39:14.583Z,92378.00
2023-05-21T04:41:41.108Z,92378.53
2023-05-21T04:44:08.316Z,92382.22
2023-05-21T04:46:35.177Z,92378.53
2023-05-21T04:49:03.042Z,92383.25
2023-05-21T04:51:30.576Z,92377.38
2023-05-21T04:53:58.140Z,92374.91
2023-05-21T04:56:27.736Z,92376.19
2023-05-21T04:58:54.398Z,92384.09
2023-05-21T05:01:25.571Z,92381.41
2023-05-21T05:03:52.937Z,92380.25
2023-05-21T05:06:19.545Z,92380.22
2023-05-21T05:08:46.434Z,92383.28
2023-05-21T05:11:14.552Z,92386.91
2023-05-21T05:13:43.627Z,92375.47
2023-05-21T05:16:10.140Z,92378.81
2023-05-21T05:18:37.033Z,92386.47
2023-05-21T05:21:03.965Z,92378.75
2023-05-21T05:23:31.715Z,92379.19
2023-05-21T05:25:58.174Z,92384.75
2023-05-21T05:28:24.681Z,92383.41
2023-05-21T05:30:51.837Z,92385.97
2023-05-21T05:33:24.353Z,92385.38
2023-05-21T05:35:50.846Z,92379.75
2023-05-21T05:38:17.491Z,92372.75
2023-05-21T05:40:44.140Z,92379.81
2023-05-21T05:43:11.301Z,92379.47
2023-05-21T05:45:38.032Z,92377.81
2023-05-21T05:48:10.484Z,92379.09
2023-05-21T05:50:37.082Z,92374.53
2023-05-21T05:53:03.615Z,92377.31
2023-05-21T05:55:30.071Z,92382.59
2023-05-21T05:57:56.580Z,92383.09
2023-05-21T06:00:23.146Z,92380.09
2023-05-21T06:02:51.109Z,92380.78
2023-05-21T06:05:17.835Z,92380.41
2023-05-21T06:07:44.456Z,92377.00
2023-05-21T06:10:11.094Z,92379.06
2023-05-21T06:12:37.654Z,92371.84
2023-05-21T06:15:06.001Z,92377.25
2023-05-21T06:17:33.149Z,92372.66
2023-05-21T06:20:00.204Z,92384.38
2023-05-21T06:22:27.517Z,92374.72
2023-05-21T06:24:55.004Z,92385.09
2023-05-21T06:27:21.571Z,92377.16
2023-05-21T06:29:49.092Z,92379.94
2023-05-21T06:32:15.756Z,92375.81
2023-05-21T06:34:42.245Z,92379.63
2023-05-21T06:37:08.785Z,92373.28
2023-05-21T06:39:35.349Z,92373.84
2023-05-21T06:42:01.937Z,92377.59
2023-05-21T06:44:51.743Z,92377.44
2023-05-21T06:47:26.552Z,92373.19
2023-05-21T06:49:53.248Z,92374.56
2023-05-21T06:52:19.834Z,92376.34
2023-05-21T06:54:46.690Z,92376.94
2023-05-21T06:57:15.085Z,92370.94
2023-05-21T06:59:42.575Z,92372.81
2023-05-21T07:02:09.075Z,92373.81
2023-05-21T07:04:35.875Z,92370.03
2023-05-21T07:07:04.673Z,92365.44
2023-05-21T07:09:31.997Z,92370.31
2023-05-21T07:11:58.640Z,92372.13
2023-05-21T07:14:26.444Z,92373.09
2023-05-21T07:16:53.225Z,92375.97
2023-05-21T07:19:19.811Z,92373.53
2023-05-21T07:21:46.845Z,92375.22
2023-05-21T07:24:13.312Z,92373.38
2023-05-21T07:26:40.547Z,92381.22
2023-05-21T07:29:07.705Z,92382.50
2023-05-21T07:31:34.457Z,92374.28
2023-05-21T07:34:01.084Z,92374.31
2023-05-21T07:36:31.100Z,92374.31
2023-05-21T07:38:58.812Z,92368.28
2023-05-21T07:41:25.705Z,92371.59
2023-05-21T07:43:53.157Z,92369.41
2023-05-21T07:46:20.527Z,92371.72
2023-05-21T07:48:50.316Z,92374.25
2023-05-21T07:51:17.240Z,92370.25
2023-05-21T07:53:43.930Z,92371.03
2023-05-21T07:56:12.462Z,92376.03
2023-05-21T07:58:40.522Z,92375.72
2023-05-21T08:01:07.869Z,92374.94
2023-05-21T08:03:34.568Z,92374.28
2023-05-21T08:06:01.866Z,92368.97
2023-05-21T08:08:28.410Z,92369.91
2023-05-21T08:10:57.043Z,92372.84
2023-05-21T08:13:25.937Z,92370.03
2023-05-21T08:15:53.587Z,92370.81
2023-05-21T08:18:23.622Z,92360.75
2023-05-21T08:20:51.663Z,92375.16
2023-05-21T08:23:19.847Z,92368.28
2023-05-21T08:25:50.581Z,92372.03
2023-05-21T08:28:17.219Z,92358.91
2023-05-21T08:30:43.725Z,92356.38
2023-05-21T08:33:10.942Z,92360.25
2023-05-21T08:35:38.565Z,92363.34
2023-05-21T08:38:17.603Z,92359.28
2023-05-21T08:40:54.767Z,92364.75
2023-05-21T08:43:21.669Z,92367.66
2023-05-21T08:45:54.871Z,92363.91
2023-05-21T08:48:24.597Z,92362.94
2023-05-21T08:50:53.456Z,92360.09
2023-05-21T08:53:28.827Z,92364.75
2023-05-21T08:55:57.479Z,92366.13
2023-05-21T08:58:33.479Z,92365.16
2023-05-21T09:01:00.314Z,92359.84
2023-05-21T09:03:29.227Z,92363.47
2023-05-21T09:05:56.694Z,92360.75
2023-05-21T09:08:29.774Z,92362.75
2023-05-21T09:11:03.471Z,92373.41
2023-05-21T09:13:38.866Z,92373.19
2023-05-21T09:16:11.314Z,92364.53
2023-05-21T09:18:38.170Z,92372.00
2023-05-21T09:21:28.333Z,92372.53
2023-05-21T09:24:09.485Z,92372.84
2023-05-21T09:26:36.238Z,92372.31
2023-05-21T09:29:05.594Z,92373.72
2023-05-21T09:31:32.859Z,92375.13
2023-05-21T09:34:00.948Z,92380.31
2023-05-21T09:36:29.309Z,92376.03
2023-05-21T09:38:57.711Z,92374.72
2023-05-21T09:41:32.587Z,92367.31
2023-05-21T09:44:01.193Z,92366.56
2023-05-21T09:46:28.145Z,92365.00
2023-05-21T09:48:54.784Z,92369.81
2023-05-21T09:51:21.548Z,92366.94
2023-05-21T09:53:52.257Z,92367.97
2023-05-21T09:56:24.446Z,92364.44
2023-05-21T09:59:00.296Z,92365.47
2023-05-21T10:01:28.167Z,92366.50
2023-05-21T10:03:57.121Z,92365.63
2023-05-21T10:06:28.596Z,92361.00
2023-05-21T10:08:57.400Z,92365.28
2023-05-21T10:11:27.345Z,92369.41
2023-05-21T10:13:59.375Z,92372.75
2023-05-21T10:16:26.140Z,92370.09
2023-05-21T10:18:54.313Z,92371.56
2023-05-21T10:21:23.993Z,92372.56
2023-05-21T10:23:51.537Z,92379.34
2023-05-21T10:26:21.553Z,92365.78
2023-05-21T10:28:50.686Z,92371.34
2023-05-21T10:31:18.026Z,92367.34
2023-05-21T10:33:44.892Z,92369.88
2023-05-21T10:36:11.961Z,92366.63
2023-05-21T10:38:39.162Z,92373.59
2023-05-21T10:41:07.132Z,92372.63
2023-05-21T10:43:43.992Z,92372.03
2023-05-21T10:46:31.009Z,92369.34
2023-05-21T10:49:00.893Z,92369.13
2023-05-21T10:51:53.887Z,92383.19
2023-05-21T10:54:42.202Z,92364.41
2023-05-21T10:57:28.910Z,92366.41
2023-05-21T10:59:57.040Z,92368.94
2023-05-21T11:02:26.484Z,92367.53
2023-05-21T11:05:00.220Z,92365.69
2023-05-21T11:07:57.853Z,92353.56
2023-05-21T11:10:40.846Z,92363.91
2023-05-21T11:13:12.715Z,92355.06
2023-05-21T11:15:57.508Z,92361.66
2023-05-21T11:18:46.817Z,92360.16
2023-05-21T11:21:18.586Z,92359.09
2023-05-21T11:23:51.878Z,92357.47
2023-05-21T11:26:26.370Z,92362.69
2023-05-21T11:29:04.845Z,92361.53
2023-05-21T11:31:39.341Z,92366.97
2023-05-21T11:34:19.749Z,92359.94
2023-05-21T11:36:47.783Z,92363.03
2023-05-21T11:39:22.134Z,92365.31
2023-05-21T11:42:01.014Z,92369.41
2023-05-21T11:44:46.958Z,92364.59
2023-05-21T11:47:17.940Z,92364.09
2023-05-21T11:49:45.916Z,92367.28
2023-05-21T11:52:13.798Z,92363.38
2023-05-21T11:54:46.172Z,92365.69
2023-05-21T11:57:17.227Z,92364.72
2023-05-21T11:59:44.769Z,92359.00
2023-05-21T12:02:18.305Z,92361.91
2023-05-21T12:04:46.775Z,92366.00
2023-05-21T12:07:15.051Z,92359.22
2023-05-21T12:09:51.848Z,92359.84
2023-05-21T12:12:21.377Z,92366.50
2023-05-21T12:14:52.037Z,92356.59
2023-05-21T12:17:20.554Z,92354.66
2023-05-21T12:19:48.088Z,92355.84
2023-05-21T12:22:17.667Z,92361.34
2023-05-21T12:24:45.091Z,92356.38
2023-05-21T12:27:13.475Z,92357.19
2023-05-21T12:29:42.552Z,92349.56
2023-05-21T12:32:12.495Z,92350.34
2023-05-21T12:34:45.585Z,92355.00
2023-05-21T12:37:17.738Z,92353.59
2023-05-21T12:39:45.719Z,92357.28
2023-05-21T12:42:13.624Z,92354.25
2023-05-21T12:44:44.588Z,92356.25
2023-05-21T12:47:12.235Z,92362.00
2023-05-21T12:49:54.806Z,92360.94
2023-05-21T12:52:22.211Z,92361.31
2023-05-21T12:54:53.374Z,92368.97
2023-05-21T12:57:25.005Z,92364.53
2023-05-21T12:59:55.308Z,92370.56
2023-05-21T13:02:26.163Z,92364.44
2023-05-21T13:04:57.799Z,92357.38
2023-05-21T13:07:26.203Z,92363.69
2023-05-21T13:09:53.489Z,92369.63
2023-05-21T13:12:22.190Z,92370.72
2023-05-21T13:14:53.717Z,92371.50
2023-05-21T13:17:20.870Z,92378.66
2023-05-21T13:20:16.236Z,92374.63
2023-05-21T13:22:47.573Z,92373.31
2023-05-21T13:25:18.814Z,92371.16
2023-05-21T13:27:45.970Z,92379.25
2023-05-21T13:30:13.128Z,92375.94
2023-05-21T13:32:40.995Z,92384.53
2023-05-21T13:35:07.954Z,92391.84
2023-05-21T13:37:37.613Z,92393.41
2023-05-21T13:40:11.519Z,92402.69
2023-05-21T13:42:38.520Z,92407.22
2023-05-21T13:45:09.408Z,92406.75
2023-05-21T13:47:38.475Z,92402.00
2023-05-21T13:50:07.384Z,92400.31
2023-05-21T13:52:33.960Z,92406.13
2023-05-21T13:55:00.431Z,92404.38
2023-05-21T13:57:27.245Z,92399.09
2023-05-21T13:59:53.890Z,92404.94
2023-05-21T14:02:20.466Z,92392.97
2023-05-21T14:04:46.975Z,92384.50
2023-05-21T14:07:13.523Z,92378.50
2023-05-21T14:09:40.163Z,92369.63
2023-05-21T14:12:07.504Z,92374.63
2023-05-21T14:14:34.315Z,92363.56
2023-05-21T14:17:00.849Z,92372.22
2023-05-21T14:19:27.502Z,92380.50
2023-05-21T14:21:54.100Z,92375.81
2023-05-21T14:24:20.619Z,92378.75
2023-05-21T14:26:47.104Z,92391.97
2023-05-21T14:29:14.037Z,92385.03
2023-05-21T14:31:40.675Z,92391.81
2023-05-21T14:34:08.707Z,92401.78
2023-05-21T14:36:36.277Z,92398.53
2023-05-21T14:39:02.836Z,92391.97
2023-05-21T14:41:29.843Z,92386.53
2023-05-21T14:43:56.315Z,92390.84
2023-05-21T14:46:22.958Z,92394.84
2023-05-21T14:48:49.652Z,92395.00
2023-05-21T14:51:16.425Z,92396.06
2023-05-21T14:53:42.913Z,92396.81
2023-05-21T14:56:09.444Z,92405.19
2023-05-21T14:58:36.036Z,92402.97
2023-05-21T15:01:04.068Z,92417.25
2023-05-21T15:03:30.785Z,92419.97
2023-05-21T15:05:58.522Z,92422.31
2023-05-21T15:08:25.334Z,92424.66
2023-05-21T15:10:52.060Z,92434.38
2023-05-21T15:13:18.624Z,92428.25
2023-05-21T15:15:45.159Z,92431.06
2023-05-21T15:18:11.831Z,92438.31
2023-05-21T15:20:38.375Z,92442.56
2023-05-21T15:23:16.172Z,92457.03
2023-05-21T15:25:43.620Z,92456.56
2023-05-21T15:28:11.766Z,92460.53
2023-05-21T15:30:38.330Z,92454.31
2023-05-21T15:33:04.819Z,92454.31
2023-05-21T15:35:31.484Z,92449.75
2023-05-21T15:37:58.056Z,92450.09
2023-05-21T15:40:26.744Z,92454.28
2023-05-21T15:42:53.681Z,92455.88
2023-05-21T15:45:20.428Z,92457.84
2023-05-21T15:47:46.977Z,92454.16
2023-05-21T15:50:13.521Z,92456.69
2023-05-21T15:52:41.628Z,92452.78
2023-05-21T15:55:08.740Z,92457.97
2023-05-21T15:57:35.260Z,92449.09
2023-05-21T16:00:01.900Z,92457.63
2023-05-21T16:02:28.398Z,92444.72
2023-05-21T16:04:54.994Z,92444.88
2023-05-21T16:07:23.430Z,92445.59
2023-05-21T16:09:49.911Z,92441.78
2023-05-21T16:12:16.431Z,92442.31
2023-05-21T16:14:42.945Z,92449.50
2023-05-21T16:17:09.611Z,92438.31
2023-05-21T16:19:36.125Z,92446.25
2023-05-21T16:22:02.708Z,92448.16
2023-05-21T16:24:29.258Z,92451.00
2023-05-21T16:26:55.785Z,92452.31
2023-05-21T16:29:22.304Z,92454.47
2023-05-21T16:31:49.038Z,92455.03
2023-05-21T16:34:15.759Z,92449.44
2023-05-21T16:36:42.542Z,92444.69
2023-05-21T16:39:09.072Z,92441.72
2023-05-21T16:41:35.901Z,92454.69
2023-05-21T16:44:02.478Z,92448.53
2023-05-21T16:46:29.102Z,92453.19
2023-05-21T16:48:55.667Z,92455.41
2023-05-21T16:51:22.284Z,92459.84
2023-05-21T16:53:48.847Z,92451.28
2023-05-21T16:56:15.413Z,92452.81
2023-05-21T16:58:41.890Z,92450.22
2023-05-21T17:01:08.464Z,92445.16
2023-05-21T17:03:35.355Z,92446.91
2023-05-21T17:06:01.866Z,92443.13
2023-05-21T17:08:28.345Z,92451.13
2023-05-21T17:10:55.493Z,92448.00
2023-05-21T17:13:23.104Z,92453.22
2023-05-21T17:15:52.828Z,92454.13
2023-05-21T17:18:19.504Z,92449.44
2023-05-21T17:20:45.985Z,92444.00
2023-05-21T17:23:12.618Z,92442.44
2023-05-21T17:25:40.036Z,92443.06
2023-05-21T17:28:06.940Z,92437.50
2023-05-21T17:30:33.523Z,92442.81
2023-05-21T17:33:02.247Z,92442.16
2023-05-21T17:35:28.943Z,92448.09
2023-05-21T17:37:55.451Z,92449.84
2023-05-21T17:40:24.201Z,92450.38
2023-05-21T17:42:51.914Z,92446.59
2023-05-21T17:45:18.592Z,92445.50
2023-05-21T17:47:45.265Z,92444.38
2023-05-21T17:50:11.848Z,92451.72
2023-05-21T17:52:38.315Z,92448.94
2023-05-21T17:55:05.310Z,92453.03
2023-05-21T17:57:31.829Z,92453.47
2023-05-21T17:59:58.377Z,92458.03
2023-05-21T18:02:25.986Z,92458.81
2023-05-21T18:04:52.641Z,92452.56
2023-05-21T18:07:19.141Z,92453.69
2023-05-21T18:09:45.681Z,92447.91
2023-05-21T18:12:12.213Z,92452.63
2023-05-21T18:14:38.703Z,92455.81
2023-05-21T18:17:05.893Z,92459.31
2023-05-21T18:19:32.762Z,92463.91
2023-05-21T18:21:59.278Z,92457.41
2023-05-21T18:24:25.831Z,92454.44
2023-05-21T18:26:52.367Z,92457.94
2023-05-21T18:29:18.911Z,92464.25
2023-05-21T18:31:45.592Z,92460.25
2023-05-21T18:34:12.290Z,92461.50
2023-05-21T18:36:39.092Z,92465.75
2023-05-21T18:39:06.910Z,92462.53
2023-05-21T18:41:34.003Z,92471.47
2023-05-21T18:44:03.937Z,92467.72
2023-05-21T18:46:31.674Z,92467.88
2023-05-21T18:48:59.998Z,92472.09
2023-05-21T18:51:26.550Z,92477.88
2023-05-21T18:53:53.064Z,92477.13
2023-05-21T18:56:19.656Z,92480.53
2023-05-21T18:58:46.250Z,92476.16
2023-05-21T19:01:13.017Z,92479.59
2023-05-21T19:03:39.552Z,92481.47
2023-05-21T19:06:06.192Z,92478.31
2023-05-21T19:08:33.084Z,92481.28
2023-05-21T19:10:59.662Z,92485.31
2023-05-21T19:13:26.292Z,92487.19
2023-05-21T19:15:52.906Z,92486.78
2023-05-21T19:18:19.608Z,92483.97
2023-05-21T19:20:46.134Z,92492.66
2023-05-21T19:23:12.689Z,92488.44
2023-05-21T19:25:39.204Z,92485.13
2023-05-21T19:28:05.694Z,92488.25
2023-05-21T19:30:34.828Z,92487.41
2023-05-21T19:33:01.830Z,92492.50
2023-05-21T19:35:28.580Z,92487.66
2023-05-21T19:37:58.980Z,92497.13
2023-05-21T19:40:26.159Z,92498.97
2023-05-21T19:42:52.692Z,92501.75
2023-05-21T19:45:21.237Z,92500.13
2023-05-21T19:47:48.169Z,92505.06
2023-05-21T19:50:14.762Z,92498.63
2023-05-21T19:52:41.374Z,92505.69
2023-05-21T19:55:09.995Z,92508.75
2023-05-21T19:57:37.058Z,92507.25
2023-05-21T20:00:04.864Z,92507.53
2023-05-21T20:02:39.008Z,92517.03
2023-05-21T20:05:06.121Z,92512.47
2023-05-21T20:07:32.652Z,92523.06
2023-05-21T20:09:59.120Z,92520.53
2023-05-21T20:12:25.719Z,92522.19
2023-05-21T20:14:54.066Z,92525.13
2023-05-21T20:17:20.664Z,92523.38
2023-05-21T20:19:48.253Z,92532.09
2023-05-21T20:22:15.526Z,92533.50
2023-05-21T20:24:42.860Z,92532.81
2023-05-21T20:27:09.757Z,92526.34
2023-05-21T20:29:36.246Z,92528.41
2023-05-21T20:32:02.743Z,92529.97
2023-05-21T20:34:29.698Z,92533.09
2023-05-21T20:36:58.035Z,92533.59
2023-05-21T20:39:27.301Z,92535.16
2023-05-21T20:41:55.053Z,92528.09
2023-05-21T20:44:22.335Z,92520.56
2023-05-21T20:46:49.187Z,92518.81
2023-05-21T20:49:17.545Z,92521.50
2023-05-21T20:51:44.336Z,92519.81
2023-05-21T20:54:11.415Z,92523.06
2023-05-21T20:56:42.602Z,92519.16
2023-05-21T20:59:11.046Z,92519.72
2023-05-21T21:01:39.182Z,92531.66
2023-05-21T21:04:05.788Z,92535.09
2023-05-21T21:06:32.301Z,92533.72
2023-05-21T21:08:58.850Z,92537.53
2023-05-21T21:11:26.602Z,92529.91
2023-05-21T21:13:53.129Z,92533.41
2023-05-21T21:16:19.811Z,92537.44
2023-05-21T21:18:47.099Z,92533.78
2023-05-21T21:21:14.081Z,92543.56
2023-05-21T21:23:40.636Z,92539.63
2023-05-21T21:26:07.193Z,92535.38
2023-05-21T21:28:33.951Z,92543.19
2023-05-21T21:31:00.557Z,92535.28
2023-05-21T21:33:28.439Z,92544.78
2023-05-21T21:35:55.176Z,92540.66
2023-05-21T21:38:21.854Z,92532.63
2023-05-21T21:40:48.435Z,92537.50
2023-05-21T21:43:14.998Z,92535.66
2023-05-21T21:45:41.504Z,92536.50
2023-05-21T21:48:08.165Z,92532.66
2023-05-21T21:50:34.760Z,92539.81
2023-05-21T21:53:03.461Z,92536.19
2023-05-21T21:55:30.006Z,92530.78
2023-05-21T21:57:56.644Z,92536.44
2023-05-21T22:00:26.505Z,92537.16
2023-05-21T22:02:53.599Z,92541.56
2023-05-21T22:05:20.234Z,92533.97
2023-05-21T22:07:46.801Z,92540.00
2023-05-21T22:10:15.116Z,92537.38
2023-05-21T22:12:42.136Z,92541.31
2023-05-21T22:15:17.851Z,92541.00
2023-05-21T22:17:44.409Z,92548.00
2023-05-21T22:20:11.354Z,92540.09
2023-05-21T22:22:37.834Z,92546.66
2023-05-21T22:25:04.614Z,92543.72
2023-05-21T22:27:31.086Z,92547.00
2023-05-21T22:29:57.532Z,92554.22
2023-05-21T22:32:24.051Z,92548.09
2023-05-21T22:34:50.596Z,92549.16
2023-05-21T22:37:17.815Z,92544.00
2023-05-21T22:39:44.357Z,92545.13
2023-05-21T22:42:11.055Z,92539.53
2023-05-21T22:44:37.529Z,92542.97
2023-05-21T22:47:04.215Z,92540.41
2023-05-21T22:49:32.598Z,92544.16
2023-05-21T22:52:09.200Z,92536.31
2023-05-21T22:54:36.152Z,92541.59
2023-05-21T22:57:03.053Z,92539.69
2023-05-21T22:59:29.871Z,92534.59
2023-05-21T23:01:56.399Z,92529.22
2023-05-21T23:04:35.675Z,92538.69
2023-05-21T23:07:09.528Z,92530.31
2023-05-21T23:09:36.500Z,92531.69
2023-05-21T23:12:03.761Z,92535.81
2023-05-21T23:14:30.258Z,92529.13
2023-05-21T23:17:01.700Z,92538.03
2023-05-21T23:19:29.303Z,92531.44
2023-05-21T23:21:56.226Z,92530.41
2023-05-21T23:24:23.169Z,92535.69
2023-05-21T23:26:49.799Z,92532.03
2023-05-21T23:29:16.375Z,92533.13
2023-05-21T23:31:43.588Z,92531.03
2023-05-21T23:34:10.214Z,92532.88
2023-05-21T23:36:36.707Z,92528.97
2023-05-21T23:39:03.493Z,92528.97
2023-05-21T23:41:30.120Z,92528.63
2023-05-21T23:43:56.609Z,92534.13
2023-05-21T23:46:23.291Z,92520.91
2023-05-21T23:48:49.884Z,92519.84
2023-05-21T23:51:18.252Z,92510.84
2023-05-21T23:53:45.242Z,92514.03
2023-05-21T23:56:11.898Z,92512.97
2023-05-21T23:58:38.391Z,92515.25
