createdAt,value
2018-01-22T00:02:10.000Z,34.652
2018-01-22T00:12:10.000Z,34.442
2018-01-22T00:22:10.000Z,34.492
2018-01-22T00:32:10.000Z,34.401
2018-01-22T00:42:10.000Z,34.256
2018-01-22T00:52:10.000Z,34.653
2018-01-22T01:02:10.000Z,34.499
2018-01-22T01:12:10.000Z,34.613
2018-01-22T01:22:10.000Z,34.588
2018-01-22T01:32:10.000Z,34.812
2018-01-22T01:42:10.000Z,34.797
2018-01-22T01:52:10.000Z,34.774
2018-01-22T02:02:10.000Z,34.877
2018-01-22T02:12:10.000Z,35.123
2018-01-22T02:22:10.000Z,35.097
2018-01-22T02:32:10.000Z,34.988
2018-01-22T02:42:10.000Z,35.125
2018-01-22T02:52:10.000Z,35.089
2018-01-22T03:02:10.000Z,35.237
2018-01-22T03:12:10.000Z,35.17
2018-01-22T03:22:10.000Z,35.093
2018-01-22T03:32:10.000Z,35.23
2018-01-22T03:42:10.000Z,35.26
2018-01-22T03:52:10.000Z,35.14
2018-01-22T04:02:10.000Z,35.235
2018-01-22T04:12:10.000Z,35.265
2018-01-22T04:22:10.000Z,35.274
2018-01-22T04:32:10.000Z,35.229
2018-01-22T04:42:10.000Z,35.312
2018-01-22T04:52:10.000Z,35.182
2018-01-22T05:02:10.000Z,35.309
2018-01-22T05:12:10.000Z,35.071
2018-01-22T05:22:11.000Z,35.071
2018-01-22T05:32:11.000Z,34.94
2018-01-22T05:42:11.000Z,34.917
2018-01-22T05:52:11.000Z,34.81
2018-01-22T06:02:11.000Z,34.755
2018-01-22T06:12:11.000Z,34.723
2018-01-22T06:22:11.000Z,34.551
2018-01-22T06:32:11.000Z,34.42
2018-01-22T06:42:11.000Z,34.42
2018-01-22T06:52:11.000Z,34.291
2018-01-22T07:12:11.000Z,34.112
2018-01-22T07:22:11.000Z,33.933
2018-01-22T07:32:11.000Z,33.273
2018-01-22T07:42:11.000Z,32.936
2018-01-22T07:52:11.000Z,32.694
2018-01-22T08:02:11.000Z,32.568
2018-01-22T08:12:11.000Z,32.625
2018-01-22T08:22:11.000Z,32.66
2018-01-22T08:32:11.000Z,32.694
2018-01-22T08:42:11.000Z,32.696
2018-01-22T08:52:11.000Z,32.377
2018-01-22T09:02:11.000Z,32.158
2018-01-22T09:12:11.000Z,31.918
2018-01-22T09:22:11.000Z,31.798
2018-01-22T09:32:11.000Z,31.777
2018-01-22T09:42:11.000Z,31.67
2018-01-22T09:52:11.000Z,31.738
2018-01-22T10:02:11.000Z,31.752
2018-01-22T10:12:11.000Z,31.809
2018-01-22T10:32:11.000Z,31.986
2018-01-22T10:42:11.000Z,31.901
2018-01-22T10:52:11.000Z,31.979
2018-01-22T11:02:11.000Z,32.144
2018-01-22T11:12:11.000Z,31.96
2018-01-22T11:22:11.000Z,31.874
2018-01-22T11:32:11.000Z,31.798
2018-01-22T11:42:11.000Z,31.808
2018-01-22T11:52:11.000Z,31.733
2018-01-22T12:02:11.000Z,31.636
2018-01-22T12:12:11.000Z,31.474
2018-01-22T12:22:11.000Z,31.444
2018-01-22T12:32:11.000Z,31.347
2018-01-22T12:42:11.000Z,31.175
2018-01-22T12:52:11.000Z,30.809
2018-01-22T13:02:11.000Z,30.723
2018-01-22T13:12:11.000Z,30.878
2018-01-22T13:22:11.000Z,30.846
2018-01-22T13:32:11.000Z,30.955
2018-01-22T13:42:11.000Z,30.946
2018-01-22T13:52:12.000Z,30.935
2018-01-22T14:02:12.000Z,30.827
2018-01-22T14:12:12.000Z,30.927
2018-01-22T14:22:12.000Z,31.1
2018-01-22T14:32:12.000Z,30.949
2018-01-22T14:42:12.000Z,31.002
2018-01-22T14:52:12.000Z,31.082
2018-01-22T15:02:12.000Z,31.071
2018-01-22T15:12:12.000Z,31.069
2018-01-22T15:22:12.000Z,30.875
2018-01-22T15:32:12.000Z,31.037
2018-01-22T15:42:12.000Z,31.07
2018-01-22T15:52:12.000Z,31.059
2018-01-22T16:02:12.000Z,31.037
2018-01-22T16:12:12.000Z,31.125
2018-01-22T16:22:12.000Z,31.112
2018-01-22T16:32:12.000Z,31.079
2018-01-22T16:42:12.000Z,31.224
2018-01-22T16:52:12.000Z,31.446
2018-01-22T17:02:12.000Z,31.161
2018-01-22T17:12:12.000Z,30.886
2018-01-22T17:22:12.000Z,30.976
2018-01-22T17:32:12.000Z,31.068
2018-01-22T17:42:12.000Z,31.177
2018-01-22T17:52:12.000Z,31.123
2018-01-22T18:02:12.000Z,31.146
2018-01-22T18:12:12.000Z,31.019
2018-01-22T18:22:12.000Z,31.492
2018-01-22T18:32:12.000Z,31.653
2018-01-22T18:42:12.000Z,31.88
2018-01-22T18:52:12.000Z,31.751
2018-01-22T19:02:12.000Z,31.786
2018-01-22T19:12:12.000Z,31.95
2018-01-22T19:22:12.000Z,32.004
2018-01-22T19:32:12.000Z,32.114
2018-01-22T19:42:12.000Z,32.005
2018-01-22T19:52:12.000Z,32.255
2018-01-22T20:02:12.000Z,32.049
2018-01-22T20:12:12.000Z,32.647
2018-01-22T20:22:15.000Z,32.796
2018-01-22T20:32:12.000Z,32.666
2018-01-22T20:42:12.000Z,32.6
2018-01-22T20:52:12.000Z,33.006
2018-01-22T21:02:12.000Z,32.678
2018-01-22T21:12:12.000Z,32.701
2018-01-22T21:22:12.000Z,32.704
2018-01-22T21:32:12.000Z,33.102
2018-01-22T21:42:12.000Z,32.803
2018-01-22T21:52:12.000Z,32.805
2018-01-22T22:02:13.000Z,32.887
2018-01-22T22:12:13.000Z,32.996
2018-01-22T22:22:13.000Z,32.875
2018-01-22T22:32:13.000Z,33.138
2018-01-22T22:42:13.000Z,33.083
2018-01-22T22:52:13.000Z,33.455
2018-01-22T23:02:13.000Z,33.789
2018-01-22T23:12:15.000Z,33.753
2018-01-22T23:22:13.000Z,33.704
2018-01-22T23:32:13.000Z,33.66
2018-01-22T23:42:14.000Z,33.621
2018-01-22T23:52:13.000Z,33.509
