createdAt,value
2019-04-21T00:00:54.260Z,35.60
2019-04-21T00:03:26.124Z,33.50
2019-04-21T00:06:09.410Z,33.60
2019-04-21T00:08:42.433Z,35.00
2019-04-21T00:11:18.638Z,33.60
2019-04-21T00:13:42.484Z,34.50
2019-04-21T00:16:03.182Z,35.30
2019-04-21T00:18:40.766Z,35.60
2019-04-21T00:21:12.353Z,35.80
2019-04-21T00:23:55.375Z,34.00
2019-04-21T00:26:26.061Z,34.50
2019-04-21T00:29:03.990Z,35.10
2019-04-21T00:31:32.270Z,34.80
2019-04-21T00:33:46.079Z,33.20
2019-04-21T00:36:20.633Z,33.90
2019-04-21T00:39:14.529Z,34.50
2019-04-21T00:41:38.060Z,34.50
2019-04-21T00:44:01.994Z,34.00
2019-04-21T00:46:36.302Z,35.60
2019-04-21T00:49:05.942Z,35.30
2019-04-21T00:51:58.396Z,34.10
2019-04-21T00:54:37.410Z,34.80
2019-04-21T00:57:05.723Z,34.90
2019-04-21T00:59:39.202Z,34.50
2019-04-21T01:01:59.983Z,37.20
2019-04-21T01:04:30.717Z,36.40
2019-04-21T01:07:03.777Z,35.20
2019-04-21T01:09:29.136Z,35.10
2019-04-21T01:12:05.090Z,36.30
2019-04-21T01:14:41.958Z,36.80
2019-04-21T01:17:12.988Z,36.70
2019-04-21T01:19:38.792Z,37.50
2019-04-21T01:21:49.309Z,37.60
2019-04-21T01:24:26.185Z,37.50
2019-04-21T01:27:01.998Z,38.70
2019-04-21T01:29:45.974Z,36.50
2019-04-21T01:32:22.046Z,36.90
2019-04-21T01:34:45.311Z,36.70
2019-04-21T01:37:14.504Z,36.00
2019-04-21T01:39:57.176Z,37.00
2019-04-21T01:42:21.632Z,35.70
2019-04-21T01:44:54.868Z,37.20
2019-04-21T01:47:17.471Z,38.60
2019-04-21T01:49:43.215Z,38.00
2019-04-21T01:52:40.417Z,38.30
2019-04-21T01:55:08.352Z,36.40
2019-04-21T01:57:42.593Z,37.00
2019-04-21T02:00:13.319Z,36.30
2019-04-21T02:02:59.352Z,34.50
2019-04-21T02:05:34.409Z,34.30
2019-04-21T02:07:55.055Z,35.20
2019-04-21T02:10:34.681Z,34.90
2019-04-21T02:13:03.631Z,34.80
2019-04-21T02:15:42.312Z,32.80
2019-04-21T02:18:10.511Z,35.30
2019-04-21T02:20:29.444Z,34.10
2019-04-21T02:23:20.396Z,32.20
2019-04-21T02:25:39.712Z,33.80
2019-04-21T02:28:24.462Z,34.10
2019-04-21T02:31:04.872Z,32.50
2019-04-21T02:36:24.655Z,36.00
2019-04-21T02:38:53.034Z,34.50
2019-04-21T02:43:24.862Z,35.80
2019-04-21T02:46:04.347Z,36.90
2019-04-21T02:48:38.364Z,37.00
2019-04-21T02:51:12.746Z,37.20
2019-04-21T02:56:09.758Z,36.50
2019-04-21T02:58:56.726Z,35.10
2019-04-21T03:01:42.391Z,35.20
2019-04-21T03:04:22.274Z,35.70
2019-04-21T03:07:07.176Z,35.50
2019-04-21T03:09:31.788Z,35.90
2019-04-21T03:17:10.106Z,37.10
2019-04-21T03:19:48.213Z,35.80
2019-04-21T03:22:18.235Z,37.30
2019-04-21T03:24:53.980Z,36.70
2019-04-21T03:27:20.949Z,36.20
2019-04-21T03:29:46.110Z,36.20
2019-04-21T03:37:30.714Z,37.50
2019-04-21T03:39:54.459Z,38.20
2019-04-21T03:42:30.686Z,35.00
2019-04-21T03:44:59.615Z,35.20
2019-04-21T03:50:08.774Z,38.90
2019-04-21T03:55:41.527Z,39.40
2019-04-21T04:00:35.254Z,40.50
2019-04-21T04:03:15.770Z,38.50
2019-04-21T04:05:47.854Z,40.00
2019-04-21T04:08:21.826Z,41.50
2019-04-21T04:10:52.017Z,40.20
2019-04-21T04:13:17.290Z,41.60
2019-04-21T04:15:45.319Z,40.70
2019-04-21T04:18:16.680Z,39.50
2019-04-21T04:21:00.346Z,41.50
2019-04-21T04:23:27.730Z,40.20
2019-04-21T04:25:49.818Z,39.20
2019-04-21T04:28:28.900Z,39.40
2019-04-21T04:30:52.756Z,38.50
2019-04-21T04:38:53.592Z,46.20
2019-04-21T04:41:06.294Z,46.50
2019-04-21T04:43:54.657Z,47.10
2019-04-21T04:51:11.965Z,46.80
2019-04-21T04:56:10.463Z,46.10
2019-04-21T05:03:49.003Z,42.00
2019-04-21T05:09:03.951Z,49.10
2019-04-21T05:11:39.863Z,48.80
2019-04-21T05:14:02.918Z,44.40
2019-04-21T05:21:34.266Z,49.40
2019-04-21T05:23:51.176Z,52.00
2019-04-21T05:26:22.081Z,53.20
2019-04-21T05:28:54.018Z,51.70
2019-04-21T05:31:44.368Z,49.80
2019-04-21T05:34:17.135Z,48.90
2019-04-21T05:37:01.376Z,52.30
2019-04-21T05:39:31.627Z,49.60
2019-04-21T05:41:53.759Z,51.10
2019-04-21T05:47:20.398Z,53.60
2019-04-21T05:49:45.235Z,54.10
2019-04-21T05:52:14.597Z,57.50
2019-04-21T05:54:59.567Z,56.20
2019-04-21T05:57:22.234Z,50.10
2019-04-21T05:59:53.680Z,47.90
2019-04-21T06:02:42.067Z,46.70
2019-04-21T06:07:28.530Z,43.60
2019-04-21T06:09:59.522Z,44.20
2019-04-21T06:12:37.250Z,44.40
2019-04-21T06:15:26.565Z,44.10
2019-04-21T06:17:42.817Z,44.50
2019-04-21T06:20:07.835Z,43.70
2019-04-21T06:22:38.709Z,40.90
2019-04-21T06:25:43.174Z,41.40
2019-04-21T06:27:49.273Z,42.20
2019-04-21T06:30:13.530Z,42.30
2019-04-21T06:32:49.292Z,42.30
2019-04-21T06:35:55.638Z,43.90
2019-04-21T06:38:19.332Z,43.20
2019-04-21T06:40:43.822Z,41.20
2019-04-21T06:43:20.989Z,39.80
2019-04-21T06:45:50.056Z,41.60
2019-04-21T06:48:21.006Z,42.20
2019-04-21T06:50:52.925Z,40.70
2019-04-21T06:53:22.143Z,38.00
2019-04-21T06:55:46.750Z,39.90
2019-04-21T06:58:22.440Z,37.50
2019-04-21T07:00:47.601Z,41.40
2019-04-21T07:03:32.310Z,38.00
2019-04-21T07:06:03.561Z,37.20
2019-04-21T07:08:36.983Z,37.20
2019-04-21T07:10:56.686Z,36.40
2019-04-21T07:13:34.650Z,38.80
2019-04-21T07:16:04.662Z,37.30
2019-04-21T07:18:37.039Z,34.40
2019-04-21T07:21:09.517Z,33.40
2019-04-21T07:23:36.895Z,34.30
2019-04-21T07:26:10.540Z,35.00
2019-04-21T07:28:38.873Z,33.30
2019-04-21T07:31:31.704Z,32.40
2019-04-21T07:33:53.397Z,33.60
2019-04-21T07:36:11.449Z,32.90
2019-04-21T07:38:43.569Z,32.20
2019-04-21T07:41:11.228Z,31.10
2019-04-21T07:43:47.285Z,33.10
2019-04-21T07:46:11.783Z,33.00
2019-04-21T07:48:49.494Z,30.40
2019-04-21T07:51:32.147Z,30.90
2019-04-21T07:54:13.456Z,32.20
2019-04-21T07:56:19.952Z,35.70
2019-04-21T07:59:05.588Z,31.30
2019-04-21T08:01:42.587Z,29.80
2019-04-21T08:04:31.984Z,30.00
2019-04-21T08:09:12.080Z,30.80
2019-04-21T08:11:41.650Z,31.70
2019-04-21T08:14:17.069Z,29.70
2019-04-21T08:16:52.476Z,27.70
2019-04-21T08:19:20.553Z,31.10
2019-04-21T08:22:01.039Z,29.30
2019-04-21T08:24:19.747Z,29.80
2019-04-21T08:26:57.576Z,29.20
2019-04-21T08:32:05.479Z,28.80
2019-04-21T08:34:30.660Z,30.60
2019-04-21T08:36:57.431Z,27.30
2019-04-21T08:39:39.488Z,29.50
2019-04-21T08:42:06.240Z,28.90
2019-04-21T08:47:09.633Z,28.90
2019-04-21T08:49:37.346Z,28.70
2019-04-21T08:52:09.929Z,28.40
2019-04-21T08:54:40.894Z,28.20
2019-04-21T08:57:41.971Z,28.20
2019-04-21T09:00:21.895Z,28.20
2019-04-21T09:03:00.381Z,27.70
2019-04-21T09:05:23.426Z,28.90
2019-04-21T09:08:00.338Z,29.00
2019-04-21T09:10:22.007Z,27.20
2019-04-21T09:12:56.273Z,28.00
2019-04-21T09:15:27.666Z,31.00
2019-04-21T09:17:53.473Z,26.50
2019-04-21T09:20:33.878Z,26.90
2019-04-21T09:23:00.718Z,26.80
2019-04-21T09:25:42.908Z,27.10
2019-04-21T09:28:06.964Z,29.10
2019-04-21T09:30:19.783Z,25.30
2019-04-21T09:32:54.489Z,28.70
2019-04-21T09:35:22.311Z,28.30
2019-04-21T09:37:58.841Z,26.40
2019-04-21T09:40:31.571Z,25.50
2019-04-21T09:43:01.052Z,29.50
2019-04-21T09:45:28.448Z,26.00
2019-04-21T09:48:05.442Z,24.20
2019-04-21T09:50:30.138Z,26.30
2019-04-21T09:53:10.280Z,25.10
2019-04-21T09:55:41.558Z,27.10
2019-04-21T09:58:13.499Z,24.90
2019-04-21T10:00:47.648Z,27.40
2019-04-21T10:03:09.911Z,23.60
2019-04-21T10:05:38.256Z,23.30
2019-04-21T10:08:08.270Z,26.00
2019-04-21T10:10:40.021Z,24.90
2019-04-21T10:13:10.627Z,26.10
2019-04-21T10:15:41.963Z,25.20
2019-04-21T10:18:17.418Z,25.30
2019-04-21T10:20:47.112Z,26.10
2019-04-21T10:23:17.728Z,25.70
2019-04-21T10:25:48.489Z,26.20
2019-04-21T10:28:19.094Z,23.60
2019-04-21T10:30:49.129Z,24.00
2019-04-21T10:33:19.644Z,25.10
2019-04-21T10:35:49.309Z,22.80
2019-04-21T10:38:29.182Z,24.00
2019-04-21T10:40:51.599Z,22.20
2019-04-21T10:43:22.614Z,21.80
2019-04-21T10:45:53.220Z,23.50
2019-04-21T10:48:23.199Z,21.70
2019-04-21T10:50:52.873Z,23.60
2019-04-21T10:53:24.949Z,23.00
2019-04-21T10:56:08.242Z,22.30
2019-04-21T10:58:32.178Z,21.30
2019-04-21T11:01:04.200Z,23.40
2019-04-21T11:03:36.952Z,23.60
2019-04-21T11:06:12.699Z,22.20
2019-04-21T11:08:45.757Z,22.20
2019-04-21T11:11:14.208Z,20.90
2019-04-21T11:13:44.353Z,23.20
2019-04-21T11:16:15.066Z,20.40
2019-04-21T11:18:46.080Z,19.60
2019-04-21T11:21:16.666Z,20.30
2019-04-21T11:23:47.911Z,18.90
2019-04-21T11:26:18.172Z,18.00
2019-04-21T11:28:48.979Z,20.00
2019-04-21T11:31:20.916Z,20.70
2019-04-21T11:33:51.230Z,20.10
2019-04-21T11:36:21.626Z,21.00
2019-04-21T11:39:17.453Z,18.90
2019-04-21T11:41:36.672Z,19.70
2019-04-21T11:44:07.672Z,19.00
2019-04-21T11:46:38.367Z,19.60
2019-04-21T11:49:08.655Z,16.90
2019-04-21T11:51:38.535Z,21.00
2019-04-21T11:54:08.744Z,19.20
2019-04-21T11:56:40.716Z,18.20
2019-04-21T11:59:12.017Z,16.40
2019-04-21T12:01:43.464Z,18.00
2019-04-21T12:04:13.872Z,20.40
2019-04-21T12:06:47.286Z,18.50
2019-04-21T12:09:15.186Z,18.90
2019-04-21T12:11:45.314Z,18.30
2019-04-21T12:14:16.271Z,18.90
2019-04-21T12:16:46.745Z,16.70
2019-04-21T12:19:16.829Z,16.10
2019-04-21T12:21:57.943Z,17.80
2019-04-21T12:24:19.147Z,17.10
2019-04-21T12:26:49.763Z,15.30
2019-04-21T12:29:20.821Z,16.80
2019-04-21T12:32:01.396Z,18.30
2019-04-21T12:34:43.778Z,17.90
2019-04-21T12:37:15.006Z,16.80
2019-04-21T12:39:45.071Z,17.40
2019-04-21T12:42:14.918Z,18.40
2019-04-21T12:44:45.412Z,15.20
2019-04-21T12:47:16.219Z,11.00
2019-04-21T12:49:47.533Z,17.80
2019-04-21T12:52:17.778Z,18.00
2019-04-21T12:54:48.054Z,16.20
2019-04-21T12:57:19.152Z,14.60
2019-04-21T12:59:49.009Z,15.90
2019-04-21T13:02:19.867Z,15.90
2019-04-21T13:04:51.352Z,15.20
2019-04-21T13:07:21.674Z,17.70
2019-04-21T13:09:52.656Z,16.20
2019-04-21T13:12:23.189Z,9.40
2019-04-21T13:14:54.776Z,14.90
2019-04-21T13:17:24.100Z,16.00
2019-04-21T13:19:53.968Z,15.20
2019-04-21T13:22:24.164Z,16.00
2019-04-21T13:24:53.907Z,15.40
2019-04-21T13:27:24.811Z,13.10
2019-04-21T13:29:54.815Z,8.20
2019-04-21T13:32:24.922Z,10.40
2019-04-21T13:34:54.991Z,9.00
2019-04-21T13:37:25.655Z,12.50
2019-04-21T13:40:23.727Z,10.50
2019-04-21T13:42:38.338Z,9.80
2019-04-21T13:45:04.858Z,9.70
2019-04-21T13:47:36.541Z,13.50
2019-04-21T13:50:08.780Z,13.20
2019-04-21T13:52:38.720Z,12.40
2019-04-21T13:55:09.608Z,9.80
2019-04-21T13:57:40.944Z,11.30
2019-04-21T14:00:11.220Z,13.20
2019-04-21T14:02:42.543Z,12.00
2019-04-21T14:05:15.498Z,12.10
2019-04-21T14:07:46.018Z,13.80
2019-04-21T14:10:17.928Z,13.80
2019-04-21T14:12:48.899Z,13.70
2019-04-21T14:15:22.142Z,14.10
2019-04-21T14:17:53.111Z,14.30
2019-04-21T14:20:23.086Z,14.10
2019-04-21T14:22:53.975Z,10.70
2019-04-21T14:25:24.190Z,13.60
2019-04-21T14:27:56.432Z,12.30
2019-04-21T14:30:28.124Z,11.00
2019-04-21T14:32:58.205Z,12.70
2019-04-21T14:35:29.400Z,11.40
2019-04-21T14:38:00.553Z,14.50
2019-04-21T14:40:33.199Z,14.40
2019-04-21T14:43:02.679Z,14.00
2019-04-21T14:45:36.858Z,11.80
2019-04-21T14:48:25.297Z,11.80
2019-04-21T14:51:06.540Z,14.90
2019-04-21T14:53:47.836Z,15.30
2019-04-21T14:56:17.752Z,14.60
2019-04-21T14:58:48.789Z,13.70
2019-04-21T15:01:19.767Z,7.30
2019-04-21T15:03:50.050Z,6.60
2019-04-21T15:06:21.207Z,7.50
2019-04-21T15:08:51.221Z,9.80
2019-04-21T15:11:22.159Z,10.80
2019-04-21T15:13:53.346Z,10.00
2019-04-21T15:16:24.848Z,12.50
2019-04-21T15:18:54.815Z,10.70
2019-04-21T15:21:25.689Z,9.80
2019-04-21T15:23:56.270Z,10.60
2019-04-21T15:26:26.353Z,13.50
2019-04-21T15:28:57.083Z,10.80
2019-04-21T15:31:32.157Z,10.00
2019-04-21T15:33:59.178Z,10.60
2019-04-21T15:36:31.852Z,6.30
2019-04-21T15:39:01.545Z,11.40
2019-04-21T15:41:32.281Z,9.80
2019-04-21T15:44:04.052Z,10.70
2019-04-21T15:46:35.222Z,12.70
2019-04-21T15:49:05.285Z,13.30
2019-04-21T15:51:35.747Z,12.50
2019-04-21T15:54:06.805Z,12.90
2019-04-21T15:56:38.571Z,13.70
2019-04-21T15:59:16.639Z,13.80
2019-04-21T16:01:50.553Z,11.50
2019-04-21T16:04:20.846Z,12.90
2019-04-21T16:06:51.199Z,9.40
2019-04-21T16:09:23.301Z,12.40
2019-04-21T16:11:53.572Z,7.30
2019-04-21T16:14:24.738Z,12.00
2019-04-21T16:16:54.814Z,9.60
2019-04-21T16:19:24.984Z,12.80
2019-04-21T16:21:54.987Z,12.00
2019-04-21T16:24:25.301Z,13.40
2019-04-21T16:26:56.518Z,10.40
2019-04-21T16:29:27.119Z,10.60
2019-04-21T16:31:57.449Z,11.90
2019-04-21T16:34:38.990Z,11.00
2019-04-21T16:36:59.536Z,14.80
2019-04-21T16:39:29.517Z,15.90
2019-04-21T16:42:00.418Z,13.80
2019-04-21T16:44:31.291Z,17.00
2019-04-21T16:47:01.438Z,17.50
2019-04-21T16:49:31.731Z,17.80
2019-04-21T16:52:23.647Z,16.30
2019-04-21T16:54:55.811Z,17.40
2019-04-21T16:57:28.048Z,15.80
2019-04-21T17:00:00.268Z,14.40
2019-04-21T17:02:30.451Z,15.60
2019-04-21T17:05:00.574Z,15.90
2019-04-21T17:07:30.514Z,17.90
2019-04-21T17:10:00.173Z,19.30
2019-04-21T17:12:30.679Z,17.60
2019-04-21T17:16:24.410Z,18.00
2019-04-21T17:17:54.726Z,18.70
2019-04-21T17:20:19.247Z,18.70
2019-04-21T17:22:37.500Z,17.90
2019-04-21T17:25:08.711Z,16.10
2019-04-21T17:27:39.008Z,16.80
2019-04-21T17:30:10.779Z,18.80
2019-04-21T17:32:47.282Z,20.30
2019-04-21T17:35:14.188Z,19.00
2019-04-21T17:37:45.874Z,18.40
2019-04-21T17:40:21.834Z,21.20
2019-04-21T17:43:01.590Z,21.40
2019-04-21T17:45:23.604Z,21.60
2019-04-21T17:47:59.829Z,25.60
2019-04-21T17:50:45.451Z,23.40
2019-04-21T17:53:26.522Z,22.80
2019-04-21T17:56:20.655Z,22.10
2019-04-21T17:58:52.462Z,22.60
2019-04-21T18:04:00.055Z,24.20
2019-04-21T18:06:25.717Z,23.10
2019-04-21T18:09:04.307Z,23.50
2019-04-21T18:11:29.117Z,24.50
2019-04-21T18:13:43.977Z,23.30
2019-04-21T18:16:25.311Z,24.40
2019-04-21T18:18:46.648Z,25.80
2019-04-21T18:21:30.433Z,25.70
2019-04-21T18:24:10.334Z,24.40
2019-04-21T18:26:40.532Z,25.60
2019-04-21T18:29:05.486Z,25.50
2019-04-21T18:31:42.702Z,26.80
2019-04-21T18:34:16.222Z,28.00
2019-04-21T18:36:49.727Z,26.90
2019-04-21T18:39:34.368Z,28.50
2019-04-21T18:42:17.184Z,27.50
2019-04-21T18:44:53.471Z,28.40
2019-04-21T18:47:19.908Z,29.00
2019-04-21T18:49:46.050Z,29.60
2019-04-21T18:52:38.614Z,29.50
2019-04-21T18:55:05.302Z,29.50
2019-04-21T18:57:35.615Z,30.50
2019-04-21T18:59:57.584Z,31.50
2019-04-21T19:02:31.830Z,31.60
2019-04-21T19:05:07.438Z,31.90
2019-04-21T19:07:51.911Z,32.10
2019-04-21T19:10:26.811Z,32.50
2019-04-21T19:15:27.867Z,34.30
2019-04-21T19:18:37.197Z,35.60
2019-04-21T19:20:36.198Z,35.10
2019-04-21T19:22:57.074Z,36.50
2019-04-21T19:25:31.454Z,36.40
2019-04-21T19:28:12.157Z,35.20
2019-04-21T19:33:11.653Z,35.60
2019-04-21T19:35:27.476Z,37.90
2019-04-21T19:38:03.968Z,37.90
2019-04-21T19:40:48.686Z,36.60
2019-04-21T19:43:07.875Z,36.50
2019-04-21T19:45:45.107Z,38.30
2019-04-21T19:48:20.386Z,38.30
2019-04-21T19:50:57.365Z,39.00
2019-04-21T19:53:21.353Z,39.40
2019-04-21T19:55:38.403Z,39.70
2019-04-21T19:58:08.308Z,39.10
2019-04-21T20:00:38.684Z,40.50
2019-04-21T20:03:08.544Z,40.50
2019-04-21T20:05:45.419Z,40.90
2019-04-21T20:08:26.346Z,40.20
2019-04-21T20:11:01.155Z,40.80
2019-04-21T20:13:40.540Z,42.20
2019-04-21T20:16:04.015Z,42.80
2019-04-21T20:18:24.514Z,45.20
2019-04-21T20:20:48.013Z,46.20
2019-04-21T20:23:22.828Z,45.80
2019-04-21T20:25:54.884Z,47.50
2019-04-21T20:28:33.161Z,47.20
2019-04-21T20:31:14.675Z,47.90
2019-04-21T20:36:15.864Z,48.90
2019-04-21T20:38:35.839Z,48.70
2019-04-21T20:41:10.928Z,50.00
2019-04-21T20:43:47.262Z,49.90
2019-04-21T20:46:23.768Z,49.30
2019-04-21T20:48:49.433Z,51.00
2019-04-21T20:51:23.554Z,48.70
2019-04-21T20:53:50.606Z,46.80
2019-04-21T20:56:16.038Z,46.70
2019-04-21T20:58:55.452Z,47.50
2019-04-21T21:03:58.004Z,43.90
2019-04-21T21:06:26.244Z,43.50
2019-04-21T21:09:01.513Z,44.00
2019-04-21T21:11:43.483Z,42.70
2019-04-21T21:14:07.461Z,41.60
2019-04-21T21:16:44.701Z,39.30
2019-04-21T21:19:18.441Z,41.80
2019-04-21T21:21:34.493Z,38.90
2019-04-21T21:24:08.713Z,37.20
2019-04-21T21:26:47.088Z,38.30
2019-04-21T21:29:18.267Z,37.20
2019-04-21T21:31:50.506Z,35.60
2019-04-21T21:34:25.908Z,37.90
2019-04-21T21:36:47.722Z,37.90
2019-04-21T21:39:26.279Z,38.30
2019-04-21T21:41:45.165Z,37.80
2019-04-21T21:44:16.140Z,38.70
2019-04-21T21:46:53.851Z,38.10
2019-04-21T21:49:29.496Z,40.90
2019-04-21T21:51:59.194Z,40.90
2019-04-21T21:54:17.997Z,41.50
2019-04-21T21:56:48.296Z,41.50
2019-04-21T21:59:22.915Z,40.70
2019-04-21T22:01:52.544Z,39.80
2019-04-21T22:04:26.386Z,38.80
2019-04-21T22:06:58.233Z,36.60
2019-04-21T22:09:24.251Z,39.00
2019-04-21T22:11:57.895Z,37.20
2019-04-21T22:14:33.170Z,38.20
2019-04-21T22:17:10.904Z,36.40
2019-04-21T22:19:52.260Z,39.00
2019-04-21T22:22:16.883Z,38.20
2019-04-21T22:24:46.443Z,38.30
2019-04-21T22:27:03.176Z,35.70
2019-04-21T22:29:36.299Z,36.20
2019-04-21T22:32:12.653Z,34.30
2019-04-21T22:34:46.961Z,36.50
2019-04-21T22:37:25.901Z,31.60
2019-04-21T22:39:53.022Z,34.20
2019-04-21T22:42:17.994Z,36.20
2019-04-21T22:44:43.030Z,35.40
2019-04-21T22:47:18.381Z,32.00
2019-04-21T22:49:44.554Z,36.30
2019-04-21T22:52:19.215Z,32.20
2019-04-21T22:54:47.296Z,34.30
2019-04-21T22:57:21.993Z,34.40
2019-04-21T22:59:55.206Z,36.50
2019-04-21T23:02:28.554Z,30.00
2019-04-21T23:04:58.024Z,32.50
2019-04-21T23:07:26.688Z,33.20
2019-04-21T23:09:57.256Z,33.30
2019-04-21T23:12:32.643Z,34.40
2019-04-21T23:15:06.502Z,33.70
2019-04-21T23:17:50.449Z,31.30
2019-04-21T23:20:22.643Z,32.90
2019-04-21T23:23:01.997Z,34.70
2019-04-21T23:25:23.285Z,34.50
2019-04-21T23:27:57.356Z,32.90
2019-04-21T23:30:34.055Z,34.80
2019-04-21T23:32:50.787Z,35.40
2019-04-21T23:35:25.710Z,38.10
2019-04-21T23:37:51.057Z,38.00
2019-04-21T23:40:20.272Z,38.60
2019-04-21T23:42:49.126Z,35.40
2019-04-21T23:45:27.460Z,35.20
2019-04-21T23:48:01.697Z,35.80
2019-04-21T23:50:34.147Z,34.90
2019-04-21T23:52:55.303Z,33.40
2019-04-21T23:55:25.404Z,34.40
2019-04-21T23:58:04.968Z,33.50
