createdAt,value
2019-05-02T00:00:50.050Z,62.23
2019-05-02T00:03:19.049Z,64.53
2019-05-02T00:05:47.599Z,61.47
2019-05-02T00:08:16.164Z,64.43
2019-05-02T00:10:46.055Z,72.00
2019-05-02T00:13:14.531Z,66.40
2019-05-02T00:15:43.672Z,61.37
2019-05-02T00:21:01.469Z,64.53
2019-05-02T00:23:29.990Z,63.80
2019-05-02T00:25:58.468Z,68.63
2019-05-02T00:28:27.104Z,66.10
2019-05-02T00:30:55.637Z,67.03
2019-05-02T00:33:24.254Z,64.37
2019-05-02T00:35:52.817Z,62.70
2019-05-02T00:38:21.367Z,61.03
2019-05-02T00:40:50.022Z,65.70
2019-05-02T00:43:18.621Z,65.73
2019-05-02T00:45:47.192Z,67.33
2019-05-02T00:48:19.257Z,63.33
2019-05-02T00:50:50.848Z,66.63
2019-05-02T00:53:18.278Z,65.17
2019-05-02T00:55:46.823Z,63.37
2019-05-02T00:58:15.285Z,66.10
2019-05-02T01:01:01.808Z,67.70
2019-05-02T01:03:32.192Z,68.63
2019-05-02T01:06:01.121Z,65.53
2019-05-02T01:08:49.007Z,69.90
2019-05-02T01:11:17.749Z,67.37
2019-05-02T01:13:50.222Z,65.57
2019-05-02T01:16:19.089Z,64.20
2019-05-02T01:18:46.770Z,66.17
2019-05-02T01:21:15.247Z,62.83
2019-05-02T01:23:43.786Z,71.23
2019-05-02T01:26:12.284Z,66.30
2019-05-02T01:28:54.204Z,64.50
2019-05-02T01:31:23.091Z,65.60
2019-05-02T01:34:12.991Z,65.17
2019-05-02T01:36:46.907Z,67.33
2019-05-02T01:39:15.387Z,68.37
2019-05-02T01:41:43.865Z,65.83
2019-05-02T01:44:12.375Z,66.93
2019-05-02T01:46:40.915Z,66.37
2019-05-02T01:49:09.454Z,69.43
2019-05-02T01:51:41.961Z,66.03
2019-05-02T01:54:09.949Z,64.73
2019-05-02T01:56:38.918Z,63.87
2019-05-02T01:59:07.493Z,66.93
2019-05-02T02:01:36.440Z,62.73
2019-05-02T02:04:04.975Z,62.20
2019-05-02T02:06:33.473Z,67.67
2019-05-02T02:09:03.481Z,68.07
2019-05-02T02:11:35.673Z,67.80
2019-05-02T02:14:07.241Z,66.63
2019-05-02T02:16:39.331Z,64.63
2019-05-02T02:19:19.381Z,64.93
2019-05-02T02:22:07.626Z,63.23
2019-05-02T02:24:38.456Z,64.97
2019-05-02T02:27:07.126Z,63.73
2019-05-02T02:29:39.050Z,64.80
2019-05-02T02:32:06.172Z,65.80
2019-05-02T02:34:34.660Z,65.07
2019-05-02T02:37:05.626Z,61.17
2019-05-02T02:39:33.412Z,69.73
2019-05-02T02:42:02.000Z,66.93
2019-05-02T02:44:40.102Z,68.30
2019-05-02T02:47:11.998Z,66.43
2019-05-02T02:49:38.275Z,65.43
2019-05-02T02:52:07.041Z,63.37
2019-05-02T02:54:36.788Z,66.53
2019-05-02T02:57:06.119Z,63.03
2019-05-02T02:59:34.724Z,65.00
2019-05-02T03:02:10.186Z,62.77
2019-05-02T03:04:33.481Z,63.93
2019-05-02T03:07:02.082Z,63.70
2019-05-02T03:09:30.661Z,63.97
2019-05-02T03:12:17.005Z,58.83
2019-05-02T03:14:47.494Z,62.30
2019-05-02T03:17:20.634Z,62.50
2019-05-02T03:19:47.770Z,65.53
2019-05-02T03:22:16.244Z,63.73
2019-05-02T03:24:46.782Z,65.57
2019-05-02T03:27:15.007Z,63.63
2019-05-02T03:29:44.485Z,61.63
2019-05-02T03:32:30.738Z,63.50
2019-05-02T03:34:48.359Z,60.37
2019-05-02T03:37:14.826Z,61.57
2019-05-02T03:39:49.461Z,64.10
2019-05-02T03:42:13.776Z,61.80
2019-05-02T03:44:42.327Z,70.40
2019-05-02T03:47:10.947Z,73.27
2019-05-02T03:49:40.839Z,70.23
2019-05-02T03:52:10.450Z,63.20
2019-05-02T03:54:48.669Z,65.13
2019-05-02T03:57:09.655Z,69.60
2019-05-02T03:59:41.491Z,66.13
2019-05-02T04:02:13.890Z,61.93
2019-05-02T04:04:40.079Z,61.10
2019-05-02T04:07:09.189Z,61.90
2019-05-02T04:09:41.995Z,61.67
2019-05-02T04:12:17.805Z,64.83
2019-05-02T04:14:39.407Z,67.33
2019-05-02T04:17:10.527Z,62.60
2019-05-02T04:19:39.940Z,63.57
2019-05-02T04:22:11.883Z,64.30
2019-05-02T04:24:39.787Z,65.17
2019-05-02T04:27:08.788Z,64.03
2019-05-02T04:29:38.006Z,64.97
2019-05-02T04:32:11.419Z,65.47
2019-05-02T04:34:36.727Z,60.93
2019-05-02T04:37:05.310Z,65.50
2019-05-02T04:39:33.897Z,61.10
2019-05-02T04:42:05.287Z,61.67
2019-05-02T04:44:46.663Z,62.03
2019-05-02T04:47:11.013Z,63.53
2019-05-02T04:49:35.527Z,65.57
2019-05-02T04:52:10.427Z,61.87
2019-05-02T04:54:33.568Z,66.00
2019-05-02T04:57:02.758Z,66.67
2019-05-02T04:59:33.342Z,67.23
2019-05-02T05:02:02.029Z,68.93
2019-05-02T05:04:33.295Z,63.37
2019-05-02T05:07:01.278Z,63.93
2019-05-02T05:09:30.138Z,62.63
2019-05-02T05:12:02.388Z,61.63
2019-05-02T05:14:32.869Z,67.90
2019-05-02T05:16:59.081Z,62.30
2019-05-02T05:19:32.647Z,56.92
2019-05-02T05:22:04.518Z,61.10
2019-05-02T05:24:32.867Z,59.40
2019-05-02T05:27:00.741Z,60.27
2019-05-02T05:29:29.289Z,57.43
2019-05-02T05:32:05.438Z,59.30
2019-05-02T05:34:32.395Z,57.87
2019-05-02T05:36:58.413Z,61.23
2019-05-02T05:39:28.257Z,60.80
2019-05-02T05:41:57.818Z,61.60
2019-05-02T05:44:30.518Z,59.77
2019-05-02T05:46:58.150Z,57.97
2019-05-02T05:49:28.297Z,65.47
2019-05-02T05:52:02.254Z,67.80
2019-05-02T05:54:28.344Z,66.83
2019-05-02T05:56:57.467Z,67.27
2019-05-02T05:59:28.193Z,64.37
2019-05-02T06:01:57.990Z,69.40
2019-05-02T06:04:32.687Z,70.30
2019-05-02T06:07:02.143Z,67.17
2019-05-02T06:09:31.107Z,59.13
2019-05-02T06:11:58.951Z,71.07
2019-05-02T06:14:27.456Z,67.23
2019-05-02T06:16:55.973Z,67.17
2019-05-02T06:19:24.582Z,70.77
2019-05-02T06:21:53.099Z,68.23
2019-05-02T06:24:21.714Z,68.17
2019-05-02T06:26:51.776Z,68.10
2019-05-02T06:29:21.062Z,73.60
2019-05-02T06:31:49.772Z,69.40
2019-05-02T06:34:18.316Z,73.23
2019-05-02T06:36:46.848Z,71.00
2019-05-02T06:39:15.451Z,71.80
2019-05-02T06:41:43.972Z,71.63
2019-05-02T06:44:13.002Z,74.90
2019-05-02T06:46:41.696Z,67.13
2019-05-02T06:49:10.318Z,62.80
2019-05-02T06:51:38.837Z,70.17
2019-05-02T06:54:07.295Z,55.87
2019-05-02T06:56:35.774Z,63.47
2019-05-02T06:59:04.350Z,66.23
2019-05-02T07:01:33.156Z,61.60
2019-05-02T07:04:04.203Z,73.10
2019-05-02T07:06:42.423Z,62.50
2019-05-02T07:09:02.328Z,69.40
2019-05-02T07:11:33.208Z,73.97
2019-05-02T07:14:12.610Z,69.50
2019-05-02T07:16:38.563Z,72.73
2019-05-02T07:19:05.195Z,74.33
2019-05-02T07:21:33.736Z,79.73
2019-05-02T07:24:02.218Z,65.17
2019-05-02T07:26:30.714Z,76.83
2019-05-02T07:28:59.188Z,71.17
2019-05-02T07:31:27.682Z,56.57
2019-05-02T07:33:56.268Z,75.13
2019-05-02T07:36:25.587Z,67.07
2019-05-02T07:38:57.583Z,79.13
2019-05-02T07:41:28.926Z,82.63
2019-05-02T07:43:56.250Z,76.77
2019-05-02T07:46:24.765Z,82.13
2019-05-02T07:48:54.889Z,84.33
2019-05-02T07:51:24.212Z,79.27
2019-05-02T07:53:55.437Z,79.17
2019-05-02T07:56:23.008Z,81.83
2019-05-02T07:58:52.281Z,81.43
2019-05-02T08:01:20.756Z,92.30
2019-05-02T08:03:49.265Z,90.20
2019-05-02T08:06:17.791Z,78.57
2019-05-02T08:08:46.275Z,82.60
2019-05-02T08:11:14.862Z,88.90
2019-05-02T08:13:43.405Z,82.57
2019-05-02T08:16:11.892Z,87.63
2019-05-02T08:18:40.393Z,76.33
2019-05-02T08:21:08.914Z,85.00
2019-05-02T08:23:37.458Z,82.10
2019-05-02T08:26:06.092Z,74.20
2019-05-02T08:28:36.213Z,72.13
2019-05-02T08:31:04.856Z,78.00
2019-05-02T08:33:34.614Z,76.53
2019-05-02T08:36:03.627Z,71.53
2019-05-02T08:38:32.101Z,75.47
2019-05-02T08:41:00.630Z,72.13
2019-05-02T08:43:29.385Z,71.15
2019-05-02T08:45:57.975Z,68.57
2019-05-02T08:48:26.480Z,75.40
2019-05-02T08:50:55.056Z,68.17
2019-05-02T08:53:23.531Z,71.33
2019-05-02T08:55:52.202Z,64.23
2019-05-02T08:58:20.826Z,70.93
2019-05-02T09:00:49.385Z,65.63
2019-05-02T09:03:19.485Z,66.83
2019-05-02T09:05:48.037Z,62.20
2019-05-02T09:08:16.834Z,64.10
2019-05-02T09:10:46.380Z,64.43
2019-05-02T09:13:17.906Z,62.60
2019-05-02T09:15:49.757Z,72.47
2019-05-02T09:18:15.603Z,69.57
2019-05-02T09:20:47.097Z,62.87
2019-05-02T09:23:14.296Z,68.80
2019-05-02T09:25:43.114Z,52.27
2019-05-02T09:28:12.480Z,67.27
2019-05-02T09:30:41.851Z,62.83
2019-05-02T09:33:11.719Z,54.07
2019-05-02T09:35:42.185Z,56.47
2019-05-02T09:38:12.977Z,59.10
2019-05-02T09:40:42.625Z,63.60
2019-05-02T09:43:12.228Z,61.47
2019-05-02T09:45:41.810Z,57.03
2019-05-02T09:48:12.638Z,47.07
2019-05-02T09:50:42.190Z,45.87
2019-05-02T09:53:13.259Z,51.07
2019-05-02T09:55:49.126Z,55.83
2019-05-02T09:58:19.572Z,58.20
2019-05-02T10:00:43.448Z,47.10
2019-05-02T10:03:12.337Z,52.93
2019-05-02T10:05:42.874Z,51.67
2019-05-02T10:08:13.910Z,42.57
2019-05-02T10:10:45.873Z,51.15
2019-05-02T10:13:13.076Z,48.75
2019-05-02T10:15:42.178Z,42.50
2019-05-02T10:18:14.133Z,41.60
2019-05-02T10:20:42.799Z,44.70
2019-05-02T10:23:19.051Z,44.18
2019-05-02T10:25:46.617Z,47.37
2019-05-02T10:28:13.040Z,51.88
2019-05-02T10:30:42.686Z,47.53
2019-05-02T10:33:12.402Z,48.73
2019-05-02T10:35:43.430Z,52.23
2019-05-02T10:38:15.138Z,47.65
2019-05-02T10:40:42.552Z,57.73
2019-05-02T10:43:11.865Z,54.58
2019-05-02T10:45:42.628Z,60.10
2019-05-02T10:48:22.854Z,51.68
2019-05-02T10:50:52.576Z,61.55
2019-05-02T10:53:21.920Z,61.42
2019-05-02T10:55:52.368Z,76.12
2019-05-02T10:58:25.841Z,54.25
2019-05-02T11:00:52.319Z,52.13
2019-05-02T11:03:25.572Z,55.52
2019-05-02T11:05:58.042Z,74.90
2019-05-02T11:08:25.978Z,63.25
2019-05-02T11:10:54.597Z,67.82
2019-05-02T11:13:27.797Z,59.10
2019-05-02T11:16:14.166Z,62.25
2019-05-02T11:18:56.529Z,55.20
2019-05-02T11:21:25.081Z,61.42
2019-05-02T11:23:53.691Z,50.28
2019-05-02T11:26:25.010Z,36.90
2019-05-02T11:28:52.438Z,67.72
2019-05-02T11:31:21.841Z,58.08
2019-05-02T11:33:52.677Z,59.45
2019-05-02T11:36:22.534Z,55.05
2019-05-02T11:38:59.793Z,69.70
2019-05-02T11:41:22.381Z,74.03
2019-05-02T11:43:54.110Z,70.52
2019-05-02T11:46:22.064Z,61.33
2019-05-02T11:48:56.459Z,71.70
2019-05-02T11:51:22.741Z,69.32
2019-05-02T11:53:52.743Z,67.92
2019-05-02T11:56:22.292Z,64.87
2019-05-02T11:58:52.641Z,58.23
2019-05-02T12:01:35.045Z,71.05
2019-05-02T12:03:54.365Z,65.15
2019-05-02T12:06:23.072Z,56.53
2019-05-02T12:08:52.515Z,72.32
2019-05-02T12:11:22.811Z,76.10
2019-05-02T12:13:56.815Z,71.37
2019-05-02T12:16:23.111Z,65.95
2019-05-02T12:18:53.821Z,77.10
2019-05-02T12:21:22.943Z,78.90
2019-05-02T12:23:52.680Z,62.67
2019-05-02T12:26:22.206Z,54.77
2019-05-02T12:28:52.688Z,47.10
2019-05-02T12:31:26.852Z,55.63
2019-05-02T12:33:56.388Z,50.78
2019-05-02T12:36:24.952Z,49.18
2019-05-02T12:38:53.559Z,51.88
2019-05-02T12:41:24.993Z,52.43
2019-05-02T12:43:52.613Z,50.63
2019-05-02T12:46:22.148Z,52.15
2019-05-02T12:48:51.958Z,46.88
2019-05-02T12:51:22.537Z,37.95
2019-05-02T12:53:52.889Z,43.98
2019-05-02T12:56:22.934Z,44.93
2019-05-02T12:58:52.974Z,51.45
2019-05-02T13:01:22.106Z,49.20
2019-05-02T13:04:04.476Z,48.20
2019-05-02T13:06:33.201Z,50.43
2019-05-02T13:09:03.087Z,52.50
2019-05-02T13:11:52.160Z,39.48
2019-05-02T13:14:22.503Z,46.28
2019-05-02T13:16:53.561Z,49.60
2019-05-02T13:19:23.675Z,53.90
2019-05-02T13:22:09.891Z,47.83
2019-05-02T13:24:42.220Z,48.55
2019-05-02T13:27:12.599Z,40.70
2019-05-02T13:29:44.686Z,36.33
2019-05-02T13:32:18.718Z,34.13
2019-05-02T13:34:48.566Z,31.37
2019-05-02T13:37:20.036Z,32.40
2019-05-02T13:39:59.242Z,28.87
2019-05-02T13:42:27.781Z,31.10
2019-05-02T13:44:58.066Z,34.03
2019-05-02T13:47:27.725Z,32.83
2019-05-02T13:50:00.639Z,34.60
2019-05-02T13:52:28.123Z,29.23
2019-05-02T13:54:56.749Z,38.63
2019-05-02T13:57:25.326Z,37.38
2019-05-02T13:59:53.868Z,34.92
2019-05-02T14:02:37.114Z,39.95
2019-05-02T14:05:12.760Z,32.10
2019-05-02T14:07:43.010Z,28.13
2019-05-02T14:10:14.159Z,26.97
2019-05-02T14:13:03.347Z,30.55
2019-05-02T14:15:33.899Z,23.98
2019-05-02T14:18:02.670Z,22.67
2019-05-02T14:20:33.130Z,18.12
2019-05-02T14:23:02.233Z,14.55
2019-05-02T14:25:32.294Z,14.32
2019-05-02T14:28:02.678Z,13.70
2019-05-02T14:30:37.170Z,13.58
2019-05-02T14:33:03.130Z,10.93
2019-05-02T14:35:36.427Z,12.13
2019-05-02T14:38:09.367Z,10.95
2019-05-02T14:40:42.465Z,12.57
2019-05-02T14:43:12.907Z,11.63
2019-05-02T14:45:43.767Z,12.23
2019-05-02T14:48:21.011Z,10.03
2019-05-02T14:50:45.646Z,12.03
2019-05-02T14:53:16.895Z,11.10
2019-05-02T14:55:45.620Z,12.30
2019-05-02T14:58:14.166Z,10.68
2019-05-02T15:00:47.931Z,10.68
2019-05-02T15:03:14.524Z,10.08
2019-05-02T15:05:43.113Z,11.25
2019-05-02T15:08:11.888Z,11.12
2019-05-02T15:10:50.746Z,11.33
2019-05-02T15:13:12.477Z,11.15
2019-05-02T15:15:43.107Z,11.45
2019-05-02T15:18:13.465Z,11.40
2019-05-02T15:20:42.384Z,11.05
2019-05-02T15:23:14.347Z,12.00
2019-05-02T15:25:42.387Z,12.13
2019-05-02T15:28:13.089Z,11.75
2019-05-02T15:30:48.120Z,13.28
2019-05-02T15:33:17.147Z,12.47
2019-05-02T15:36:02.157Z,12.98
2019-05-02T15:38:29.402Z,13.50
2019-05-02T15:40:59.194Z,13.15
2019-05-02T15:43:28.178Z,17.40
2019-05-02T15:45:56.735Z,17.20
2019-05-02T15:48:27.417Z,16.60
2019-05-02T15:50:59.931Z,20.32
2019-05-02T15:53:33.578Z,19.12
2019-05-02T15:56:02.205Z,21.68
2019-05-02T15:58:32.498Z,22.67
2019-05-02T16:01:17.696Z,23.70
2019-05-02T16:03:53.469Z,24.35
2019-05-02T16:06:30.317Z,21.20
2019-05-02T16:08:52.339Z,26.37
2019-05-02T16:11:22.932Z,24.25
2019-05-02T16:13:55.828Z,24.43
2019-05-02T16:16:23.083Z,31.48
2019-05-02T16:18:52.589Z,22.70
2019-05-02T16:21:32.658Z,25.65
2019-05-02T16:24:22.470Z,25.95
2019-05-02T16:26:53.104Z,27.50
2019-05-02T16:29:26.772Z,33.55
2019-05-02T16:32:16.476Z,32.35
2019-05-02T16:34:58.522Z,29.40
2019-05-02T16:37:27.088Z,23.32
2019-05-02T16:39:55.651Z,23.77
2019-05-02T16:42:24.278Z,30.12
2019-05-02T16:44:54.847Z,34.48
2019-05-02T16:47:22.979Z,26.85
2019-05-02T16:49:53.141Z,28.87
2019-05-02T16:52:22.167Z,27.90
2019-05-02T16:54:52.661Z,25.25
2019-05-02T16:57:22.201Z,28.25
2019-05-02T16:59:53.886Z,28.52
2019-05-02T17:02:21.869Z,29.48
2019-05-02T17:04:54.237Z,28.13
2019-05-02T17:07:22.723Z,28.23
2019-05-02T17:09:55.899Z,28.07
2019-05-02T17:12:24.413Z,21.77
2019-05-02T17:15:13.767Z,19.27
2019-05-02T17:17:42.326Z,19.52
2019-05-02T17:20:12.840Z,17.52
2019-05-02T17:22:43.895Z,16.10
2019-05-02T17:25:12.341Z,19.92
2019-05-02T17:27:42.307Z,19.37
2019-05-02T17:30:12.264Z,22.17
2019-05-02T17:32:41.535Z,17.50
2019-05-02T17:35:14.450Z,17.60
2019-05-02T17:37:48.581Z,17.25
2019-05-02T17:40:12.329Z,15.58
2019-05-02T17:42:44.444Z,11.10
2019-05-02T17:45:12.920Z,12.00
2019-05-02T17:47:41.534Z,12.93
2019-05-02T17:50:17.787Z,11.95
2019-05-02T17:52:56.177Z,12.33
2019-05-02T17:55:25.983Z,9.58
2019-05-02T17:57:54.468Z,12.47
2019-05-02T18:00:24.686Z,10.78
2019-05-02T18:02:53.406Z,12.20
2019-05-02T18:05:26.565Z,9.78
2019-05-02T18:07:52.704Z,10.45
2019-05-02T18:10:25.027Z,9.80
2019-05-02T18:12:59.872Z,8.25
2019-05-02T18:15:29.889Z,8.23
2019-05-02T18:17:59.688Z,7.60
2019-05-02T18:20:27.795Z,6.95
2019-05-02T18:22:56.281Z,8.80
2019-05-02T18:25:25.404Z,6.85
2019-05-02T18:27:54.023Z,7.83
2019-05-02T18:30:26.707Z,9.23
2019-05-02T18:32:57.633Z,7.55
2019-05-02T18:35:23.346Z,6.53
2019-05-02T18:37:51.961Z,8.70
2019-05-02T18:40:27.707Z,5.95
2019-05-02T18:42:51.959Z,10.13
2019-05-02T18:45:28.502Z,9.40
2019-05-02T18:48:02.363Z,8.33
2019-05-02T18:50:28.424Z,7.33
2019-05-02T18:52:57.141Z,7.10
2019-05-02T18:55:26.095Z,5.00
2019-05-02T18:57:57.131Z,6.58
2019-05-02T19:00:27.847Z,4.00
2019-05-02T19:02:56.624Z,6.12
2019-05-02T19:05:26.578Z,8.85
2019-05-02T19:07:56.536Z,4.62
2019-05-02T19:10:25.526Z,6.58
2019-05-02T19:12:56.176Z,7.28
2019-05-02T19:15:24.572Z,6.12
2019-05-02T19:17:53.209Z,10.72
2019-05-02T19:20:24.760Z,5.08
2019-05-02T19:22:56.822Z,8.03
2019-05-02T19:25:23.606Z,6.67
2019-05-02T19:27:57.732Z,6.33
2019-05-02T19:30:32.974Z,7.95
2019-05-02T19:33:03.613Z,6.87
2019-05-02T19:35:32.805Z,9.23
2019-05-02T19:38:02.532Z,6.97
2019-05-02T19:40:31.823Z,6.85
2019-05-02T19:43:05.977Z,7.53
2019-05-02T19:45:32.763Z,7.65
2019-05-02T19:48:02.664Z,5.10
2019-05-02T19:50:43.109Z,6.25
2019-05-02T19:53:14.965Z,7.75
2019-05-02T19:55:37.682Z,6.87
2019-05-02T19:58:06.913Z,4.15
2019-05-02T20:00:36.610Z,6.25
2019-05-02T20:03:06.287Z,5.22
2019-05-02T20:05:34.868Z,8.10
2019-05-02T20:08:03.550Z,6.17
2019-05-02T20:10:32.366Z,8.55
2019-05-02T20:13:03.107Z,7.03
2019-05-02T20:15:33.029Z,12.93
2019-05-02T20:18:04.818Z,3.75
2019-05-02T20:20:51.958Z,5.95
2019-05-02T20:23:28.308Z,5.50
2019-05-02T20:25:52.218Z,7.43
2019-05-02T20:28:21.863Z,5.70
2019-05-02T20:30:52.525Z,7.42
2019-05-02T20:33:22.272Z,7.42
2019-05-02T20:35:52.815Z,4.08
2019-05-02T20:38:22.030Z,7.83
2019-05-02T20:40:52.180Z,7.37
2019-05-02T20:43:22.638Z,6.33
2019-05-02T20:45:52.840Z,4.45
2019-05-02T20:48:22.811Z,6.85
2019-05-02T20:50:52.196Z,6.17
2019-05-02T20:53:30.715Z,7.90
2019-05-02T20:55:52.451Z,5.55
2019-05-02T20:58:22.047Z,4.45
2019-05-02T21:01:04.988Z,6.35
2019-05-02T21:03:21.446Z,6.60
2019-05-02T21:06:07.043Z,5.90
2019-05-02T21:08:41.868Z,4.20
2019-05-02T21:11:12.317Z,6.80
2019-05-02T21:13:41.840Z,6.30
2019-05-02T21:16:12.132Z,7.47
2019-05-02T21:18:42.317Z,4.53
2019-05-02T21:21:12.611Z,7.07
2019-05-02T21:23:47.087Z,6.42
2019-05-02T21:26:11.747Z,6.90
2019-05-02T21:28:40.313Z,6.23
2019-05-02T21:31:08.899Z,3.98
2019-05-02T21:33:39.438Z,7.00
2019-05-02T21:36:08.138Z,5.15
2019-05-02T21:38:37.263Z,7.10
2019-05-02T21:41:11.098Z,4.70
2019-05-02T21:43:39.765Z,5.37
2019-05-02T21:46:08.383Z,7.37
2019-05-02T21:48:37.045Z,5.97
2019-05-02T21:51:12.005Z,6.90
2019-05-02T21:53:58.361Z,6.40
2019-05-02T21:56:28.824Z,6.53
2019-05-02T21:59:07.275Z,5.95
2019-05-02T22:01:42.082Z,7.45
2019-05-02T22:04:12.915Z,7.53
2019-05-02T22:06:42.753Z,7.30
2019-05-02T22:09:12.331Z,5.70
2019-05-02T22:11:42.900Z,4.15
2019-05-02T22:14:13.384Z,7.15
2019-05-02T22:16:42.584Z,6.77
2019-05-02T22:19:11.138Z,6.58
2019-05-02T22:21:39.876Z,5.87
2019-05-02T22:24:11.774Z,5.00
2019-05-02T22:26:38.731Z,5.25
2019-05-02T22:29:07.384Z,5.20
2019-05-02T22:31:35.952Z,4.73
2019-05-02T22:34:04.864Z,5.42
2019-05-02T22:36:33.464Z,4.80
2019-05-02T22:39:03.682Z,7.17
2019-05-02T22:41:32.668Z,5.40
2019-05-02T22:44:01.953Z,4.53
2019-05-02T22:46:42.896Z,4.07
2019-05-02T22:49:14.481Z,5.50
2019-05-02T22:51:43.311Z,4.65
2019-05-02T22:54:24.270Z,5.20
2019-05-02T22:56:43.748Z,5.53
2019-05-02T22:59:12.321Z,6.25
2019-05-02T23:01:42.159Z,6.63
2019-05-02T23:04:12.826Z,6.35
2019-05-02T23:06:43.813Z,4.12
2019-05-02T23:09:12.652Z,6.90
2019-05-02T23:11:42.619Z,4.93
2019-05-02T23:14:11.779Z,7.85
2019-05-02T23:16:42.720Z,6.57
2019-05-02T23:19:12.252Z,7.57
2019-05-02T23:21:42.287Z,6.65
2019-05-02T23:24:14.539Z,11.00
2019-05-02T23:26:47.222Z,8.93
2019-05-02T23:29:17.790Z,10.50
2019-05-02T23:31:46.363Z,7.43
2019-05-02T23:34:15.074Z,10.07
2019-05-02T23:36:43.660Z,8.35
2019-05-02T23:39:12.606Z,3.30
2019-05-02T23:41:42.090Z,8.63
2019-05-02T23:44:12.237Z,7.50
2019-05-02T23:46:42.354Z,8.63
2019-05-02T23:49:12.790Z,9.10
2019-05-02T23:51:42.670Z,5.47
2019-05-02T23:54:12.772Z,6.70
2019-05-02T23:56:43.007Z,9.40
2019-05-02T23:59:12.288Z,11.23
