createdAt,value
2023-01-29T00:00:00.598Z,89.9
2023-01-29T00:10:01.655Z,89.0
2023-01-29T00:20:00.710Z,90.2
2023-01-29T00:30:00.654Z,90.7
2023-01-29T00:40:00.783Z,91.1
2023-01-29T00:50:00.667Z,89.6
2023-01-29T01:00:00.688Z,91.3
2023-01-29T01:10:00.659Z,90.8
2023-01-29T01:20:00.621Z,90.6
2023-01-29T01:30:00.550Z,91.6
2023-01-29T01:40:00.555Z,92.4
2023-01-29T01:50:00.562Z,91.5
2023-01-29T02:00:00.555Z,91.5
2023-01-29T02:10:00.546Z,90.7
2023-01-29T02:20:00.571Z,91.0
2023-01-29T02:30:00.688Z,90.8
2023-01-29T02:40:01.335Z,91.5
2023-01-29T02:50:00.665Z,90.5
2023-01-29T03:00:00.705Z,89.4
2023-01-29T03:10:00.635Z,89.6
2023-01-29T03:20:00.700Z,88.9
2023-01-29T03:30:00.593Z,88.2
2023-01-29T03:40:00.531Z,87.7
2023-01-29T03:50:00.572Z,87.7
2023-01-29T04:00:00.547Z,87.3
2023-01-29T04:10:00.532Z,86.7
2023-01-29T04:20:00.547Z,86.6
2023-01-29T04:30:00.568Z,85.5
2023-01-29T04:40:00.867Z,84.8
2023-01-29T04:50:00.767Z,84.5
2023-01-29T05:00:00.705Z,84.0
2023-01-29T05:10:00.874Z,85.0
2023-01-29T05:20:00.687Z,84.4
2023-01-29T05:30:00.555Z,84.4
2023-01-29T05:40:00.642Z,85.4
2023-01-29T05:50:00.645Z,85.6
2023-01-29T06:00:00.682Z,85.7
2023-01-29T06:10:00.569Z,86.1
2023-01-29T06:20:02.579Z,87.0
2023-01-29T06:30:00.495Z,87.7
2023-01-29T06:50:00.456Z,87.4
2023-01-29T07:00:04.861Z,85.5
2023-01-29T07:20:00.628Z,83.8
2023-01-29T07:30:00.587Z,85.2
2023-01-29T07:40:00.565Z,83.9
2023-01-29T07:50:00.988Z,83.8
2023-01-29T08:00:00.581Z,85.2
2023-01-29T08:10:00.713Z,84.6
2023-01-29T08:20:00.804Z,83.6
2023-01-29T08:30:00.802Z,82.5
2023-01-29T08:40:00.739Z,82.1
2023-01-29T08:50:00.720Z,81.5
2023-01-29T09:00:00.853Z,80.3
2023-01-29T09:10:00.756Z,79.0
2023-01-29T09:20:00.716Z,78.7
2023-01-29T09:30:00.673Z,78.0
2023-01-29T09:40:00.596Z,77.1
2023-01-29T09:50:00.568Z,76.3
2023-01-29T10:00:00.570Z,75.6
2023-01-29T10:10:00.561Z,76.1
2023-01-29T10:20:00.694Z,74.1
2023-01-29T10:30:00.803Z,73.8
2023-01-29T10:40:00.271Z,72.3
2023-01-29T10:50:00.275Z,71.8
2023-01-29T11:00:00.276Z,72.1
2023-01-29T11:10:00.302Z,71.3
2023-01-29T11:20:00.289Z,69.1
2023-01-29T11:30:00.257Z,68.6
2023-01-29T11:40:00.530Z,66.5
2023-01-29T11:50:00.559Z,66.9
2023-01-29T12:00:00.748Z,65.9
2023-01-29T12:10:00.254Z,66.7
2023-01-29T12:20:00.263Z,65.7
2023-01-29T12:30:00.272Z,66.9
2023-01-29T12:40:00.294Z,66.9
2023-01-29T12:50:00.234Z,67.4
2023-01-29T13:00:00.263Z,68.2
2023-01-29T13:10:00.269Z,67.5
2023-01-29T13:20:00.282Z,67.6
2023-01-29T13:30:00.232Z,67.8
2023-01-29T13:40:00.276Z,67.7
2023-01-29T13:50:00.272Z,67.0
2023-01-29T14:00:00.365Z,67.2
2023-01-29T14:10:00.461Z,66.3
2023-01-29T14:20:00.625Z,66.4
2023-01-29T14:30:00.423Z,66.9
2023-01-29T14:40:00.265Z,68.5
2023-01-29T14:50:00.261Z,68.4
2023-01-29T15:00:00.343Z,68.3
2023-01-29T15:10:18.851Z,68.1
2023-01-29T15:20:00.371Z,69.8
2023-01-29T15:30:00.288Z,70.7
2023-01-29T15:40:00.298Z,70.4
2023-01-29T15:50:00.283Z,71.4
2023-01-29T16:00:00.400Z,73.1
2023-01-29T16:10:00.511Z,72.6
2023-01-29T16:20:01.360Z,73.3
2023-01-29T16:30:00.458Z,74.3
2023-01-29T16:40:00.431Z,74.0
2023-01-29T16:50:00.268Z,74.5
2023-01-29T17:00:00.290Z,73.9
2023-01-29T17:10:00.355Z,75.0
2023-01-29T17:20:00.278Z,74.6
2023-01-29T17:30:00.293Z,74.9
2023-01-29T17:40:00.240Z,75.6
2023-01-29T17:50:00.266Z,76.1
2023-01-29T18:00:00.479Z,77.3
2023-01-29T18:10:00.637Z,76.6
2023-01-29T18:20:00.474Z,77.0
2023-01-29T18:30:00.280Z,76.3
2023-01-29T18:40:00.288Z,77.1
2023-01-29T18:50:00.271Z,77.3
2023-01-29T19:00:00.280Z,77.2
2023-01-29T19:10:00.334Z,77.2
2023-01-29T19:20:00.301Z,76.8
2023-01-29T19:30:00.276Z,76.7
2023-01-29T19:40:00.266Z,77.4
2023-01-29T19:50:00.276Z,77.3
2023-01-29T20:00:00.298Z,78.2
2023-01-29T20:10:00.436Z,77.4
2023-01-29T20:20:00.389Z,77.9
2023-01-29T20:30:00.764Z,78.9
2023-01-29T20:40:00.295Z,80.2
2023-01-29T20:50:00.283Z,79.8
2023-01-29T21:00:00.278Z,80.3
2023-01-29T21:10:00.312Z,79.8
2023-01-29T21:20:00.704Z,79.2
2023-01-29T21:30:00.358Z,78.9
2023-01-29T21:40:00.268Z,79.6
2023-01-29T21:50:00.295Z,80.3
2023-01-29T22:00:00.280Z,80.5
2023-01-29T22:10:00.291Z,81.7
2023-01-29T22:20:00.318Z,80.6
2023-01-29T22:30:00.355Z,80.9
2023-01-29T22:40:00.335Z,81.2
2023-01-29T22:50:00.270Z,81.1
2023-01-29T23:00:00.288Z,80.6
2023-01-29T23:10:00.261Z,79.3
2023-01-29T23:20:00.271Z,79.9
2023-01-29T23:30:00.270Z,81.2
2023-01-29T23:40:00.291Z,80.1
2023-01-29T23:50:00.304Z,80.6
