createdAt,value
2019-01-25T06:29:37.705Z,3.00
2019-01-25T06:32:08.562Z,3.00
2019-01-25T06:34:38.418Z,3.00
2019-01-25T06:37:08.416Z,3.10
2019-01-25T06:39:45.493Z,3.20
2019-01-25T06:42:18.693Z,3.20
2019-01-25T06:44:51.188Z,3.20
2019-01-25T06:50:18.949Z,3.40
2019-01-25T06:52:48.941Z,3.40
2019-01-25T06:55:46.093Z,3.40
2019-01-25T06:59:10.242Z,3.50
2019-01-25T07:01:46.291Z,3.50
2019-01-25T07:04:50.812Z,3.50
2019-01-25T07:06:55.687Z,3.60
2019-01-25T07:09:51.499Z,3.60
2019-01-25T07:12:08.771Z,3.60
2019-01-25T07:14:38.949Z,3.70
2019-01-25T07:17:09.411Z,3.80
2019-01-25T07:21:03.932Z,3.80
2019-01-25T07:22:11.056Z,3.80
2019-01-25T07:24:57.098Z,3.80
2019-01-25T07:27:23.209Z,3.90
2019-01-25T07:30:05.023Z,3.90
2019-01-25T07:32:26.148Z,3.90
2019-01-25T07:34:56.279Z,3.90
2019-01-25T07:37:43.405Z,4.00
2019-01-25T07:40:14.349Z,4.00
2019-01-25T07:43:01.643Z,4.00
2019-01-25T07:45:31.972Z,4.10
2019-01-25T07:48:20.209Z,4.10
2019-01-25T07:51:18.646Z,4.10
2019-01-25T07:54:02.440Z,4.20
2019-01-25T07:57:04.141Z,4.20
2019-01-25T07:59:12.892Z,4.20
2019-01-25T08:01:50.550Z,4.20
2019-01-25T08:04:32.194Z,4.20
2019-01-25T08:07:21.833Z,4.20
2019-01-25T08:10:15.319Z,4.20
2019-01-25T08:12:53.733Z,4.30
2019-01-25T08:15:31.675Z,4.30
2019-01-25T08:18:27.308Z,4.40
2019-01-25T08:21:00.345Z,4.40
2019-01-25T08:24:55.093Z,4.50
2019-01-25T08:26:10.378Z,4.50
2019-01-25T08:28:41.610Z,4.50
2019-01-25T08:31:14.509Z,4.60
2019-01-25T08:34:12.895Z,4.60
2019-01-25T08:36:22.037Z,4.60
2019-01-25T08:38:52.143Z,4.60
2019-01-25T08:41:51.217Z,4.70
2019-01-25T08:45:10.801Z,4.70
2019-01-25T08:47:04.662Z,4.70
2019-01-25T08:50:14.117Z,4.70
2019-01-25T08:52:17.158Z,4.70
2019-01-25T08:55:04.888Z,4.80
2019-01-25T08:57:37.481Z,4.80
2019-01-25T09:00:14.457Z,4.70
2019-01-25T09:02:49.980Z,4.80
2019-01-25T09:05:21.872Z,4.90
2019-01-25T09:08:18.117Z,4.90
2019-01-25T09:10:42.405Z,4.90
2019-01-25T09:13:52.774Z,5.00
2019-01-25T09:18:39.115Z,5.30
2019-01-25T09:23:52.900Z,5.40
2019-01-25T09:26:31.528Z,5.50
2019-01-25T09:29:37.692Z,5.60
2019-01-25T09:32:45.114Z,5.70
2019-01-25T09:37:24.958Z,5.90
2019-01-25T09:41:10.507Z,6.00
2019-01-25T09:42:43.933Z,6.00
2019-01-25T09:45:19.112Z,6.10
2019-01-25T09:48:53.633Z,6.20
2019-01-25T09:50:26.887Z,6.20
2019-01-25T09:53:04.369Z,6.30
2019-01-25T09:55:35.011Z,6.40
2019-01-25T09:58:19.542Z,6.40
2019-01-25T10:00:59.134Z,6.50
2019-01-25T10:05:10.121Z,6.60
2019-01-25T10:06:11.872Z,6.70
2019-01-25T10:09:06.273Z,6.70
2019-01-25T10:13:09.846Z,6.60
2019-01-25T10:14:16.605Z,6.70
2019-01-25T10:17:05.507Z,6.80
2019-01-25T10:19:57.843Z,7.10
2019-01-25T10:22:19.257Z,7.20
2019-01-25T10:24:51.217Z,7.50
2019-01-25T10:27:23.556Z,7.70
2019-01-25T10:29:53.581Z,7.70
2019-01-25T10:35:40.372Z,8.10
2019-01-25T10:38:12.137Z,8.10
2019-01-25T10:40:45.053Z,8.20
2019-01-25T10:43:35.305Z,8.20
2019-01-25T10:46:06.964Z,8.20
2019-01-25T10:48:36.993Z,8.30
2019-01-25T10:51:26.522Z,8.20
2019-01-25T10:54:10.649Z,8.30
2019-01-25T10:56:42.005Z,8.40
2019-01-25T10:59:29.947Z,8.50
2019-01-25T11:02:07.282Z,8.50
2019-01-25T11:05:13.357Z,8.60
2019-01-25T11:07:26.386Z,8.70
2019-01-25T11:09:56.338Z,8.70
2019-01-25T11:12:31.339Z,8.80
2019-01-25T11:15:10.956Z,8.80
2019-01-25T11:18:19.057Z,8.80
2019-01-25T11:23:22.588Z,9.00
2019-01-25T11:26:22.600Z,9.10
2019-01-25T11:31:38.622Z,9.50
2019-01-25T11:34:15.465Z,9.40
2019-01-25T11:37:08.398Z,9.50
2019-01-25T11:39:41.430Z,9.60
2019-01-25T11:42:11.404Z,9.60
2019-01-25T11:45:17.156Z,9.60
2019-01-25T11:48:17.842Z,9.60
2019-01-25T11:51:23.443Z,9.70
2019-01-25T11:54:19.714Z,9.50
2019-01-25T11:57:32.766Z,9.50
2019-01-25T12:00:25.368Z,9.60
2019-01-25T12:06:41.179Z,9.70
2019-01-25T12:13:02.047Z,9.80
2019-01-25T12:19:14.458Z,9.90
2019-01-25T12:22:22.990Z,10.00
2019-01-25T12:25:25.224Z,10.10
2019-01-25T12:28:05.069Z,10.20
2019-01-25T12:31:44.730Z,10.20
2019-01-25T12:34:26.522Z,10.20
2019-01-25T12:37:04.602Z,10.20
2019-01-25T12:39:49.233Z,10.30
2019-01-25T12:42:56.366Z,10.30
2019-01-25T12:46:04.343Z,10.40
2019-01-25T12:48:45.066Z,10.40
2019-01-25T12:52:16.275Z,10.50
2019-01-25T12:54:18.742Z,10.50
2019-01-25T12:56:55.338Z,10.50
2019-01-25T12:59:27.451Z,10.60
2019-01-25T13:02:13.435Z,10.60
2019-01-25T13:04:50.887Z,10.60
2019-01-25T13:07:55.569Z,10.60
2019-01-25T13:11:04.583Z,10.60
2019-01-25T13:13:34.317Z,10.60
2019-01-25T13:19:24.748Z,10.60
2019-01-25T13:22:06.897Z,10.60
2019-01-25T13:25:11.218Z,10.60
2019-01-25T13:31:36.175Z,10.60
2019-01-25T13:33:28.684Z,10.60
2019-01-25T13:36:31.113Z,10.70
2019-01-25T13:39:46.765Z,10.80
2019-01-25T13:45:03.613Z,10.90
2019-01-25T13:47:45.697Z,11.00
2019-01-25T13:50:53.164Z,11.00
2019-01-25T13:56:03.358Z,11.10
2019-01-25T13:59:07.799Z,11.10
2019-01-25T14:01:44.153Z,11.10
2019-01-25T14:06:20.568Z,11.00
2019-01-25T14:07:28.396Z,11.10
2019-01-25T14:10:27.573Z,11.10
2019-01-25T14:13:35.762Z,11.20
2019-01-25T14:16:45.595Z,11.10
2019-01-25T14:20:06.539Z,11.10
2019-01-25T14:23:03.636Z,11.10
2019-01-25T14:25:30.800Z,11.10
2019-01-25T14:28:05.984Z,11.10
2019-01-25T14:31:38.616Z,11.10
2019-01-25T14:36:33.064Z,11.00
2019-01-25T14:39:36.174Z,10.90
2019-01-25T14:42:34.081Z,11.00
2019-01-25T14:45:03.520Z,11.10
2019-01-25T14:47:44.048Z,11.30
2019-01-25T14:51:00.705Z,11.30
2019-01-25T14:53:32.955Z,11.20
2019-01-25T14:56:42.547Z,11.10
2019-01-25T14:59:17.216Z,11.10
2019-01-25T15:02:19.499Z,11.00
2019-01-25T15:05:31.477Z,11.10
2019-01-25T15:08:43.296Z,11.10
2019-01-25T15:13:27.494Z,11.30
2019-01-25T15:16:06.336Z,11.10
2019-01-25T15:18:46.821Z,11.10
2019-01-25T15:21:21.360Z,10.90
2019-01-25T15:24:27.296Z,10.80
2019-01-25T15:27:10.078Z,10.70
2019-01-25T15:29:56.244Z,10.60
2019-01-25T15:32:51.455Z,10.60
2019-01-25T15:36:00.468Z,10.50
2019-01-25T15:38:49.656Z,10.50
2019-01-25T15:41:29.702Z,10.40
2019-01-25T15:44:10.171Z,10.40
2019-01-25T15:47:14.163Z,10.40
2019-01-25T15:49:45.850Z,10.40
2019-01-25T15:52:37.278Z,10.30
2019-01-25T15:55:13.267Z,10.40
2019-01-25T15:58:11.457Z,10.40
2019-01-25T16:01:20.890Z,10.40
2019-01-25T16:04:19.249Z,10.40
2019-01-25T16:06:58.847Z,10.30
2019-01-25T16:09:32.284Z,10.30
2019-01-25T16:12:13.569Z,10.30
2019-01-25T16:15:13.751Z,10.20
2019-01-25T16:17:44.196Z,10.20
2019-01-25T16:20:21.078Z,10.10
2019-01-25T16:22:55.767Z,10.20
2019-01-25T16:26:00.231Z,10.10
2019-01-25T16:31:23.850Z,10.00
2019-01-25T16:34:08.751Z,10.10
2019-01-25T16:36:45.768Z,10.00
2019-01-25T16:40:08.095Z,10.00
2019-01-25T16:42:01.403Z,9.90
2019-01-25T16:44:27.112Z,9.80
2019-01-25T16:47:09.878Z,9.80
2019-01-25T16:49:46.606Z,9.70
2019-01-25T16:52:12.983Z,9.50
2019-01-25T16:55:02.744Z,9.40
2019-01-25T16:57:18.984Z,9.50
2019-01-25T17:00:17.120Z,9.50
2019-01-25T17:03:09.080Z,9.50
2019-01-25T17:06:11.904Z,9.60
2019-01-25T17:08:15.408Z,9.60
2019-01-25T17:11:02.531Z,9.50
2019-01-25T17:14:25.252Z,9.60
2019-01-25T17:16:34.922Z,9.70
2019-01-25T17:19:05.072Z,9.60
2019-01-25T17:21:43.816Z,9.60
2019-01-25T17:24:14.104Z,9.60
2019-01-25T17:27:12.240Z,9.60
2019-01-25T17:29:54.037Z,9.50
2019-01-25T17:35:47.895Z,9.60
2019-01-25T17:38:44.852Z,9.50
2019-01-25T17:41:18.354Z,9.60
2019-01-25T17:44:01.186Z,9.50
2019-01-25T17:46:40.515Z,9.60
2019-01-25T17:49:20.913Z,9.50
2019-01-25T17:52:10.355Z,9.50
2019-01-25T17:54:45.491Z,9.40
2019-01-25T17:57:35.586Z,9.40
2019-01-25T18:00:21.061Z,9.30
2019-01-25T18:03:13.388Z,9.20
2019-01-25T18:05:55.187Z,9.10
2019-01-25T18:08:43.032Z,9.10
2019-01-25T18:11:13.258Z,8.90
2019-01-25T18:14:00.190Z,9.00
2019-01-25T18:16:30.162Z,9.00
2019-01-25T18:19:32.399Z,8.90
2019-01-25T18:25:42.237Z,8.70
2019-01-25T18:28:22.201Z,8.70
2019-01-25T18:31:15.509Z,8.60
2019-01-25T18:33:47.198Z,8.70
2019-01-25T18:36:28.419Z,8.50
2019-01-25T18:39:03.076Z,8.70
2019-01-25T18:41:43.365Z,8.90
2019-01-25T18:44:16.956Z,8.70
2019-01-25T18:46:56.405Z,8.40
2019-01-25T18:49:30.795Z,8.40
2019-01-25T18:52:37.599Z,8.40
2019-01-25T18:55:40.373Z,8.30
2019-01-25T18:58:39.007Z,8.10
2019-01-25T19:07:21.085Z,8.10
2019-01-25T19:09:44.260Z,8.10
2019-01-25T19:12:18.720Z,8.20
2019-01-25T19:21:01.148Z,7.90
2019-01-25T19:23:42.070Z,7.90
2019-01-25T19:26:30.262Z,8.10
2019-01-25T19:29:10.810Z,7.90
2019-01-25T19:31:44.549Z,8.00
2019-01-25T19:34:17.950Z,7.80
2019-01-25T19:36:48.074Z,7.70
2019-01-25T19:39:32.675Z,7.80
2019-01-25T19:42:06.976Z,7.70
2019-01-25T19:44:46.906Z,7.70
2019-01-25T19:47:26.339Z,7.70
2019-01-25T19:50:08.188Z,7.30
2019-01-25T19:52:47.156Z,7.30
2019-01-25T19:55:37.877Z,7.40
2019-01-25T19:58:20.816Z,7.10
2019-01-25T20:00:55.103Z,7.20
2019-01-25T20:03:27.785Z,7.00
2019-01-25T20:06:02.532Z,7.10
2019-01-25T20:08:35.423Z,7.10
2019-01-25T20:11:21.026Z,7.40
2019-01-25T20:13:52.730Z,7.20
2019-01-25T20:16:24.793Z,7.00
2019-01-25T20:19:03.544Z,7.20
2019-01-25T20:21:37.633Z,7.30
2019-01-25T20:24:17.949Z,7.30
2019-01-25T20:26:48.775Z,7.10
2019-01-25T20:29:42.948Z,7.00
2019-01-25T20:32:37.709Z,7.10
2019-01-25T20:35:40.120Z,6.70
2019-01-25T20:38:44.418Z,6.70
2019-01-25T20:41:21.817Z,6.70
2019-01-25T20:44:03.906Z,6.60
2019-01-25T20:46:42.587Z,6.90
2019-01-25T20:52:34.288Z,7.40
2019-01-25T20:55:44.145Z,7.30
2019-01-25T20:58:34.680Z,7.10
2019-01-25T21:01:07.938Z,6.90
2019-01-25T21:05:06.262Z,6.70
2019-01-25T21:13:20.195Z,6.90
2019-01-25T21:16:02.954Z,7.00
2019-01-25T21:18:39.072Z,7.00
2019-01-25T21:22:18.268Z,6.80
2019-01-25T21:24:41.798Z,6.70
2019-01-25T21:27:24.903Z,6.60
2019-01-25T21:30:03.210Z,6.70
2019-01-25T21:32:59.045Z,6.70
2019-01-25T21:35:38.474Z,6.40
2019-01-25T21:38:15.051Z,6.70
2019-01-25T21:40:52.511Z,6.70
2019-01-25T21:44:06.062Z,6.80
2019-01-25T21:53:42.704Z,6.70
2019-01-25T21:54:03.592Z,6.60
2019-01-25T21:56:16.706Z,6.60
2019-01-25T21:58:55.759Z,6.60
2019-01-25T22:01:41.739Z,6.60
2019-01-25T22:07:37.722Z,6.60
2019-01-25T22:10:31.888Z,6.70
2019-01-25T22:13:00.026Z,6.70
2019-01-25T22:15:31.240Z,6.70
2019-01-25T22:18:08.885Z,6.70
2019-01-25T22:20:48.466Z,6.80
2019-01-25T22:23:29.743Z,6.70
2019-01-25T22:26:03.098Z,6.70
2019-01-25T22:28:53.969Z,6.60
2019-01-25T22:31:49.098Z,6.60
2019-01-25T22:34:20.887Z,6.60
2019-01-25T22:40:01.177Z,6.60
2019-01-25T22:42:36.300Z,6.60
2019-01-25T22:45:08.642Z,6.50
2019-01-25T22:47:56.579Z,6.50
2019-01-25T22:50:35.865Z,6.60
2019-01-25T22:53:02.875Z,6.50
2019-01-25T22:55:32.917Z,6.40
2019-01-25T22:58:09.315Z,6.40
2019-01-25T23:01:41.757Z,6.30
2019-01-25T23:04:39.644Z,6.30
2019-01-25T23:07:32.675Z,6.40
2019-01-25T23:10:28.811Z,6.40
2019-01-25T23:13:00.584Z,6.30
2019-01-25T23:15:32.802Z,6.30
2019-01-25T23:18:17.447Z,6.20
2019-01-25T23:23:36.991Z,6.20
2019-01-25T23:26:14.324Z,6.20
2019-01-25T23:28:55.856Z,6.10
2019-01-25T23:31:29.151Z,6.10
2019-01-25T23:34:41.360Z,5.80
2019-01-25T23:37:10.682Z,5.80
2019-01-25T23:39:40.778Z,5.70
2019-01-25T23:42:25.611Z,5.70
2019-01-25T23:45:24.924Z,5.80
2019-01-25T23:48:08.950Z,5.90
2019-01-25T23:51:04.291Z,5.90
2019-01-25T23:53:36.886Z,5.90
2019-01-25T23:56:13.677Z,5.80
2019-01-25T23:58:59.852Z,5.70
