createdAt,value
2023-01-17T05:29:58.689Z,292.9
2023-01-17T05:44:09.689Z,294.8
2023-01-17T05:58:21.122Z,295.2
2023-01-17T06:12:30.403Z,294.9
2023-01-17T06:26:40.639Z,295.1
2023-01-17T06:40:50.440Z,295.4
2023-01-17T06:55:02.465Z,293.9
2023-01-17T07:09:07.209Z,295
2023-01-17T07:23:11.632Z,294.2
2023-01-17T07:37:19.867Z,295.5
2023-01-17T07:51:31.667Z,293.5
2023-01-17T08:05:43.142Z,291.9
2023-01-17T08:19:53.708Z,291.2
2023-01-17T08:34:00.169Z,293.6
2023-01-17T08:48:12.880Z,293.8
2023-01-17T09:02:26.985Z,294.6
2023-01-17T09:16:33.563Z,292.6
2023-01-17T09:30:42.472Z,291.2
2023-01-17T09:44:52.429Z,291.3
2023-01-17T09:59:02.147Z,292
2023-01-17T10:13:14.030Z,292
2023-01-17T10:27:31.774Z,291.5
2023-01-17T10:41:36.322Z,291.5
2023-01-17T10:55:47.288Z,292.5
2023-01-17T11:09:54.780Z,294.5
2023-01-17T11:24:02.874Z,295
2023-01-17T11:38:12.481Z,296.7
2023-01-17T11:52:19.120Z,296.9
2023-01-17T12:06:56.347Z,299.1
2023-01-17T12:20:56.819Z,301
2023-01-17T12:35:05.056Z,301.9
2023-01-17T12:49:10.365Z,302.3
2023-01-17T13:03:24.177Z,304.4
2023-01-17T13:17:36.343Z,304.6
2023-01-17T13:31:54.737Z,304.9
2023-01-17T13:46:05.325Z,304.6
2023-01-17T14:00:25.537Z,305
2023-01-17T14:14:33.611Z,302.1
2023-01-17T14:28:33.730Z,298.5
2023-01-17T14:42:40.885Z,296.9
2023-01-17T14:56:55.416Z,296.8
2023-01-17T15:11:12.478Z,296.8
2023-01-17T15:25:21.256Z,295.6
2023-01-17T15:39:26.356Z,293.9
2023-01-17T15:53:30.381Z,293.4
2023-01-17T16:07:35.092Z,292.3
2023-01-17T16:21:43.142Z,290.3
2023-01-17T16:35:53.972Z,288.4
2023-01-17T16:50:03.527Z,286.5
2023-01-17T17:04:11.915Z,285.6
2023-01-17T17:18:21.075Z,284.2
2023-01-17T17:32:32.203Z,281.8
2023-01-17T17:46:42.975Z,281.4
2023-01-17T18:00:54.845Z,281.7
2023-01-17T18:15:03.079Z,278.5
2023-01-17T18:29:15.809Z,276.8
2023-01-17T18:43:24.524Z,275.4
2023-01-17T18:57:37.092Z,273.9
2023-01-17T19:11:47.605Z,273.1
2023-01-17T19:25:54.357Z,272.3
2023-01-17T19:40:02.667Z,271.4
2023-01-17T19:54:10.625Z,270.7
2023-01-17T20:08:19.512Z,271.4
2023-01-17T20:22:30.152Z,271.8
2023-01-17T20:36:40.387Z,271.3
2023-01-17T20:50:53.608Z,270.3
2023-01-17T21:04:59.417Z,267.9
2023-01-17T21:19:11.420Z,267.7
2023-01-17T21:33:18.221Z,265.7
2023-01-17T21:47:25.431Z,265.8
2023-01-17T22:01:36.734Z,264.6
2023-01-17T22:15:44.628Z,265.4
2023-01-17T22:29:53.938Z,263.9
2023-01-17T22:43:59.918Z,263.3
2023-01-17T22:58:09.055Z,263.1
2023-01-17T23:12:18.136Z,263.4
2023-01-17T23:26:28.620Z,263
2023-01-17T23:40:35.361Z,262.6
