createdAt,value
2018-05-29T00:00:58.552Z,49.64
2018-05-29T00:03:27.729Z,49.61
2018-05-29T00:06:00.783Z,50.42
2018-05-29T00:08:33.325Z,50.08
2018-05-29T00:11:02.272Z,49.80
2018-05-29T00:13:31.271Z,49.57
2018-05-29T00:16:01.486Z,49.47
2018-05-29T00:18:30.526Z,49.57
2018-05-29T00:20:59.502Z,49.61
2018-05-29T00:23:28.642Z,50.12
2018-05-29T00:26:02.120Z,50.10
2018-05-29T00:28:31.164Z,50.29
2018-05-29T00:31:00.555Z,50.26
2018-05-29T00:33:29.506Z,50.07
2018-05-29T00:36:00.256Z,50.08
2018-05-29T00:38:31.822Z,50.15
2018-05-29T00:41:00.870Z,50.25
2018-05-29T00:43:33.392Z,50.37
2018-05-29T00:46:04.105Z,50.49
2018-05-29T00:48:39.332Z,50.62
2018-05-29T00:51:08.355Z,50.79
2018-05-29T00:53:37.898Z,51.04
2018-05-29T00:56:10.362Z,51.32
2018-05-29T00:58:41.821Z,51.75
2018-05-29T01:01:10.849Z,52.04
2018-05-29T01:03:39.807Z,52.12
2018-05-29T01:06:08.778Z,51.97
2018-05-29T01:08:39.765Z,51.88
2018-05-29T01:11:08.840Z,51.98
2018-05-29T01:13:46.243Z,52.22
2018-05-29T01:16:15.249Z,52.39
2018-05-29T01:18:44.222Z,52.82
2018-05-29T01:21:13.277Z,52.45
2018-05-29T01:23:46.418Z,52.37
2018-05-29T01:26:15.494Z,52.57
2018-05-29T01:28:46.037Z,52.55
2018-05-29T01:31:16.774Z,52.39
2018-05-29T01:33:45.758Z,52.46
2018-05-29T01:36:17.614Z,52.89
2018-05-29T01:38:47.794Z,54.83
2018-05-29T01:41:18.867Z,54.81
2018-05-29T01:43:49.555Z,56.16
2018-05-29T01:46:20.186Z,55.39
2018-05-29T01:48:50.468Z,55.90
2018-05-29T01:51:21.670Z,56.04
2018-05-29T01:54:01.731Z,55.61
2018-05-29T01:56:39.417Z,55.12
2018-05-29T01:59:08.463Z,55.10
2018-05-29T02:01:37.429Z,54.83
2018-05-29T02:04:06.515Z,55.30
2018-05-29T02:06:40.234Z,54.96
2018-05-29T02:09:09.593Z,55.28
2018-05-29T02:11:38.996Z,55.41
2018-05-29T02:14:08.451Z,55.63
2018-05-29T02:16:37.514Z,56.87
2018-05-29T02:19:07.193Z,56.98
2018-05-29T02:21:38.142Z,57.48
2018-05-29T02:24:07.137Z,56.91
2018-05-29T02:26:36.107Z,56.37
2018-05-29T02:29:06.991Z,56.02
2018-05-29T02:31:37.807Z,56.17
2018-05-29T02:34:11.932Z,56.18
2018-05-29T02:36:40.894Z,56.77
2018-05-29T02:39:11.618Z,57.11
2018-05-29T02:41:41.404Z,56.56
2018-05-29T02:44:18.720Z,56.92
2018-05-29T02:46:48.280Z,57.72
2018-05-29T02:49:17.255Z,58.27
2018-05-29T02:51:51.177Z,57.81
2018-05-29T02:54:20.462Z,57.31
2018-05-29T02:56:49.647Z,56.94
2018-05-29T02:59:18.691Z,56.65
2018-05-29T03:01:47.661Z,57.17
2018-05-29T03:04:19.230Z,57.15
2018-05-29T03:06:50.036Z,58.49
2018-05-29T03:09:20.691Z,57.54
2018-05-29T03:11:56.903Z,57.16
2018-05-29T03:14:28.587Z,57.05
2018-05-29T03:16:57.601Z,57.07
2018-05-29T03:19:28.058Z,57.96
2018-05-29T03:21:57.093Z,58.46
2018-05-29T03:24:26.669Z,58.67
2018-05-29T03:26:55.858Z,60.34
2018-05-29T03:29:39.564Z,60.47
2018-05-29T03:32:09.161Z,60.34
2018-05-29T03:34:38.130Z,59.60
2018-05-29T03:37:12.881Z,58.86
2018-05-29T03:39:41.838Z,59.02
2018-05-29T03:42:19.070Z,58.53
2018-05-29T03:44:48.180Z,58.83
2018-05-29T03:47:17.412Z,58.62
2018-05-29T03:49:46.438Z,58.18
2018-05-29T03:52:15.979Z,58.34
2018-05-29T03:54:44.973Z,58.15
2018-05-29T03:57:14.513Z,57.98
2018-05-29T03:59:43.466Z,58.32
2018-05-29T04:02:14.382Z,59.88
2018-05-29T04:04:43.380Z,60.48
2018-05-29T04:07:22.505Z,60.24
2018-05-29T04:09:51.511Z,61.29
2018-05-29T04:12:20.531Z,60.38
2018-05-29T04:14:50.158Z,61.33
2018-05-29T04:17:20.039Z,60.65
2018-05-29T04:20:03.752Z,62.15
2018-05-29T04:22:34.010Z,61.30
2018-05-29T04:25:03.407Z,60.97
2018-05-29T04:27:32.384Z,61.28
2018-05-29T04:30:01.339Z,60.86
2018-05-29T04:32:30.839Z,60.50
2018-05-29T04:35:08.755Z,60.55
2018-05-29T04:37:38.124Z,60.15
2018-05-29T04:40:07.691Z,61.00
2018-05-29T04:42:36.809Z,60.14
2018-05-29T04:45:05.908Z,60.17
2018-05-29T04:47:34.921Z,59.04
2018-05-29T04:50:03.918Z,58.26
2018-05-29T04:52:45.883Z,58.54
2018-05-29T04:55:14.975Z,57.47
2018-05-29T04:57:43.938Z,56.88
2018-05-29T05:00:13.174Z,56.80
2018-05-29T05:02:42.218Z,56.71
2018-05-29T05:05:11.654Z,56.16
2018-05-29T05:07:40.764Z,55.86
2018-05-29T05:10:09.741Z,56.88
2018-05-29T05:12:38.696Z,54.55
2018-05-29T05:15:07.723Z,53.01
2018-05-29T05:17:36.720Z,52.20
2018-05-29T05:20:05.690Z,51.67
2018-05-29T05:22:45.471Z,51.76
2018-05-29T05:25:16.281Z,50.86
2018-05-29T05:27:51.644Z,50.55
2018-05-29T05:30:20.624Z,50.66
2018-05-29T05:32:49.618Z,51.00
2018-05-29T05:35:18.721Z,50.52
2018-05-29T05:37:47.936Z,50.78
2018-05-29T05:40:16.948Z,49.92
2018-05-29T05:42:45.995Z,49.80
2018-05-29T05:45:14.967Z,49.56
2018-05-29T05:47:43.950Z,49.43
2018-05-29T05:50:16.538Z,49.59
2018-05-29T05:52:46.020Z,49.01
2018-05-29T05:55:15.021Z,49.60
2018-05-29T05:57:45.733Z,48.38
2018-05-29T06:00:16.827Z,48.33
2018-05-29T06:02:47.571Z,47.57
2018-05-29T06:05:18.713Z,47.99
2018-05-29T06:07:50.520Z,45.58
2018-05-29T06:10:21.232Z,45.93
2018-05-29T06:12:51.494Z,46.35
2018-05-29T06:15:25.567Z,45.18
2018-05-29T06:18:00.701Z,44.16
2018-05-29T06:20:33.676Z,45.19
2018-05-29T06:23:02.718Z,44.87
2018-05-29T06:25:31.714Z,44.54
2018-05-29T06:30:59.807Z,44.75
2018-05-29T06:33:29.054Z,44.78
2018-05-29T06:35:58.270Z,43.81
2018-05-29T06:38:28.395Z,44.01
2018-05-29T06:40:57.949Z,44.18
2018-05-29T06:43:27.472Z,43.69
2018-05-29T06:45:56.865Z,44.43
2018-05-29T06:48:26.294Z,43.81
2018-05-29T06:50:56.322Z,43.80
2018-05-29T06:53:25.398Z,44.09
2018-05-29T06:55:54.500Z,44.11
2018-05-29T06:58:25.011Z,43.92
2018-05-29T07:00:55.001Z,43.59
2018-05-29T07:03:24.128Z,43.10
2018-05-29T07:05:53.189Z,43.32
2018-05-29T07:08:22.491Z,43.56
2018-05-29T07:10:51.495Z,43.79
2018-05-29T07:13:27.068Z,43.93
2018-05-29T07:15:56.222Z,43.18
2018-05-29T07:18:25.463Z,43.29
2018-05-29T07:20:54.592Z,43.36
2018-05-29T07:23:23.758Z,42.78
2018-05-29T07:25:53.112Z,42.39
2018-05-29T07:28:22.652Z,43.41
2018-05-29T07:31:04.435Z,43.59
2018-05-29T07:33:33.707Z,42.66
2018-05-29T07:36:02.693Z,41.84
2018-05-29T07:38:31.658Z,41.90
2018-05-29T07:41:03.194Z,42.31
2018-05-29T07:43:32.148Z,42.07
2018-05-29T07:46:01.186Z,41.84
2018-05-29T07:48:30.117Z,41.21
2018-05-29T07:50:59.229Z,41.15
2018-05-29T07:53:34.474Z,40.87
2018-05-29T07:56:04.645Z,41.20
2018-05-29T07:58:33.777Z,40.90
2018-05-29T08:01:08.566Z,40.73
2018-05-29T08:03:42.519Z,40.43
2018-05-29T08:06:12.324Z,40.60
2018-05-29T08:08:44.308Z,40.69
2018-05-29T08:11:13.367Z,40.79
2018-05-29T08:13:46.109Z,40.18
2018-05-29T08:16:21.215Z,39.68
2018-05-29T08:18:50.901Z,39.61
2018-05-29T08:21:20.303Z,40.82
2018-05-29T08:23:53.451Z,39.88
2018-05-29T08:26:22.433Z,40.33
2018-05-29T08:28:54.051Z,39.84
2018-05-29T08:31:23.727Z,39.57
2018-05-29T08:33:52.913Z,39.52
2018-05-29T08:36:22.003Z,39.52
2018-05-29T08:38:51.281Z,38.62
2018-05-29T08:41:20.386Z,38.60
2018-05-29T08:43:49.719Z,38.55
2018-05-29T08:46:33.097Z,38.86
2018-05-29T08:49:02.232Z,38.66
2018-05-29T08:51:31.256Z,37.72
2018-05-29T08:54:01.810Z,37.59
2018-05-29T08:56:34.931Z,37.82
2018-05-29T08:59:03.994Z,37.84
2018-05-29T09:01:33.094Z,36.98
2018-05-29T09:04:02.219Z,36.94
2018-05-29T09:06:37.117Z,36.79
2018-05-29T09:09:08.430Z,37.15
2018-05-29T09:11:37.887Z,37.16
2018-05-29T09:14:06.977Z,36.27
2018-05-29T09:16:36.234Z,37.12
2018-05-29T09:19:05.380Z,36.20
2018-05-29T09:21:34.482Z,35.87
2018-05-29T09:24:03.754Z,35.78
2018-05-29T09:26:41.511Z,35.77
2018-05-29T09:29:17.922Z,35.39
2018-05-29T09:31:47.584Z,35.47
2018-05-29T09:34:16.769Z,35.36
2018-05-29T09:36:46.618Z,35.62
2018-05-29T09:42:18.504Z,34.58
2018-05-29T09:44:47.634Z,34.87
2018-05-29T09:47:17.018Z,35.03
2018-05-29T09:49:46.328Z,35.38
2018-05-29T09:52:15.674Z,34.64
2018-05-29T09:54:44.901Z,34.62
2018-05-29T09:57:14.021Z,34.02
2018-05-29T09:59:43.103Z,33.99
2018-05-29T10:02:12.066Z,34.09
2018-05-29T10:04:42.880Z,33.82
2018-05-29T10:07:12.000Z,34.13
2018-05-29T10:09:41.557Z,33.73
2018-05-29T10:12:10.771Z,34.63
2018-05-29T10:14:39.864Z,33.75
2018-05-29T10:17:09.178Z,34.51
2018-05-29T10:19:38.652Z,33.44
2018-05-29T10:22:07.897Z,33.24
2018-05-29T10:24:37.852Z,33.23
2018-05-29T10:27:07.373Z,32.73
2018-05-29T10:29:42.819Z,32.84
2018-05-29T10:32:12.045Z,32.97
2018-05-29T10:34:41.544Z,32.28
2018-05-29T10:37:10.542Z,31.40
2018-05-29T10:39:41.524Z,31.75
2018-05-29T10:42:12.522Z,31.74
2018-05-29T10:44:42.055Z,32.16
2018-05-29T10:47:11.133Z,31.94
2018-05-29T10:49:40.161Z,31.99
2018-05-29T10:52:12.007Z,31.91
2018-05-29T10:54:53.012Z,31.91
2018-05-29T10:57:26.092Z,31.70
2018-05-29T10:59:55.708Z,31.26
2018-05-29T11:02:25.007Z,31.36
2018-05-29T11:04:54.554Z,31.48
2018-05-29T11:07:25.357Z,31.28
2018-05-29T11:09:54.758Z,30.87
2018-05-29T11:12:36.125Z,30.97
2018-05-29T11:15:08.179Z,31.10
2018-05-29T11:17:37.531Z,31.03
2018-05-29T11:20:06.649Z,30.56
2018-05-29T11:22:41.227Z,30.70
2018-05-29T11:25:10.372Z,30.70
2018-05-29T11:27:39.739Z,30.37
2018-05-29T11:30:09.017Z,30.66
2018-05-29T11:32:38.036Z,30.60
2018-05-29T11:35:07.221Z,30.53
2018-05-29T11:37:36.435Z,30.32
2018-05-29T11:40:05.371Z,30.36
2018-05-29T11:42:45.479Z,30.86
2018-05-29T11:45:14.603Z,29.78
2018-05-29T11:47:44.132Z,29.77
2018-05-29T11:50:13.810Z,29.91
2018-05-29T11:52:42.775Z,29.70
2018-05-29T11:55:16.684Z,29.65
2018-05-29T11:57:45.925Z,29.63
2018-05-29T12:00:15.685Z,29.49
2018-05-29T12:02:45.027Z,28.67
2018-05-29T12:05:14.061Z,28.80
2018-05-29T12:07:43.970Z,28.72
2018-05-29T12:10:13.079Z,27.87
2018-05-29T12:12:42.302Z,27.99
2018-05-29T12:15:11.467Z,27.82
2018-05-29T12:17:40.725Z,28.12
2018-05-29T12:20:09.569Z,27.93
2018-05-29T12:22:53.702Z,27.18
2018-05-29T12:25:29.738Z,28.00
2018-05-29T12:27:59.087Z,27.43
2018-05-29T12:30:28.527Z,27.34
2018-05-29T12:32:57.817Z,27.52
2018-05-29T12:35:27.287Z,27.42
2018-05-29T12:38:11.774Z,27.09
2018-05-29T12:40:40.875Z,26.73
2018-05-29T12:43:10.269Z,26.17
2018-05-29T12:45:39.427Z,25.83
2018-05-29T12:48:09.028Z,26.54
2018-05-29T12:50:38.386Z,26.07
2018-05-29T12:53:07.830Z,26.41
2018-05-29T12:55:49.468Z,26.82
2018-05-29T12:58:18.785Z,26.45
2018-05-29T13:00:47.966Z,26.08
2018-05-29T13:03:17.287Z,25.87
2018-05-29T13:05:46.387Z,25.80
2018-05-29T13:11:01.032Z,25.68
2018-05-29T13:13:30.006Z,26.29
2018-05-29T13:15:58.998Z,25.49
2018-05-29T13:18:28.141Z,25.70
2018-05-29T13:20:57.474Z,26.15
2018-05-29T13:23:26.584Z,26.18
2018-05-29T13:25:55.607Z,25.55
2018-05-29T13:28:24.570Z,25.31
2018-05-29T13:30:53.823Z,25.60
2018-05-29T13:33:22.836Z,25.57
2018-05-29T13:36:02.742Z,25.91
2018-05-29T13:38:31.790Z,25.05
2018-05-29T13:41:06.571Z,25.19
2018-05-29T13:43:35.585Z,25.41
2018-05-29T13:46:04.594Z,25.13
2018-05-29T13:51:23.122Z,25.62
2018-05-29T13:53:52.164Z,25.91
2018-05-29T13:56:21.167Z,24.98
2018-05-29T13:58:50.282Z,22.97
2018-05-29T14:01:19.271Z,22.28
2018-05-29T14:03:48.300Z,22.62
2018-05-29T14:06:17.333Z,23.10
2018-05-29T14:08:47.130Z,23.07
2018-05-29T14:11:16.128Z,23.50
2018-05-29T14:13:46.125Z,24.03
2018-05-29T14:16:15.128Z,23.41
2018-05-29T14:18:55.205Z,22.70
2018-05-29T14:24:08.179Z,21.88
2018-05-29T14:26:37.190Z,21.31
2018-05-29T14:29:06.167Z,19.28
2018-05-29T14:31:35.243Z,18.84
2018-05-29T14:34:04.517Z,19.98
2018-05-29T14:36:33.483Z,20.53
2018-05-29T14:39:02.517Z,21.12
2018-05-29T14:41:31.583Z,21.84
2018-05-29T14:44:00.643Z,22.71
2018-05-29T14:46:29.601Z,23.33
2018-05-29T14:48:59.333Z,23.95
2018-05-29T14:51:29.158Z,24.45
2018-05-29T14:54:00.285Z,25.52
2018-05-29T14:56:29.373Z,27.07
2018-05-29T14:58:58.326Z,27.80
2018-05-29T15:01:27.287Z,28.70
2018-05-29T15:03:56.368Z,28.58
2018-05-29T15:06:25.350Z,28.05
2018-05-29T15:08:54.305Z,28.56
2018-05-29T15:11:23.432Z,29.16
2018-05-29T15:13:52.415Z,29.09
2018-05-29T15:16:21.365Z,28.50
2018-05-29T15:18:50.452Z,27.76
2018-05-29T15:21:19.768Z,27.49
2018-05-29T15:23:48.725Z,28.55
2018-05-29T15:26:17.931Z,28.86
2018-05-29T15:28:47.306Z,30.03
2018-05-29T15:31:16.344Z,30.00
2018-05-29T15:33:45.665Z,31.65
2018-05-29T15:36:14.626Z,31.67
2018-05-29T15:38:43.881Z,31.42
2018-05-29T15:41:12.899Z,32.03
2018-05-29T15:43:42.152Z,32.50
2018-05-29T15:46:11.426Z,32.38
2018-05-29T15:48:40.532Z,35.66
2018-05-29T15:51:09.550Z,36.00
2018-05-29T15:53:38.584Z,37.60
2018-05-29T15:56:07.636Z,40.47
2018-05-29T15:58:36.619Z,41.16
2018-05-29T16:01:06.392Z,41.60
2018-05-29T16:03:35.415Z,41.02
2018-05-29T16:06:04.515Z,41.64
2018-05-29T16:08:33.513Z,41.80
2018-05-29T16:11:02.722Z,40.52
2018-05-29T16:13:31.981Z,40.80
2018-05-29T16:16:01.038Z,40.82
2018-05-29T16:18:30.151Z,41.05
2018-05-29T16:20:59.174Z,41.17
2018-05-29T16:23:28.166Z,41.25
2018-05-29T16:25:57.222Z,41.55
2018-05-29T16:28:26.513Z,41.54
2018-05-29T16:30:55.488Z,42.05
2018-05-29T16:33:24.581Z,42.68
2018-05-29T16:35:53.578Z,42.67
2018-05-29T16:38:22.576Z,42.55
2018-05-29T16:40:51.649Z,42.74
2018-05-29T16:43:22.377Z,43.42
2018-05-29T16:45:51.560Z,43.64
2018-05-29T16:48:20.537Z,43.71
2018-05-29T16:50:49.531Z,44.31
2018-05-29T16:53:18.597Z,44.44
2018-05-29T16:55:47.611Z,44.93
2018-05-29T16:58:16.887Z,44.01
2018-05-29T17:00:45.981Z,43.77
2018-05-29T17:03:14.999Z,43.61
2018-05-29T17:05:44.023Z,43.50
2018-05-29T17:08:13.198Z,43.79
2018-05-29T17:10:42.322Z,44.71
2018-05-29T17:13:11.346Z,45.55
2018-05-29T17:15:40.717Z,45.67
2018-05-29T17:18:10.034Z,45.82
2018-05-29T17:20:39.066Z,48.36
2018-05-29T17:23:08.820Z,47.56
2018-05-29T17:25:38.031Z,47.06
2018-05-29T17:28:07.182Z,47.16
2018-05-29T17:30:36.442Z,46.99
2018-05-29T17:33:06.900Z,46.74
2018-05-29T17:35:36.933Z,46.55
2018-05-29T17:38:07.075Z,46.47
2018-05-29T17:40:37.570Z,47.22
2018-05-29T17:43:08.366Z,46.14
2018-05-29T17:45:38.600Z,45.71
2018-05-29T17:48:08.335Z,45.29
2018-05-29T17:50:38.137Z,45.11
2018-05-29T17:53:08.527Z,44.97
2018-05-29T17:55:40.299Z,45.23
2018-05-29T17:58:11.198Z,45.13
2018-05-29T18:00:42.777Z,45.00
2018-05-29T18:03:13.692Z,45.01
2018-05-29T18:05:45.065Z,45.21
2018-05-29T18:08:16.342Z,46.10
2018-05-29T18:10:47.578Z,47.05
2018-05-29T18:13:18.387Z,46.93
2018-05-29T18:15:49.545Z,47.79
2018-05-29T18:18:20.426Z,48.00
2018-05-29T18:20:52.638Z,48.37
2018-05-29T18:23:24.270Z,48.87
2018-05-29T18:25:55.450Z,49.00
2018-05-29T18:28:27.539Z,48.95
2018-05-29T18:30:59.002Z,50.70
2018-05-29T18:33:30.803Z,50.13
2018-05-29T18:36:01.740Z,50.12
2018-05-29T18:38:32.816Z,50.26
2018-05-29T18:41:04.653Z,50.81
2018-05-29T18:43:36.053Z,51.22
2018-05-29T18:46:07.756Z,51.70
2018-05-29T18:48:39.292Z,51.95
2018-05-29T18:51:11.066Z,51.76
2018-05-29T18:53:43.309Z,51.27
2018-05-29T18:56:15.252Z,51.30
2018-05-29T18:58:48.068Z,50.94
2018-05-29T19:01:19.789Z,50.76
2018-05-29T19:03:52.159Z,50.55
2018-05-29T19:06:24.037Z,51.07
2018-05-29T19:08:55.691Z,50.80
2018-05-29T19:11:27.680Z,52.11
2018-05-29T19:14:00.034Z,51.05
2018-05-29T19:16:32.144Z,51.25
2018-05-29T19:19:04.173Z,52.44
2018-05-29T19:21:35.634Z,53.24
2018-05-29T19:24:07.558Z,53.27
2018-05-29T19:26:40.740Z,52.54
2018-05-29T19:29:12.954Z,52.27
2018-05-29T19:31:46.078Z,53.07
2018-05-29T19:34:19.652Z,53.38
2018-05-29T19:36:51.952Z,54.63
2018-05-29T19:39:24.655Z,54.87
2018-05-29T19:41:56.400Z,54.65
2018-05-29T19:44:29.374Z,55.25
2018-05-29T19:47:00.864Z,54.96
2018-05-29T19:49:32.909Z,55.84
2018-05-29T19:52:05.255Z,56.32
2018-05-29T19:54:37.157Z,56.69
2018-05-29T19:57:08.877Z,56.62
2018-05-29T19:59:40.689Z,55.88
2018-05-29T20:02:12.304Z,55.94
2018-05-29T20:04:44.354Z,55.09
2018-05-29T20:07:16.488Z,54.82
2018-05-29T20:09:48.236Z,55.09
2018-05-29T20:12:20.251Z,56.15
2018-05-29T20:14:52.282Z,55.49
2018-05-29T20:17:34.485Z,55.36
2018-05-29T20:20:06.463Z,56.20
2018-05-29T20:22:38.573Z,56.32
2018-05-29T20:25:10.104Z,56.97
2018-05-29T20:27:41.853Z,57.08
2018-05-29T20:30:18.074Z,56.58
2018-05-29T20:32:49.494Z,57.06
2018-05-29T20:35:19.957Z,57.65
2018-05-29T20:37:50.251Z,56.96
2018-05-29T20:40:20.432Z,56.82
2018-05-29T20:42:51.181Z,57.62
2018-05-29T20:45:20.690Z,57.90
2018-05-29T20:47:49.849Z,58.09
2018-05-29T20:50:18.841Z,57.84
2018-05-29T20:52:47.932Z,57.89
2018-05-29T20:55:16.987Z,56.96
2018-05-29T20:57:46.336Z,57.14
2018-05-29T21:00:15.467Z,57.18
2018-05-29T21:02:44.565Z,57.46
2018-05-29T21:05:13.540Z,57.36
2018-05-29T21:07:42.587Z,58.38
2018-05-29T21:10:11.605Z,58.23
2018-05-29T21:12:40.606Z,58.83
2018-05-29T21:15:09.812Z,59.44
2018-05-29T21:17:38.870Z,59.71
2018-05-29T21:20:07.933Z,58.96
2018-05-29T21:22:37.235Z,59.51
2018-05-29T21:25:06.229Z,59.64
2018-05-29T21:27:35.358Z,59.22
2018-05-29T21:30:04.509Z,58.75
2018-05-29T21:32:33.840Z,58.22
2018-05-29T21:35:03.034Z,58.46
2018-05-29T21:37:32.310Z,59.03
2018-05-29T21:40:01.604Z,59.23
2018-05-29T21:42:30.878Z,58.95
2018-05-29T21:44:59.854Z,59.27
2018-05-29T21:47:29.208Z,58.96
2018-05-29T21:49:58.313Z,58.52
2018-05-29T21:52:27.305Z,58.23
2018-05-29T21:54:56.334Z,58.42
2018-05-29T21:57:25.493Z,58.20
2018-05-29T21:59:54.499Z,58.00
2018-05-29T22:02:23.712Z,57.83
2018-05-29T22:04:52.692Z,57.67
2018-05-29T22:07:21.715Z,57.71
2018-05-29T22:09:50.732Z,57.65
2018-05-29T22:12:19.682Z,57.96
2018-05-29T22:14:48.711Z,58.28
2018-05-29T22:17:17.875Z,59.02
2018-05-29T22:19:46.988Z,59.06
2018-05-29T22:22:15.957Z,59.68
2018-05-29T22:24:44.954Z,60.95
2018-05-29T22:27:14.352Z,60.42
2018-05-29T22:29:43.582Z,61.77
2018-05-29T22:32:13.221Z,62.34
2018-05-29T22:34:42.496Z,62.44
2018-05-29T22:37:11.530Z,62.50
2018-05-29T22:39:40.527Z,61.31
2018-05-29T22:42:09.529Z,60.99
2018-05-29T22:44:38.779Z,62.09
2018-05-29T22:47:08.221Z,61.34
2018-05-29T22:49:37.792Z,63.02
2018-05-29T22:52:06.765Z,63.45
2018-05-29T22:54:35.703Z,63.06
2018-05-29T22:57:04.694Z,62.28
2018-05-29T22:59:34.105Z,62.65
2018-05-29T23:02:03.117Z,62.70
2018-05-29T23:04:32.107Z,64.21
2018-05-29T23:07:01.106Z,64.67
2018-05-29T23:09:31.674Z,65.91
2018-05-29T23:12:02.711Z,66.07
2018-05-29T23:14:33.606Z,65.77
2018-05-29T23:17:04.679Z,65.78
2018-05-29T23:19:35.579Z,65.89
2018-05-29T23:22:06.658Z,65.79
2018-05-29T23:24:36.601Z,66.29
2018-05-29T23:27:07.286Z,66.64
2018-05-29T23:29:38.227Z,67.00
2018-05-29T23:32:08.741Z,66.69
2018-05-29T23:34:38.963Z,65.91
2018-05-29T23:37:09.942Z,66.76
2018-05-29T23:39:41.034Z,66.76
2018-05-29T23:42:12.189Z,67.16
2018-05-29T23:44:42.931Z,65.70
2018-05-29T23:47:13.859Z,64.97
2018-05-29T23:49:45.439Z,65.17
2018-05-29T23:52:16.130Z,64.57
2018-05-29T23:54:47.041Z,64.33
2018-05-29T23:57:17.903Z,64.42
2018-05-29T23:59:49.009Z,64.14
