createdAt,value
2023-04-01T00:00:45.641Z,23.31
2023-04-01T00:01:45.571Z,23.31
2023-04-01T00:02:45.562Z,23.31
2023-04-01T00:03:45.615Z,23.31
2023-04-01T00:04:45.540Z,23.30
2023-04-01T00:05:45.311Z,23.31
2023-04-01T00:06:45.244Z,23.30
2023-04-01T00:07:45.174Z,23.31
2023-04-01T00:08:45.140Z,23.30
2023-04-01T00:09:45.105Z,23.31
2023-04-01T00:10:45.009Z,23.30
2023-04-01T00:11:44.948Z,23.30
2023-04-01T00:12:44.964Z,23.30
2023-04-01T00:13:44.857Z,23.31
2023-04-01T00:14:44.898Z,23.30
2023-04-01T00:15:44.744Z,23.30
2023-04-01T00:16:44.825Z,23.30
2023-04-01T00:17:44.674Z,23.31
2023-04-01T00:18:44.557Z,23.31
2023-04-01T00:19:44.509Z,23.31
2023-04-01T00:20:44.448Z,23.31
2023-04-01T00:21:44.380Z,23.31
2023-04-01T00:22:44.347Z,23.31
2023-04-01T00:23:44.276Z,23.30
2023-04-01T00:24:44.624Z,23.31
2023-04-01T00:25:44.169Z,23.31
2023-04-01T00:26:44.189Z,23.31
2023-04-01T00:27:44.044Z,23.31
2023-04-01T00:28:44.012Z,23.30
2023-04-01T00:29:44.119Z,23.31
2023-04-01T00:30:43.886Z,23.31
2023-04-01T00:31:43.879Z,23.31
2023-04-01T00:32:43.834Z,23.31
2023-04-01T00:33:43.731Z,23.31
2023-04-01T00:34:43.720Z,23.31
2023-04-01T00:35:43.595Z,23.31
2023-04-01T00:36:43.526Z,23.31
2023-04-01T00:37:43.455Z,23.31
2023-04-01T00:38:43.458Z,23.31
2023-04-01T00:39:43.359Z,23.31
2023-04-01T00:40:43.282Z,23.31
2023-04-01T00:41:43.207Z,23.31
2023-04-01T00:42:43.155Z,23.31
2023-04-01T00:43:43.102Z,23.30
2023-04-01T00:44:43.665Z,23.30
2023-04-01T00:45:43.048Z,23.30
2023-04-01T00:46:42.924Z,23.30
2023-04-01T00:47:42.892Z,23.30
2023-04-01T00:48:42.795Z,23.30
2023-04-01T00:49:42.819Z,23.31
2023-04-01T00:50:42.679Z,23.30
2023-04-01T00:51:42.589Z,23.30
2023-04-01T00:52:42.524Z,23.30
2023-04-01T00:53:42.467Z,23.30
2023-04-01T00:54:42.393Z,23.30
2023-04-01T00:55:42.324Z,23.31
2023-04-01T00:56:42.268Z,23.31
2023-04-01T00:57:42.225Z,23.31
2023-04-01T00:58:42.156Z,23.30
2023-04-01T00:59:42.094Z,23.31
2023-04-01T01:00:42.081Z,23.30
2023-04-01T01:01:42.015Z,23.30
2023-04-01T01:02:41.986Z,23.30
2023-04-01T01:03:41.860Z,23.30
2023-04-01T01:04:41.800Z,23.30
2023-04-01T01:05:48.853Z,23.30
2023-04-01T01:06:42.681Z,23.30
2023-04-01T01:07:41.597Z,23.30
2023-04-01T01:08:41.522Z,23.30
2023-04-01T01:09:41.510Z,23.30
2023-04-01T01:10:41.408Z,23.30
2023-04-01T01:11:43.772Z,23.30
2023-04-01T01:12:41.532Z,23.30
2023-04-01T01:13:41.471Z,23.30
2023-04-01T01:14:41.435Z,23.30
2023-04-01T01:15:41.365Z,23.30
2023-04-01T01:16:41.385Z,23.31
2023-04-01T01:17:41.326Z,23.31
2023-04-01T01:18:41.209Z,23.30
2023-04-01T01:19:41.223Z,23.31
2023-04-01T01:20:41.093Z,23.30
2023-04-01T01:21:41.048Z,23.31
2023-04-01T01:22:41.006Z,23.30
2023-04-01T01:23:40.943Z,23.31
2023-04-01T01:24:40.870Z,23.30
2023-04-01T01:25:40.838Z,23.30
2023-04-01T01:26:40.768Z,23.30
2023-04-01T01:27:40.715Z,23.30
2023-04-01T01:28:40.673Z,23.30
2023-04-01T01:29:40.628Z,23.30
2023-04-01T01:30:40.618Z,23.30
2023-04-01T01:31:40.533Z,23.30
2023-04-01T01:32:40.496Z,23.30
2023-04-01T01:33:40.417Z,23.30
2023-04-01T01:34:40.335Z,23.30
2023-04-01T01:35:40.309Z,23.30
2023-04-01T01:36:40.212Z,23.30
2023-04-01T01:37:40.143Z,23.30
2023-04-01T01:38:40.077Z,23.31
2023-04-01T01:39:40.025Z,23.31
2023-04-01T01:40:39.940Z,23.31
2023-04-01T01:41:39.895Z,23.31
2023-04-01T01:42:39.825Z,23.30
2023-04-01T01:43:39.735Z,23.31
2023-04-01T01:44:39.669Z,23.31
2023-04-01T01:45:39.608Z,23.31
2023-04-01T01:46:39.547Z,23.30
2023-04-01T01:47:39.500Z,23.31
2023-04-01T01:48:39.415Z,23.31
2023-04-01T01:49:39.331Z,23.31
2023-04-01T01:50:39.267Z,23.31
2023-04-01T01:51:39.200Z,23.31
2023-04-01T01:52:39.133Z,23.31
2023-04-01T01:53:39.074Z,23.31
2023-04-01T01:54:39.025Z,23.31
2023-04-01T01:55:38.932Z,23.31
2023-04-01T01:56:38.879Z,23.31
2023-04-01T01:57:38.844Z,23.30
2023-04-01T01:58:38.767Z,23.30
2023-04-01T01:59:38.669Z,23.31
2023-04-01T02:00:38.598Z,23.31
2023-04-01T02:01:38.574Z,23.32
2023-04-01T02:02:38.517Z,23.32
2023-04-01T02:03:38.393Z,23.32
2023-04-01T02:04:38.361Z,23.32
2023-04-01T02:05:38.267Z,23.32
2023-04-01T02:06:38.215Z,23.32
2023-04-01T02:07:38.160Z,23.32
2023-04-01T02:08:38.102Z,23.32
2023-04-01T02:09:38.036Z,23.32
2023-04-01T02:10:37.993Z,23.32
2023-04-01T02:11:37.922Z,23.32
2023-04-01T02:12:37.873Z,23.32
2023-04-01T02:13:37.820Z,23.33
2023-04-01T02:14:37.769Z,23.32
2023-04-01T02:15:37.749Z,23.32
2023-04-01T02:16:37.675Z,23.32
2023-04-01T02:17:37.677Z,23.32
2023-04-01T02:18:37.537Z,23.33
2023-04-01T02:19:37.539Z,23.32
2023-04-01T02:20:37.453Z,23.32
2023-04-01T02:21:37.368Z,23.32
2023-04-01T02:22:37.336Z,23.32
2023-04-01T02:23:37.278Z,23.32
2023-04-01T02:24:37.269Z,23.33
2023-04-01T02:25:37.175Z,23.32
2023-04-01T02:26:37.102Z,23.32
2023-04-01T02:27:37.065Z,23.32
2023-04-01T02:28:37.007Z,23.33
2023-04-01T02:29:36.956Z,23.33
2023-04-01T02:30:36.910Z,23.33
2023-04-01T02:31:36.906Z,23.33
2023-04-01T02:32:36.862Z,23.33
2023-04-01T02:33:36.817Z,23.32
2023-04-01T02:34:36.674Z,23.33
2023-04-01T02:35:36.615Z,23.32
2023-04-01T02:36:36.529Z,23.33
2023-04-01T02:37:38.544Z,23.33
2023-04-01T02:38:36.399Z,23.32
2023-04-01T02:39:36.340Z,23.33
2023-04-01T02:40:36.268Z,23.33
2023-04-01T02:41:36.199Z,23.32
2023-04-01T02:42:36.147Z,23.33
2023-04-01T02:43:36.074Z,23.33
2023-04-01T02:44:36.000Z,23.32
2023-04-01T02:45:35.973Z,23.33
2023-04-01T02:46:35.890Z,23.33
2023-04-01T02:47:35.811Z,23.33
2023-04-01T02:48:35.745Z,23.34
2023-04-01T02:49:35.669Z,23.33
2023-04-01T02:50:35.635Z,23.35
2023-04-01T02:51:35.531Z,23.34
2023-04-01T02:52:35.465Z,23.34
2023-04-01T02:53:35.440Z,23.33
2023-04-01T02:54:35.340Z,23.34
2023-04-01T02:55:35.633Z,23.34
2023-04-01T02:56:35.199Z,23.34
2023-04-01T02:57:35.154Z,23.33
2023-04-01T02:58:35.092Z,23.33
2023-04-01T02:59:35.000Z,23.33
2023-04-01T03:00:34.965Z,23.34
2023-04-01T03:01:34.920Z,23.34
2023-04-01T03:02:34.900Z,23.34
2023-04-01T03:03:34.758Z,23.34
2023-04-01T03:04:34.682Z,23.34
2023-04-01T03:05:34.929Z,23.34
2023-04-01T03:06:35.165Z,23.34
2023-04-01T03:07:34.624Z,23.33
2023-04-01T03:08:34.606Z,23.33
2023-04-01T03:09:34.596Z,23.33
2023-04-01T03:10:34.586Z,23.34
2023-04-01T03:11:34.565Z,23.35
2023-04-01T03:12:34.507Z,23.35
2023-04-01T03:13:34.462Z,23.34
2023-04-01T03:14:34.406Z,23.34
2023-04-01T03:15:34.529Z,23.34
2023-04-01T03:16:34.341Z,23.35
2023-04-01T03:17:34.272Z,23.34
2023-04-01T03:18:34.204Z,23.34
2023-04-01T03:19:34.165Z,23.34
2023-04-01T03:20:34.102Z,23.34
2023-04-01T03:21:34.058Z,23.35
2023-04-01T03:22:34.002Z,23.34
2023-04-01T03:23:33.933Z,23.35
2023-04-01T03:24:33.899Z,23.35
2023-04-01T03:25:33.986Z,23.35
2023-04-01T03:26:33.807Z,23.36
2023-04-01T03:27:33.733Z,23.35
2023-04-01T03:28:33.668Z,23.35
2023-04-01T03:29:33.628Z,23.35
2023-04-01T03:30:33.591Z,23.36
2023-04-01T03:31:33.627Z,23.35
2023-04-01T03:32:33.480Z,23.35
2023-04-01T03:33:33.386Z,23.35
2023-04-01T03:34:33.326Z,23.35
2023-04-01T03:35:33.484Z,23.35
2023-04-01T03:36:33.265Z,23.36
2023-04-01T03:37:33.126Z,23.35
2023-04-01T03:38:33.064Z,23.35
2023-04-01T03:39:33.001Z,23.36
2023-04-01T03:40:32.929Z,23.36
2023-04-01T03:41:32.899Z,23.35
2023-04-01T03:42:32.832Z,23.35
2023-04-01T03:43:32.747Z,23.35
2023-04-01T03:44:32.686Z,23.35
2023-04-01T03:45:32.888Z,23.36
2023-04-01T03:46:32.580Z,23.35
2023-04-01T03:47:32.554Z,23.36
2023-04-01T03:48:32.439Z,23.36
2023-04-01T03:49:32.347Z,23.35
2023-04-01T03:50:32.304Z,23.36
2023-04-01T03:51:32.229Z,23.36
2023-04-01T03:52:32.136Z,23.36
2023-04-01T03:53:32.078Z,23.36
2023-04-01T03:54:32.014Z,23.36
2023-04-01T03:55:32.126Z,23.35
2023-04-01T03:56:31.880Z,23.36
2023-04-01T03:57:31.835Z,23.35
2023-04-01T03:58:31.734Z,23.35
2023-04-01T03:59:31.666Z,23.35
2023-04-01T04:00:31.594Z,23.36
2023-04-01T04:01:31.700Z,23.36
2023-04-01T04:02:31.497Z,23.35
2023-04-01T04:03:31.560Z,23.36
2023-04-01T04:04:31.326Z,23.35
2023-04-01T04:05:31.595Z,23.36
2023-04-01T04:06:31.177Z,23.36
2023-04-01T04:07:31.096Z,23.35
2023-04-01T04:08:31.028Z,23.36
2023-04-01T04:09:30.964Z,23.36
2023-04-01T04:10:30.904Z,23.35
2023-04-01T04:11:30.814Z,23.36
2023-04-01T04:12:30.751Z,23.35
2023-04-01T04:13:30.685Z,23.35
2023-04-01T04:14:30.614Z,23.35
2023-04-01T04:15:30.883Z,23.36
2023-04-01T04:16:30.532Z,23.36
2023-04-01T04:17:30.484Z,23.35
2023-04-01T04:18:30.340Z,23.35
2023-04-01T04:19:30.270Z,23.35
2023-04-01T04:20:30.197Z,23.36
2023-04-01T04:21:30.149Z,23.35
2023-04-01T04:22:30.066Z,23.35
2023-04-01T04:23:30.003Z,23.36
2023-04-01T04:24:29.942Z,23.35
2023-04-01T04:25:29.880Z,23.36
2023-04-01T04:26:29.799Z,23.37
2023-04-01T04:27:29.731Z,23.37
2023-04-01T04:28:29.670Z,23.37
2023-04-01T04:29:29.579Z,23.37
2023-04-01T04:30:29.510Z,23.37
2023-04-01T04:31:29.599Z,23.37
2023-04-01T04:32:30.105Z,23.36
2023-04-01T04:33:29.328Z,23.37
2023-04-01T04:34:29.244Z,23.37
2023-04-01T04:35:29.188Z,23.37
2023-04-01T04:36:29.108Z,23.37
2023-04-01T04:37:29.038Z,23.37
2023-04-01T04:38:29.002Z,23.37
2023-04-01T04:39:28.910Z,23.38
2023-04-01T04:40:28.841Z,23.38
2023-04-01T04:41:28.770Z,23.37
2023-04-01T04:42:28.712Z,23.37
2023-04-01T04:43:28.644Z,23.37
2023-04-01T04:44:28.569Z,23.36
2023-04-01T04:45:28.508Z,23.36
2023-04-01T04:46:28.457Z,23.36
2023-04-01T04:47:28.477Z,23.37
2023-04-01T04:48:28.306Z,23.37
2023-04-01T04:49:28.237Z,23.36
2023-04-01T04:50:28.163Z,23.37
2023-04-01T04:51:28.102Z,23.36
2023-04-01T04:52:28.040Z,23.37
2023-04-01T04:53:27.969Z,23.38
2023-04-01T04:54:27.885Z,23.37
2023-04-01T04:55:27.833Z,23.37
2023-04-01T04:56:27.767Z,23.37
2023-04-01T04:57:27.752Z,23.37
2023-04-01T04:58:27.635Z,23.37
2023-04-01T04:59:27.570Z,23.37
2023-04-01T05:00:27.502Z,23.37
2023-04-01T05:01:27.509Z,23.37
2023-04-01T05:02:27.503Z,23.36
2023-04-01T05:03:27.406Z,23.37
2023-04-01T05:04:27.274Z,23.37
2023-04-01T05:05:27.204Z,23.38
2023-04-01T05:06:27.131Z,23.38
2023-04-01T05:07:27.094Z,23.38
2023-04-01T05:08:27.026Z,23.38
2023-04-01T05:09:26.961Z,23.38
2023-04-01T05:10:26.899Z,23.37
2023-04-01T05:11:26.840Z,23.38
2023-04-01T05:12:26.760Z,23.37
2023-04-01T05:13:26.704Z,23.37
2023-04-01T05:14:26.635Z,23.37
2023-04-01T05:15:26.582Z,23.38
2023-04-01T05:16:26.547Z,23.38
2023-04-01T05:17:26.516Z,23.38
2023-04-01T05:18:26.389Z,23.38
2023-04-01T05:19:26.320Z,23.38
2023-04-01T05:20:26.290Z,23.38
2023-04-01T05:21:26.213Z,23.39
2023-04-01T05:22:26.139Z,23.39
2023-04-01T05:23:26.069Z,23.39
2023-04-01T05:24:26.046Z,23.38
2023-04-01T05:25:25.957Z,23.39
2023-04-01T05:26:25.865Z,23.39
2023-04-01T05:27:26.228Z,23.40
2023-04-01T05:28:25.750Z,23.39
2023-04-01T05:29:25.652Z,23.39
2023-04-01T05:30:25.587Z,23.39
2023-04-01T05:31:25.681Z,23.40
2023-04-01T05:32:25.481Z,23.40
2023-04-01T05:33:25.389Z,23.40
2023-04-01T05:34:25.303Z,23.40
2023-04-01T05:35:25.284Z,23.40
2023-04-01T05:36:25.159Z,23.40
2023-04-01T05:37:25.085Z,23.40
2023-04-01T05:38:25.005Z,23.41
2023-04-01T05:39:24.915Z,23.40
2023-04-01T05:40:24.849Z,23.40
2023-04-01T05:41:24.777Z,23.40
2023-04-01T05:42:24.714Z,23.41
2023-04-01T05:43:24.614Z,23.41
2023-04-01T05:44:24.550Z,23.41
2023-04-01T05:45:24.459Z,23.41
2023-04-01T05:46:24.422Z,23.41
2023-04-01T05:47:24.408Z,23.41
2023-04-01T05:48:24.239Z,23.41
2023-04-01T05:49:25.221Z,23.42
2023-04-01T05:50:24.130Z,23.42
2023-04-01T05:51:24.020Z,23.42
2023-04-01T05:52:23.955Z,23.43
2023-04-01T05:53:23.884Z,23.43
2023-04-01T05:54:23.814Z,23.42
2023-04-01T05:55:23.745Z,23.43
2023-04-01T05:56:23.677Z,23.42
2023-04-01T05:57:23.671Z,23.42
2023-04-01T05:58:23.517Z,23.43
2023-04-01T05:59:23.447Z,23.43
2023-04-01T06:00:23.392Z,23.43
2023-04-01T06:01:23.288Z,23.42
2023-04-01T06:02:23.327Z,23.43
2023-04-01T06:03:23.230Z,23.44
2023-04-01T06:04:23.136Z,23.43
2023-04-01T06:05:22.983Z,23.44
2023-04-01T06:06:22.911Z,23.44
2023-04-01T06:07:22.836Z,23.44
2023-04-01T06:08:22.745Z,23.44
2023-04-01T06:09:22.673Z,23.44
2023-04-01T06:10:22.614Z,23.44
2023-04-01T06:11:22.564Z,23.45
2023-04-01T06:12:22.475Z,23.46
2023-04-01T06:13:22.377Z,23.46
2023-04-01T06:14:22.307Z,23.46
2023-04-01T06:15:22.233Z,23.46
2023-04-01T06:16:22.196Z,23.46
2023-04-01T06:17:22.092Z,23.45
2023-04-01T06:18:22.042Z,23.46
2023-04-01T06:19:21.938Z,23.46
2023-04-01T06:20:21.857Z,23.46
2023-04-01T06:21:21.779Z,23.47
2023-04-01T06:22:21.710Z,23.47
2023-04-01T06:23:21.646Z,23.47
2023-04-01T06:24:21.595Z,23.48
2023-04-01T06:25:21.513Z,23.48
2023-04-01T06:26:21.447Z,23.48
2023-04-01T06:27:21.379Z,23.49
2023-04-01T06:28:21.305Z,23.49
2023-04-01T06:29:21.232Z,23.50
2023-04-01T06:30:21.176Z,23.50
2023-04-01T06:31:21.172Z,23.51
2023-04-01T06:32:21.094Z,23.51
2023-04-01T06:33:20.976Z,23.51
2023-04-01T06:34:20.928Z,23.52
2023-04-01T06:35:20.820Z,23.51
2023-04-01T06:36:20.833Z,23.52
2023-04-01T06:37:20.679Z,23.52
2023-04-01T06:38:20.629Z,23.52
2023-04-01T06:39:20.536Z,23.53
2023-04-01T06:40:20.469Z,23.53
2023-04-01T06:41:20.419Z,23.54
2023-04-01T06:42:20.338Z,23.53
2023-04-01T06:43:20.268Z,23.53
2023-04-01T06:44:20.181Z,23.53
2023-04-01T06:45:20.107Z,23.54
2023-04-01T06:46:20.150Z,23.54
2023-04-01T06:47:19.972Z,23.55
2023-04-01T06:48:19.914Z,23.55
2023-04-01T06:49:19.868Z,23.54
2023-04-01T06:50:19.744Z,23.56
2023-04-01T06:51:19.676Z,23.56
2023-04-01T06:52:19.611Z,23.56
2023-04-01T06:53:19.540Z,23.56
2023-04-01T06:54:19.475Z,23.57
2023-04-01T06:55:20.271Z,23.56
2023-04-01T06:56:19.324Z,23.58
2023-04-01T06:57:19.328Z,23.57
2023-04-01T06:58:19.269Z,23.58
2023-04-01T06:59:19.244Z,23.58
2023-04-01T07:00:19.186Z,23.59
2023-04-01T07:01:19.194Z,23.59
2023-04-01T07:02:19.093Z,23.60
2023-04-01T07:03:19.033Z,23.61
2023-04-01T07:04:19.058Z,23.61
2023-04-01T07:05:18.935Z,23.61
2023-04-01T07:06:18.888Z,23.62
2023-04-01T07:07:18.858Z,23.64
2023-04-01T07:08:18.817Z,23.65
2023-04-01T07:09:18.764Z,23.67
2023-04-01T07:10:18.759Z,23.70
2023-04-01T07:11:18.799Z,23.71
2023-04-01T07:12:18.726Z,23.74
2023-04-01T07:13:18.730Z,23.77
2023-04-01T07:14:18.796Z,23.81
2023-04-01T07:15:18.712Z,23.83
2023-04-01T07:16:18.744Z,23.87
2023-04-01T07:17:18.705Z,23.90
2023-04-01T07:18:18.691Z,23.92
2023-04-01T07:19:18.708Z,23.95
2023-04-01T07:20:18.670Z,23.98
2023-04-01T07:21:18.650Z,24.02
2023-04-01T07:22:18.655Z,24.06
2023-04-01T07:23:18.629Z,24.10
2023-04-01T07:24:18.623Z,24.13
2023-04-01T07:25:18.601Z,24.18
2023-04-01T07:26:18.570Z,24.21
2023-04-01T07:27:18.539Z,24.22
2023-04-01T07:28:18.539Z,24.21
2023-04-01T07:29:18.501Z,24.20
2023-04-01T07:30:18.640Z,24.19
2023-04-01T07:31:18.462Z,24.18
2023-04-01T07:32:18.398Z,24.17
2023-04-01T07:33:18.386Z,24.17
2023-04-01T07:34:18.231Z,24.16
2023-04-01T07:35:18.183Z,24.16
2023-04-01T07:36:18.107Z,24.15
2023-04-01T07:37:17.984Z,24.16
2023-04-01T07:38:17.933Z,24.16
2023-04-01T07:39:17.901Z,24.15
2023-04-01T07:40:17.759Z,24.16
2023-04-01T07:41:18.269Z,24.16
2023-04-01T07:42:17.611Z,24.16
2023-04-01T07:43:17.529Z,24.17
2023-04-01T07:44:17.519Z,24.18
2023-04-01T07:45:17.464Z,24.20
2023-04-01T07:46:17.498Z,24.22
2023-04-01T07:47:17.419Z,24.27
2023-04-01T07:48:17.372Z,24.31
2023-04-01T07:49:17.359Z,24.35
2023-04-01T07:50:17.283Z,24.38
2023-04-01T07:51:17.194Z,24.41
2023-04-01T07:52:17.110Z,24.45
2023-04-01T07:53:17.038Z,24.48
2023-04-01T07:54:16.970Z,24.52
2023-04-01T07:55:16.871Z,24.55
2023-04-01T07:56:16.817Z,24.59
2023-04-01T07:57:16.752Z,24.62
2023-04-01T07:58:16.625Z,24.67
2023-04-01T07:59:16.541Z,24.70
2023-04-01T08:00:16.471Z,24.73
2023-04-01T08:01:16.371Z,24.74
2023-04-01T08:02:16.350Z,24.76
2023-04-01T08:03:16.335Z,24.78
2023-04-01T08:04:16.181Z,24.81
2023-04-01T08:05:16.047Z,24.85
2023-04-01T08:06:15.965Z,24.88
2023-04-01T08:07:15.871Z,24.91
2023-04-01T08:08:15.778Z,24.90
2023-04-01T08:09:15.749Z,24.91
2023-04-01T08:10:15.612Z,24.92
2023-04-01T08:11:15.550Z,24.94
2023-04-01T08:12:15.446Z,24.96
2023-04-01T08:13:15.371Z,24.98
2023-04-01T08:14:15.293Z,25.01
2023-04-01T08:15:15.160Z,25.03
2023-04-01T08:16:15.119Z,25.04
2023-04-01T08:17:14.989Z,25.07
2023-04-01T08:18:14.889Z,25.09
2023-04-01T08:19:14.824Z,25.11
2023-04-01T08:20:14.707Z,25.13
2023-04-01T08:21:14.621Z,25.15
2023-04-01T08:22:14.545Z,25.16
2023-04-01T08:23:14.459Z,25.18
2023-04-01T08:24:14.355Z,25.20
2023-04-01T08:25:14.253Z,25.22
2023-04-01T08:26:14.164Z,25.24
2023-04-01T08:27:14.072Z,25.25
2023-04-01T08:28:13.999Z,25.27
2023-04-01T08:29:13.901Z,25.28
2023-04-01T08:30:13.814Z,25.29
2023-04-01T08:31:13.881Z,25.30
2023-04-01T08:32:13.807Z,25.32
2023-04-01T08:33:13.694Z,25.33
2023-04-01T08:34:13.580Z,25.33
2023-04-01T08:35:13.451Z,25.33
2023-04-01T08:36:13.380Z,25.33
2023-04-01T08:37:13.265Z,25.33
2023-04-01T08:38:13.160Z,25.32
2023-04-01T08:39:13.107Z,25.33
2023-04-01T08:40:12.980Z,25.33
2023-04-01T08:41:12.870Z,25.33
2023-04-01T08:42:12.859Z,25.34
2023-04-01T08:43:12.848Z,25.34
2023-04-01T08:44:12.805Z,25.35
2023-04-01T08:45:14.560Z,25.35
2023-04-01T08:46:12.767Z,25.36
2023-04-01T08:47:12.716Z,25.36
2023-04-01T08:48:12.694Z,25.34
2023-04-01T08:49:12.640Z,25.36
2023-04-01T08:50:12.596Z,25.38
2023-04-01T08:51:12.571Z,25.40
2023-04-01T08:52:12.571Z,25.41
2023-04-01T08:53:12.512Z,25.42
2023-04-01T08:54:12.505Z,25.43
2023-04-01T08:55:12.516Z,25.43
2023-04-01T08:56:12.450Z,25.43
2023-04-01T08:57:12.437Z,25.45
2023-04-01T08:58:12.383Z,25.47
2023-04-01T08:59:12.353Z,25.46
2023-04-01T09:00:12.339Z,25.46
2023-04-01T09:01:12.277Z,25.48
2023-04-01T09:02:12.268Z,25.47
2023-04-01T09:03:12.250Z,25.46
2023-04-01T09:04:12.135Z,25.46
2023-04-01T09:05:12.075Z,25.45
2023-04-01T09:06:12.042Z,25.45
2023-04-01T09:07:12.841Z,25.47
2023-04-01T09:08:11.947Z,25.49
2023-04-01T09:09:11.907Z,25.51
2023-04-01T09:10:11.876Z,25.51
2023-04-01T09:11:11.817Z,25.49
2023-04-01T09:12:11.797Z,25.50
2023-04-01T09:13:11.723Z,25.50
2023-04-01T09:14:11.695Z,25.52
2023-04-01T09:15:11.711Z,25.51
2023-04-01T09:16:11.693Z,25.50
2023-04-01T09:17:11.622Z,25.49
2023-04-01T09:18:11.566Z,25.48
2023-04-01T09:19:11.518Z,25.48
2023-04-01T09:20:11.514Z,25.47
2023-04-01T09:21:11.446Z,25.48
2023-04-01T09:22:11.416Z,25.49
2023-04-01T09:23:11.390Z,25.49
2023-04-01T09:24:11.354Z,25.51
2023-04-01T09:25:11.325Z,25.52
2023-04-01T09:26:11.225Z,25.53
2023-04-01T09:27:11.176Z,25.54
2023-04-01T09:28:11.028Z,25.52
2023-04-01T09:29:10.954Z,25.51
2023-04-01T09:30:10.818Z,25.50
2023-04-01T09:31:10.728Z,25.48
2023-04-01T09:32:10.630Z,25.47
2023-04-01T09:33:10.523Z,25.46
2023-04-01T09:34:10.501Z,25.44
2023-04-01T09:35:10.488Z,25.43
2023-04-01T09:36:10.526Z,25.43
2023-04-01T09:37:10.423Z,25.43
2023-04-01T09:38:10.409Z,25.41
2023-04-01T09:39:10.391Z,25.41
2023-04-01T09:40:10.345Z,25.41
2023-04-01T09:41:10.335Z,25.41
2023-04-01T09:42:10.274Z,25.41
2023-04-01T09:43:10.243Z,25.39
2023-04-01T09:44:10.210Z,25.38
2023-04-01T09:45:10.195Z,25.37
2023-04-01T09:46:10.215Z,25.36
2023-04-01T09:47:10.139Z,25.35
2023-04-01T09:48:10.141Z,25.34
2023-04-01T09:49:10.105Z,25.32
2023-04-01T09:50:10.076Z,25.32
2023-04-01T09:51:10.037Z,25.32
2023-04-01T09:52:10.011Z,25.31
2023-04-01T09:53:09.962Z,25.31
2023-04-01T09:54:09.946Z,25.31
2023-04-01T09:55:09.907Z,25.31
2023-04-01T09:56:09.878Z,25.32
2023-04-01T09:57:09.883Z,25.31
2023-04-01T09:58:09.781Z,25.32
2023-04-01T09:59:09.780Z,25.32
2023-04-01T10:00:09.742Z,25.32
2023-04-01T10:01:09.721Z,25.30
2023-04-01T10:02:09.755Z,25.29
2023-04-01T10:03:09.620Z,25.30
2023-04-01T10:04:09.609Z,25.31
2023-04-01T10:05:09.568Z,25.31
2023-04-01T10:06:09.520Z,25.30
2023-04-01T10:07:09.449Z,25.29
2023-04-01T10:08:09.409Z,25.28
2023-04-01T10:09:09.368Z,25.29
2023-04-01T10:10:09.324Z,25.29
2023-04-01T10:11:09.287Z,25.28
2023-04-01T10:12:09.263Z,25.29
2023-04-01T10:13:09.214Z,25.28
2023-04-01T10:14:09.190Z,25.29
2023-04-01T10:15:09.102Z,25.29
2023-04-01T10:16:09.086Z,25.28
2023-04-01T10:17:09.054Z,25.26
2023-04-01T10:18:09.071Z,25.26
2023-04-01T10:19:08.969Z,25.24
2023-04-01T10:20:08.927Z,25.23
2023-04-01T10:21:08.889Z,25.22
2023-04-01T10:22:08.823Z,25.22
2023-04-01T10:23:08.759Z,25.22
2023-04-01T10:24:08.704Z,25.23
2023-04-01T10:25:08.660Z,25.24
2023-04-01T10:26:08.606Z,25.24
2023-04-01T10:27:08.537Z,25.24
2023-04-01T10:28:08.454Z,25.23
2023-04-01T10:29:08.322Z,25.24
2023-04-01T10:30:08.251Z,25.22
2023-04-01T10:31:08.159Z,25.21
2023-04-01T10:32:08.087Z,25.22
2023-04-01T10:33:07.991Z,25.21
2023-04-01T10:34:07.874Z,25.21
2023-04-01T10:35:07.783Z,25.20
2023-04-01T10:36:07.781Z,25.19
2023-04-01T10:37:07.614Z,25.19
2023-04-01T10:38:07.553Z,25.18
2023-04-01T10:39:07.523Z,25.18
2023-04-01T10:40:07.499Z,25.19
2023-04-01T10:41:07.414Z,25.20
2023-04-01T10:42:07.399Z,25.20
2023-04-01T10:43:07.319Z,25.20
2023-04-01T10:44:07.224Z,25.21
2023-04-01T10:45:07.182Z,25.21
2023-04-01T10:46:07.191Z,25.21
2023-04-01T10:47:07.090Z,25.22
2023-04-01T10:48:07.054Z,25.21
2023-04-01T10:49:06.993Z,25.20
2023-04-01T10:50:06.932Z,25.19
2023-04-01T10:51:06.910Z,25.19
2023-04-01T10:52:06.808Z,25.19
2023-04-01T10:53:07.324Z,25.19
2023-04-01T10:54:06.669Z,25.19
2023-04-01T10:55:06.671Z,25.19
2023-04-01T10:56:06.602Z,25.19
2023-04-01T10:57:06.572Z,25.19
2023-04-01T10:58:06.451Z,25.18
2023-04-01T10:59:06.403Z,25.18
2023-04-01T11:00:06.330Z,25.17
2023-04-01T11:01:06.251Z,25.17
2023-04-01T11:02:11.396Z,25.17
2023-04-01T11:03:07.164Z,25.17
2023-04-01T11:04:06.010Z,25.17
2023-04-01T11:05:05.936Z,25.16
2023-04-01T11:06:05.835Z,25.15
2023-04-01T11:07:05.750Z,25.14
2023-04-01T11:08:07.110Z,25.13
2023-04-01T11:09:05.563Z,25.12
2023-04-01T11:10:05.463Z,25.12
2023-04-01T11:11:05.409Z,25.12
2023-04-01T11:12:05.293Z,25.11
2023-04-01T11:13:05.202Z,25.11
2023-04-01T11:14:05.132Z,25.10
2023-04-01T11:15:05.051Z,25.09
2023-04-01T11:16:04.975Z,25.09
2023-04-01T11:17:04.862Z,25.08
2023-04-01T11:18:04.786Z,25.08
2023-04-01T11:19:04.669Z,25.08
2023-04-01T11:20:04.661Z,25.08
2023-04-01T11:21:04.519Z,25.07
2023-04-01T11:22:04.457Z,25.07
2023-04-01T11:23:04.380Z,25.06
2023-04-01T11:24:05.990Z,25.06
2023-04-01T11:25:04.212Z,25.06
2023-04-01T11:26:04.120Z,25.07
2023-04-01T11:27:04.098Z,25.07
2023-04-01T11:28:03.966Z,25.07
2023-04-01T11:29:03.851Z,25.07
2023-04-01T11:30:03.764Z,25.07
2023-04-01T11:31:03.938Z,25.07
2023-04-01T11:32:03.583Z,25.06
2023-04-01T11:33:03.520Z,25.06
2023-04-01T11:34:03.390Z,25.06
2023-04-01T11:35:03.323Z,25.06
2023-04-01T11:36:03.226Z,25.06
2023-04-01T11:37:03.155Z,25.05
2023-04-01T11:38:03.056Z,25.04
2023-04-01T11:39:02.951Z,25.05
2023-04-01T11:40:02.849Z,25.04
2023-04-01T11:41:02.783Z,25.04
2023-04-01T11:42:02.714Z,25.04
2023-04-01T11:43:02.578Z,25.04
2023-04-01T11:44:02.524Z,25.05
2023-04-01T11:45:02.421Z,25.05
2023-04-01T11:46:02.391Z,25.04
2023-04-01T11:47:02.238Z,25.04
2023-04-01T11:48:02.163Z,25.03
2023-04-01T11:49:02.048Z,25.04
2023-04-01T11:50:01.989Z,25.04
2023-04-01T11:51:01.891Z,25.04
2023-04-01T11:52:01.818Z,25.04
2023-04-01T11:53:01.734Z,25.03
2023-04-01T11:54:01.609Z,25.02
2023-04-01T11:55:01.545Z,25.02
2023-04-01T11:56:01.444Z,25.03
2023-04-01T11:57:01.390Z,25.01
2023-04-01T11:58:01.245Z,25.01
2023-04-01T11:59:01.176Z,25.01
2023-04-01T12:00:01.072Z,25.01
2023-04-01T12:01:01.019Z,25.00
2023-04-01T12:02:00.893Z,25.01
2023-04-01T12:03:00.917Z,25.00
2023-04-01T12:04:00.869Z,25.00
2023-04-01T12:05:00.718Z,24.99
2023-04-01T12:06:00.642Z,24.99
2023-04-01T12:07:00.470Z,24.98
2023-04-01T12:08:00.390Z,24.99
2023-04-01T12:09:00.302Z,24.98
2023-04-01T12:10:00.207Z,24.96
2023-04-01T12:11:00.114Z,24.98
2023-04-01T12:12:00.014Z,24.96
2023-04-01T12:13:01.668Z,24.97
2023-04-01T12:13:59.833Z,24.96
2023-04-01T12:14:59.733Z,24.96
2023-04-01T12:15:59.681Z,24.95
2023-04-01T12:16:59.564Z,24.95
2023-04-01T12:17:59.517Z,24.94
2023-04-01T12:18:59.421Z,24.94
2023-04-01T12:19:59.301Z,24.94
2023-04-01T12:20:59.205Z,24.93
2023-04-01T12:21:59.118Z,24.93
2023-04-01T12:22:59.019Z,24.92
2023-04-01T12:23:58.944Z,24.92
2023-04-01T12:24:58.836Z,24.91
2023-04-01T12:25:58.764Z,24.90
2023-04-01T12:26:58.682Z,24.89
2023-04-01T12:27:58.593Z,24.89
2023-04-01T12:28:58.513Z,24.89
2023-04-01T12:29:58.437Z,24.88
2023-04-01T12:30:58.336Z,24.88
2023-04-01T12:31:58.272Z,24.87
2023-04-01T12:32:58.169Z,24.87
2023-04-01T12:33:58.074Z,24.86
2023-04-01T12:34:58.000Z,24.85
2023-04-01T12:35:57.911Z,24.85
2023-04-01T12:36:57.797Z,24.85
2023-04-01T12:37:57.705Z,24.85
2023-04-01T12:38:57.604Z,24.86
2023-04-01T12:39:57.560Z,24.87
2023-04-01T12:40:57.445Z,24.88
2023-04-01T12:41:57.346Z,24.89
2023-04-01T12:42:57.264Z,24.88
2023-04-01T12:43:57.170Z,24.89
2023-04-01T12:44:57.098Z,24.89
2023-04-01T12:45:57.052Z,24.90
2023-04-01T12:46:56.917Z,24.91
2023-04-01T12:47:56.850Z,24.91
2023-04-01T12:48:56.726Z,24.91
2023-04-01T12:49:56.665Z,24.91
2023-04-01T12:50:56.564Z,24.90
2023-04-01T12:51:56.494Z,24.89