createdAt,value
2019-04-19T00:00:42.579Z,54.33
2019-04-19T00:03:19.137Z,54.47
2019-04-19T00:05:48.115Z,54.55
2019-04-19T00:08:34.688Z,54.87
2019-04-19T00:10:58.048Z,55.00
2019-04-19T00:13:21.954Z,55.20
2019-04-19T00:15:51.930Z,55.47
2019-04-19T00:18:24.486Z,55.79
2019-04-19T00:21:12.479Z,55.92
2019-04-19T00:23:34.084Z,55.90
2019-04-19T00:25:57.775Z,56.16
2019-04-19T00:28:37.496Z,56.24
2019-04-19T00:31:15.667Z,56.36
2019-04-19T00:33:37.503Z,56.57
2019-04-19T00:36:02.791Z,56.57
2019-04-19T00:38:42.960Z,56.85
2019-04-19T00:41:33.811Z,56.98
2019-04-19T00:44:06.857Z,57.26
2019-04-19T00:46:44.932Z,57.44
2019-04-19T00:49:10.162Z,57.53
2019-04-19T00:51:46.980Z,57.60
2019-04-19T00:54:13.053Z,57.74
2019-04-19T00:56:44.270Z,57.83
2019-04-19T00:59:08.166Z,57.86
2019-04-19T01:01:35.641Z,58.01
2019-04-19T01:04:14.588Z,58.17
2019-04-19T01:06:44.044Z,58.17
2019-04-19T01:09:27.882Z,58.24
2019-04-19T01:11:55.686Z,58.35
2019-04-19T01:14:25.359Z,58.48
2019-04-19T01:17:03.065Z,58.60
2019-04-19T01:19:18.705Z,58.65
2019-04-19T01:21:49.075Z,58.66
2019-04-19T01:24:29.179Z,58.73
2019-04-19T01:26:53.970Z,58.87
2019-04-19T01:29:23.420Z,58.94
2019-04-19T01:32:00.408Z,59.13
2019-04-19T01:34:26.234Z,59.19
2019-04-19T01:36:57.056Z,59.38
2019-04-19T01:39:39.968Z,59.50
2019-04-19T01:42:11.813Z,59.53
2019-04-19T01:44:50.027Z,59.49
2019-04-19T01:47:36.267Z,59.54
2019-04-19T01:50:13.233Z,59.59
2019-04-19T01:52:59.687Z,59.58
2019-04-19T01:55:14.979Z,59.68
2019-04-19T01:57:38.799Z,59.78
2019-04-19T02:00:12.965Z,59.84
2019-04-19T02:02:47.098Z,59.83
2019-04-19T02:05:17.524Z,59.86
2019-04-19T02:07:44.520Z,59.91
2019-04-19T02:10:58.726Z,59.95
2019-04-19T02:13:28.840Z,60.00
2019-04-19T02:15:54.802Z,60.02
2019-04-19T02:18:27.658Z,60.21
2019-04-19T02:20:56.037Z,60.23
2019-04-19T02:23:26.060Z,60.31
2019-04-19T02:26:03.108Z,60.44
2019-04-19T02:28:32.804Z,60.45
2019-04-19T02:31:18.548Z,60.50
2019-04-19T02:34:03.379Z,60.55
2019-04-19T02:36:41.539Z,60.35
2019-04-19T02:39:05.070Z,60.35
2019-04-19T02:44:10.196Z,60.83
2019-04-19T02:49:09.473Z,60.86
2019-04-19T02:51:39.411Z,60.88
2019-04-19T02:54:11.863Z,60.96
2019-04-19T02:59:32.118Z,61.28
2019-04-19T03:02:04.721Z,61.31
2019-04-19T03:06:36.902Z,61.39
2019-04-19T03:09:01.009Z,61.46
2019-04-19T03:11:50.317Z,61.50
2019-04-19T03:14:16.438Z,61.62
2019-04-19T03:16:53.846Z,61.72
2019-04-19T03:19:18.283Z,61.97
2019-04-19T03:21:53.376Z,62.09
2019-04-19T03:24:22.599Z,62.09
2019-04-19T03:26:55.452Z,62.31
2019-04-19T03:29:20.910Z,62.40
2019-04-19T03:34:54.759Z,62.63
2019-04-19T03:37:00.575Z,62.71
2019-04-19T03:39:40.618Z,62.79
2019-04-19T03:42:17.944Z,62.92
2019-04-19T03:44:51.094Z,62.95
2019-04-19T03:47:21.394Z,63.01
2019-04-19T03:49:52.385Z,62.99
2019-04-19T03:52:25.922Z,63.08
2019-04-19T03:54:55.695Z,63.26
2019-04-19T03:57:24.904Z,63.29
2019-04-19T03:59:41.445Z,63.41
2019-04-19T04:02:15.339Z,63.51
2019-04-19T04:04:48.422Z,63.56
2019-04-19T04:07:20.164Z,63.69
2019-04-19T04:09:49.694Z,63.70
2019-04-19T04:12:32.238Z,63.83
2019-04-19T04:15:07.266Z,63.90
2019-04-19T04:17:28.932Z,64.44
2019-04-19T04:19:58.809Z,64.50
2019-04-19T04:22:33.527Z,64.21
2019-04-19T04:25:09.439Z,64.35
2019-04-19T04:27:47.551Z,63.71
2019-04-19T04:30:15.750Z,63.53
2019-04-19T04:32:49.279Z,63.47
2019-04-19T04:35:25.151Z,63.57
2019-04-19T04:37:51.454Z,63.90
2019-04-19T04:40:10.635Z,63.86
2019-04-19T04:42:52.285Z,63.88
2019-04-19T04:45:33.098Z,63.73
2019-04-19T04:48:03.583Z,63.95
2019-04-19T04:51:00.446Z,64.03
2019-04-19T04:53:19.429Z,64.17
2019-04-19T04:55:57.943Z,64.29
2019-04-19T04:58:26.896Z,64.55
2019-04-19T05:00:58.937Z,64.35
2019-04-19T05:03:42.937Z,64.46
2019-04-19T05:06:19.119Z,64.30
2019-04-19T05:08:48.962Z,64.22
2019-04-19T05:11:16.046Z,64.43
2019-04-19T05:13:50.046Z,64.45
2019-04-19T05:16:27.675Z,64.27
2019-04-19T05:18:52.354Z,64.37
2019-04-19T05:21:24.264Z,64.11
2019-04-19T05:23:59.679Z,64.25
2019-04-19T05:26:37.417Z,64.61
2019-04-19T05:28:50.099Z,64.27
2019-04-19T05:31:11.223Z,64.01
2019-04-19T05:33:52.981Z,63.85
2019-04-19T05:36:29.479Z,63.58
2019-04-19T05:39:08.940Z,63.48
2019-04-19T05:41:38.449Z,63.48
2019-04-19T05:46:53.107Z,63.42
2019-04-19T05:49:20.859Z,63.24
2019-04-19T05:52:06.191Z,62.99
2019-04-19T05:54:11.862Z,62.95
2019-04-19T05:56:45.949Z,62.65
2019-04-19T05:59:21.444Z,62.16
2019-04-19T06:01:59.282Z,61.85
2019-04-19T06:04:32.324Z,62.20
2019-04-19T06:07:01.715Z,61.76
2019-04-19T06:09:15.991Z,61.39
2019-04-19T06:11:46.683Z,61.45
2019-04-19T06:14:43.363Z,61.21
2019-04-19T06:17:24.974Z,60.83
2019-04-19T06:19:50.543Z,60.46
2019-04-19T06:22:31.715Z,60.64
2019-04-19T06:24:56.939Z,60.50
2019-04-19T06:27:43.346Z,60.00
2019-04-19T06:30:11.854Z,59.65
2019-04-19T06:32:40.393Z,59.33
2019-04-19T06:35:04.185Z,59.36
2019-04-19T06:37:22.189Z,59.01
2019-04-19T06:39:53.655Z,58.88
2019-04-19T06:42:31.914Z,58.85
2019-04-19T06:45:12.309Z,58.52
2019-04-19T06:47:30.307Z,58.69
2019-04-19T06:49:55.735Z,58.73
2019-04-19T06:52:29.431Z,58.97
2019-04-19T06:55:00.003Z,59.75
2019-04-19T06:57:35.783Z,58.39
2019-04-19T07:00:13.136Z,57.21
2019-04-19T07:02:35.132Z,57.25
2019-04-19T07:05:21.347Z,57.06
2019-04-19T07:08:06.842Z,56.34
2019-04-19T07:10:39.074Z,55.37
2019-04-19T07:13:03.065Z,54.05
2019-04-19T07:15:58.112Z,54.62
2019-04-19T07:17:58.570Z,54.45
2019-04-19T07:20:30.220Z,53.97
2019-04-19T07:23:02.774Z,54.04
2019-04-19T07:25:42.409Z,53.67
2019-04-19T07:28:01.536Z,53.64
2019-04-19T07:30:22.556Z,53.44
2019-04-19T07:33:00.407Z,53.69
2019-04-19T07:35:48.019Z,53.35
2019-04-19T07:38:25.193Z,52.92
2019-04-19T07:41:04.780Z,52.94
2019-04-19T07:43:10.072Z,53.60
2019-04-19T07:46:02.819Z,54.00
2019-04-19T07:48:17.265Z,53.83
2019-04-19T07:50:54.666Z,53.49
2019-04-19T07:53:20.306Z,52.81
2019-04-19T07:55:58.899Z,50.32
2019-04-19T08:01:16.228Z,50.49
2019-04-19T08:04:00.220Z,50.92
2019-04-19T08:06:35.928Z,51.07
2019-04-19T08:11:26.010Z,50.82
2019-04-19T08:16:27.818Z,50.54
2019-04-19T08:28:45.115Z,49.24
2019-04-19T08:31:11.092Z,49.11
2019-04-19T08:33:42.836Z,49.12
2019-04-19T08:36:14.608Z,48.87
2019-04-19T08:39:04.222Z,47.51
2019-04-19T08:41:25.451Z,47.53
2019-04-19T08:44:05.110Z,47.61
2019-04-19T08:46:22.076Z,47.96
2019-04-19T08:48:57.627Z,48.00
2019-04-19T08:51:33.724Z,48.23
2019-04-19T08:54:23.999Z,47.16
2019-04-19T08:56:42.149Z,46.58
2019-04-19T08:59:27.963Z,46.68
2019-04-19T09:01:56.126Z,46.59
2019-04-19T09:04:23.686Z,47.30
2019-04-19T09:09:30.565Z,47.85
2019-04-19T09:12:02.627Z,47.21
2019-04-19T09:14:38.188Z,45.85
2019-04-19T09:17:08.289Z,44.97
2019-04-19T09:19:55.240Z,45.51
2019-04-19T09:22:05.537Z,45.11
2019-04-19T09:24:31.024Z,44.84
2019-04-19T09:27:05.040Z,45.07
2019-04-19T09:30:20.255Z,45.77
2019-04-19T09:32:02.768Z,45.97
2019-04-19T09:34:26.494Z,45.41
2019-04-19T09:37:06.710Z,44.18
2019-04-19T09:39:43.713Z,45.21
2019-04-19T09:42:02.207Z,44.98
2019-04-19T09:44:37.543Z,45.38
2019-04-19T09:46:59.609Z,44.90
2019-04-19T09:49:47.792Z,44.74
2019-04-19T09:52:26.393Z,44.46
2019-04-19T09:54:57.993Z,44.65
2019-04-19T09:57:27.912Z,44.85
2019-04-19T09:59:39.656Z,43.47
2019-04-19T10:04:41.986Z,43.62
2019-04-19T10:07:11.397Z,44.08
2019-04-19T10:09:40.882Z,43.68
2019-04-19T10:12:11.509Z,43.38
2019-04-19T10:14:41.748Z,43.31
2019-04-19T10:17:13.913Z,42.45
2019-04-19T10:19:44.534Z,42.47
2019-04-19T10:22:16.592Z,41.52
2019-04-19T10:24:48.112Z,41.74
2019-04-19T10:27:24.957Z,42.99
2019-04-19T10:29:55.591Z,43.13
2019-04-19T10:32:32.973Z,43.27
2019-04-19T10:35:02.523Z,41.38
2019-04-19T10:37:33.636Z,40.58
2019-04-19T10:40:05.885Z,40.15
2019-04-19T10:42:35.965Z,40.24
2019-04-19T10:45:07.976Z,40.46
2019-04-19T10:47:39.950Z,40.64
2019-04-19T10:50:20.534Z,41.02
2019-04-19T10:52:41.842Z,40.11
2019-04-19T10:55:11.361Z,39.30
2019-04-19T10:57:41.136Z,38.54
2019-04-19T11:00:11.320Z,38.92
2019-04-19T11:02:42.092Z,39.54
2019-04-19T11:05:12.345Z,39.63
2019-04-19T11:07:42.105Z,39.32
2019-04-19T11:10:13.679Z,39.51
2019-04-19T11:12:44.731Z,39.35
2019-04-19T11:15:15.925Z,38.92
2019-04-19T11:17:45.662Z,38.05
2019-04-19T11:20:26.312Z,38.05
2019-04-19T11:22:48.087Z,37.53
2019-04-19T11:25:17.828Z,37.58
2019-04-19T11:27:49.921Z,35.08
2019-04-19T11:30:24.230Z,35.07
2019-04-19T11:32:54.870Z,35.83
2019-04-19T11:35:27.623Z,35.85
2019-04-19T11:37:57.704Z,35.05
2019-04-19T11:40:27.470Z,35.31
2019-04-19T11:42:57.349Z,35.29
2019-04-19T11:45:28.010Z,34.58
2019-04-19T11:47:58.818Z,34.59
2019-04-19T11:50:29.520Z,34.34
2019-04-19T11:53:16.406Z,34.47
2019-04-19T11:55:54.155Z,34.07
2019-04-19T11:58:24.263Z,33.11
2019-04-19T12:01:12.188Z,33.73
2019-04-19T12:03:43.564Z,33.97
2019-04-19T12:06:14.208Z,34.54
2019-04-19T12:08:44.566Z,34.13
2019-04-19T12:11:17.722Z,34.49
2019-04-19T12:13:48.131Z,34.36
2019-04-19T12:16:19.141Z,33.62
2019-04-19T12:18:48.912Z,33.64
2019-04-19T12:21:18.985Z,34.58
2019-04-19T12:23:48.745Z,34.99
2019-04-19T12:26:19.875Z,34.46
2019-04-19T12:28:49.672Z,33.46
2019-04-19T12:31:19.179Z,32.59
2019-04-19T12:33:49.170Z,32.60
2019-04-19T12:36:19.255Z,33.51
2019-04-19T12:38:50.369Z,32.89
2019-04-19T12:41:19.873Z,33.16
2019-04-19T12:43:49.933Z,32.78
2019-04-19T12:46:21.242Z,32.82
2019-04-19T12:48:50.809Z,33.61
2019-04-19T12:51:21.743Z,33.63
2019-04-19T12:53:52.552Z,33.34
2019-04-19T12:56:22.380Z,33.07
2019-04-19T12:58:53.866Z,34.19
2019-04-19T13:01:26.073Z,34.27
2019-04-19T13:03:57.196Z,33.50
2019-04-19T13:06:27.940Z,33.93
2019-04-19T13:08:59.118Z,34.71
2019-04-19T13:11:29.353Z,33.74
2019-04-19T13:13:59.746Z,33.49
2019-04-19T13:16:30.410Z,34.12
2019-04-19T13:19:00.506Z,33.85
2019-04-19T13:21:29.919Z,33.12
2019-04-19T13:24:00.321Z,33.39
2019-04-19T13:26:29.762Z,33.96
2019-04-19T13:28:59.704Z,34.34
2019-04-19T13:31:29.288Z,33.98
2019-04-19T13:33:58.670Z,34.39
2019-04-19T13:36:45.102Z,34.34
2019-04-19T13:39:25.809Z,33.83
2019-04-19T13:41:59.273Z,33.59
2019-04-19T13:44:29.200Z,33.18
2019-04-19T13:46:58.816Z,33.39
2019-04-19T13:49:28.647Z,34.34
2019-04-19T13:51:58.754Z,34.57
2019-04-19T13:54:28.193Z,34.22
2019-04-19T13:56:58.019Z,33.84
2019-04-19T13:59:40.018Z,34.03
2019-04-19T14:01:59.004Z,34.43
2019-04-19T14:04:29.214Z,34.05
2019-04-19T14:06:58.674Z,34.64
2019-04-19T14:09:29.287Z,34.17
2019-04-19T14:11:59.032Z,33.56
2019-04-19T14:14:28.724Z,34.11
2019-04-19T14:16:58.342Z,34.14
2019-04-19T14:19:29.049Z,34.39
2019-04-19T14:21:58.715Z,34.08
2019-04-19T14:24:29.209Z,34.15
2019-04-19T14:26:59.551Z,34.84
2019-04-19T14:29:31.187Z,34.70
2019-04-19T14:32:01.123Z,34.54
2019-04-19T14:34:31.112Z,34.95
2019-04-19T14:37:00.793Z,35.27
2019-04-19T14:39:30.834Z,34.39
2019-04-19T14:42:01.383Z,34.17
2019-04-19T14:44:31.538Z,35.00
2019-04-19T14:47:03.089Z,34.86
2019-04-19T14:49:34.567Z,35.04
2019-04-19T14:52:05.654Z,34.81
2019-04-19T14:54:36.111Z,35.35
2019-04-19T14:57:07.177Z,35.50
2019-04-19T14:59:37.170Z,34.98
2019-04-19T15:02:24.895Z,34.87
2019-04-19T15:05:01.752Z,35.30
2019-04-19T15:07:32.363Z,34.94
2019-04-19T15:10:03.740Z,35.23
2019-04-19T15:12:34.399Z,35.05
2019-04-19T15:15:06.318Z,35.21
2019-04-19T15:17:36.260Z,34.82
2019-04-19T15:20:08.101Z,34.98
2019-04-19T15:22:38.128Z,34.43
2019-04-19T15:25:09.219Z,34.25
2019-04-19T15:27:39.136Z,34.78
2019-04-19T15:30:12.985Z,35.27
2019-04-19T15:32:44.370Z,34.89
2019-04-19T15:35:14.267Z,35.16
2019-04-19T15:37:43.942Z,35.44
2019-04-19T15:40:16.223Z,35.51
2019-04-19T15:42:47.517Z,36.05
2019-04-19T15:45:19.013Z,35.70
2019-04-19T15:47:48.691Z,35.74
2019-04-19T15:50:18.374Z,36.12
2019-04-19T15:52:48.186Z,36.01
2019-04-19T15:55:17.960Z,36.19
2019-04-19T15:57:48.650Z,36.01
2019-04-19T16:00:25.778Z,36.37
2019-04-19T16:03:05.568Z,36.12
2019-04-19T16:05:38.095Z,35.99
2019-04-19T16:08:24.733Z,35.99
2019-04-19T16:11:02.616Z,36.01
2019-04-19T16:13:34.080Z,35.95
2019-04-19T16:16:03.495Z,36.15
2019-04-19T16:18:34.066Z,36.34
2019-04-19T16:21:03.486Z,36.44
2019-04-19T16:23:34.200Z,36.66
2019-04-19T16:26:05.249Z,36.36
2019-04-19T16:28:37.363Z,36.48
2019-04-19T16:31:08.340Z,36.66
2019-04-19T16:33:38.431Z,36.89
2019-04-19T16:36:18.935Z,37.05
2019-04-19T16:38:50.694Z,36.72
2019-04-19T16:41:20.929Z,37.29
2019-04-19T16:43:51.554Z,37.65
2019-04-19T16:46:25.434Z,37.62
2019-04-19T16:48:52.746Z,38.12
2019-04-19T16:51:34.605Z,37.81
2019-04-19T16:53:54.101Z,38.15
2019-04-19T16:56:23.769Z,38.36
2019-04-19T16:58:53.259Z,38.28
2019-04-19T17:01:23.150Z,37.81
2019-04-19T17:03:55.382Z,38.19
2019-04-19T17:06:25.146Z,38.39
2019-04-19T17:08:54.796Z,38.46
2019-04-19T17:11:26.661Z,38.14
2019-04-19T17:13:56.593Z,37.55
2019-04-19T17:16:27.746Z,37.88
2019-04-19T17:19:10.870Z,38.04
2019-04-19T17:21:51.756Z,38.76
2019-04-19T17:24:11.787Z,38.64
2019-04-19T17:26:42.725Z,38.31
2019-04-19T17:29:12.883Z,38.21
2019-04-19T17:31:42.506Z,38.98
2019-04-19T17:34:12.167Z,38.98
2019-04-19T17:36:42.530Z,38.72
2019-04-19T17:39:12.918Z,38.80
2019-04-19T17:41:42.994Z,38.39
2019-04-19T17:44:13.523Z,38.39
2019-04-19T17:46:44.605Z,38.25
2019-04-19T17:49:14.831Z,38.64
2019-04-19T17:51:57.736Z,39.17
2019-04-19T17:54:30.837Z,38.95
2019-04-19T17:56:49.049Z,39.08
2019-04-19T17:59:20.896Z,39.48
2019-04-19T18:01:50.555Z,39.50
2019-04-19T18:04:21.922Z,39.41
2019-04-19T18:06:58.074Z,40.70
2019-04-19T18:09:24.551Z,40.40
2019-04-19T18:11:55.712Z,40.24
2019-04-19T18:14:25.581Z,39.80
2019-04-19T18:16:56.441Z,39.84
2019-04-19T18:19:31.529Z,39.64
2019-04-19T18:22:09.727Z,39.66
2019-04-19T18:24:32.418Z,39.86
2019-04-19T18:27:06.360Z,39.89
2019-04-19T18:29:32.373Z,40.28
2019-04-19T18:32:09.982Z,40.56
2019-04-19T18:34:43.218Z,40.41
2019-04-19T18:37:16.851Z,40.31
2019-04-19T18:39:44.574Z,40.41
2019-04-19T18:42:15.697Z,40.42
2019-04-19T18:44:49.956Z,40.91
2019-04-19T18:47:16.729Z,41.01
2019-04-19T18:49:47.725Z,40.59
2019-04-19T18:52:35.876Z,41.34
2019-04-19T18:54:57.778Z,40.84
2019-04-19T18:57:20.225Z,40.98
2019-04-19T18:59:56.001Z,41.46
2019-04-19T19:02:23.277Z,41.43
2019-04-19T19:05:00.284Z,41.77
2019-04-19T19:07:28.020Z,42.14
2019-04-19T19:09:58.331Z,41.97
2019-04-19T19:12:28.533Z,42.26
2019-04-19T19:15:02.485Z,41.80
2019-04-19T19:17:30.459Z,41.54
2019-04-19T19:20:06.595Z,41.59
2019-04-19T19:22:45.325Z,41.81
2019-04-19T19:25:19.706Z,42.08
2019-04-19T19:27:35.656Z,42.30
2019-04-19T19:30:07.183Z,42.44
2019-04-19T19:32:42.687Z,42.53
2019-04-19T19:35:16.232Z,42.82
2019-04-19T19:37:43.102Z,43.18
2019-04-19T19:40:24.852Z,43.78
2019-04-19T19:43:08.808Z,44.48
2019-04-19T19:45:31.315Z,44.94
2019-04-19T19:48:10.080Z,45.45
2019-04-19T19:50:44.738Z,45.81
2019-04-19T19:53:16.512Z,46.14
2019-04-19T19:55:44.447Z,46.29
2019-04-19T19:58:03.527Z,45.99
2019-04-19T20:00:40.859Z,46.20
2019-04-19T20:03:11.633Z,46.49
2019-04-19T20:05:33.073Z,46.83
2019-04-19T20:08:01.782Z,47.07
2019-04-19T20:10:34.672Z,47.21
2019-04-19T20:13:08.674Z,47.32
2019-04-19T20:15:37.809Z,47.50
2019-04-19T20:18:06.407Z,47.57
2019-04-19T20:20:42.247Z,47.71
2019-04-19T20:23:20.655Z,47.81
2019-04-19T20:25:50.269Z,47.33
2019-04-19T20:28:20.288Z,47.43
2019-04-19T20:30:48.357Z,47.66
2019-04-19T20:33:16.742Z,47.97
2019-04-19T20:35:52.264Z,48.06
2019-04-19T20:38:21.861Z,47.91
2019-04-19T20:40:54.561Z,48.06
2019-04-19T20:43:35.082Z,48.73
2019-04-19T20:45:55.697Z,49.27
2019-04-19T20:48:26.818Z,49.46
2019-04-19T20:51:06.382Z,49.44
2019-04-19T20:53:35.830Z,49.71
2019-04-19T20:58:44.118Z,50.33
2019-04-19T21:01:05.400Z,50.50
2019-04-19T21:03:38.188Z,50.62
2019-04-19T21:06:06.263Z,50.80
2019-04-19T21:08:42.351Z,50.09
2019-04-19T21:11:11.107Z,49.54
2019-04-19T21:13:45.774Z,49.71
2019-04-19T21:16:12.650Z,49.71
2019-04-19T21:18:43.805Z,49.98
2019-04-19T21:21:16.515Z,49.88
2019-04-19T21:23:52.121Z,49.82
2019-04-19T21:26:20.591Z,49.95
2019-04-19T21:28:52.320Z,50.48
2019-04-19T21:31:23.823Z,50.32
2019-04-19T21:33:55.712Z,50.32
2019-04-19T21:36:27.788Z,50.50
2019-04-19T21:39:00.102Z,50.70
2019-04-19T21:41:33.195Z,50.46
2019-04-19T21:43:58.750Z,50.56
2019-04-19T21:46:31.757Z,50.73
2019-04-19T21:49:01.754Z,50.63
2019-04-19T21:51:34.383Z,51.04
2019-04-19T21:54:02.876Z,50.82
2019-04-19T21:56:33.537Z,50.87
2019-04-19T21:59:04.849Z,51.09
2019-04-19T22:01:39.089Z,51.12
2019-04-19T22:04:10.161Z,51.33
2019-04-19T22:06:39.094Z,51.48
2019-04-19T22:09:16.052Z,51.30
2019-04-19T22:11:42.638Z,51.42
2019-04-19T22:14:13.058Z,52.45
2019-04-19T22:16:45.229Z,52.76
2019-04-19T22:19:22.412Z,52.03
2019-04-19T22:21:49.985Z,51.84
2019-04-19T22:24:26.063Z,50.99
2019-04-19T22:26:55.793Z,50.18
2019-04-19T22:29:23.868Z,50.00
2019-04-19T22:31:56.445Z,49.87
2019-04-19T22:34:26.341Z,49.88
2019-04-19T22:36:58.773Z,49.17
2019-04-19T22:39:27.702Z,49.31
2019-04-19T22:41:57.193Z,49.48
2019-04-19T22:44:28.530Z,49.28
2019-04-19T22:47:01.608Z,49.56
2019-04-19T22:49:34.076Z,49.57
2019-04-19T22:52:02.752Z,49.84
2019-04-19T22:54:32.833Z,50.06
2019-04-19T22:57:10.970Z,50.02
2019-04-19T22:59:34.163Z,50.12
2019-04-19T23:02:12.363Z,49.90
2019-04-19T23:04:43.748Z,49.50
2019-04-19T23:07:16.586Z,49.71
2019-04-19T23:09:46.530Z,49.76
2019-04-19T23:12:18.412Z,50.03
2019-04-19T23:14:52.627Z,50.13
2019-04-19T23:17:31.874Z,50.27
2019-04-19T23:19:55.413Z,50.33
2019-04-19T23:22:31.182Z,50.25
2019-04-19T23:25:03.176Z,50.84
2019-04-19T23:27:40.882Z,51.20
2019-04-19T23:30:21.715Z,51.40
2019-04-19T23:32:50.329Z,51.42
2019-04-19T23:35:26.912Z,51.42
2019-04-19T23:37:51.636Z,51.61
2019-04-19T23:40:28.334Z,51.47
2019-04-19T23:42:54.779Z,51.02
2019-04-19T23:45:26.500Z,51.14
2019-04-19T23:47:56.144Z,50.68
2019-04-19T23:50:30.968Z,50.56
2019-04-19T23:52:59.518Z,50.86
2019-04-19T23:55:28.707Z,51.32
2019-04-19T23:57:59.890Z,51.70
