createdAt,value
2022-09-04T00:00:49.221Z,1124.05
2022-09-04T00:01:49.224Z,1123.89
2022-09-04T00:02:49.241Z,1123.8
2022-09-04T00:03:49.357Z,1123.82
2022-09-04T00:04:49.372Z,1123.78
2022-09-04T00:05:49.234Z,1123.71
2022-09-04T00:06:49.229Z,1123.7
2022-09-04T00:07:49.253Z,1123.72
2022-09-04T00:08:49.233Z,1123.47
2022-09-04T00:09:49.239Z,1123.39
2022-09-04T00:10:52.267Z,1123.43
2022-09-04T00:11:49.240Z,1123.25
2022-09-04T00:12:49.256Z,1123.2
2022-09-04T00:13:49.243Z,1123.26
2022-09-04T00:14:49.246Z,1123.24
2022-09-04T00:15:49.252Z,1123.15
2022-09-04T00:16:49.286Z,1123.11
2022-09-04T00:17:49.269Z,1122.95
2022-09-04T00:18:49.252Z,1122.78
2022-09-04T00:19:49.255Z,1122.69
2022-09-04T00:20:49.257Z,1122.55
2022-09-04T00:21:52.030Z,1122.26
2022-09-04T00:22:49.275Z,1122.21
2022-09-04T00:23:49.260Z,1122.05
2022-09-04T00:24:49.264Z,1121.97
2022-09-04T00:25:49.270Z,1121.86
2022-09-04T00:26:49.268Z,1121.79
2022-09-04T00:27:49.290Z,1121.69
2022-09-04T00:28:49.269Z,1121.59
2022-09-04T00:29:49.272Z,1121.57
2022-09-04T00:30:49.334Z,1121.4
2022-09-04T00:31:49.276Z,1121.5
2022-09-04T00:32:52.931Z,1121.36
2022-09-04T00:33:49.279Z,1121.52
2022-09-04T00:34:49.277Z,1121.42
2022-09-04T00:35:49.288Z,1121.29
2022-09-04T00:36:50.327Z,1121.4
2022-09-04T00:37:49.283Z,1121.49
2022-09-04T00:38:49.292Z,1121.41
2022-09-04T00:39:49.357Z,1121.4
2022-09-04T00:40:49.289Z,1121.23
2022-09-04T00:41:49.289Z,1121.35
2022-09-04T00:42:49.295Z,1121.19
2022-09-04T00:43:52.313Z,1121.16
2022-09-04T00:44:49.299Z,1121.13
2022-09-04T00:45:49.332Z,1121.15
2022-09-04T00:46:49.301Z,1121.06
2022-09-04T00:47:49.303Z,1120.88
2022-09-04T00:48:49.306Z,1120.96
2022-09-04T00:49:49.307Z,1121.01
2022-09-04T00:50:49.305Z,1121.02
2022-09-04T00:51:49.312Z,1121.07
2022-09-04T00:52:49.315Z,1121.07
2022-09-04T00:53:49.318Z,1121.12
2022-09-04T00:54:49.316Z,1121.07
2022-09-04T00:55:49.322Z,1121.03
2022-09-04T00:56:49.316Z,1121.09
2022-09-04T00:57:49.320Z,1120.89
2022-09-04T00:58:49.322Z,1120.86
2022-09-04T00:59:49.353Z,1120.77
2022-09-04T01:00:49.404Z,1120.79
2022-09-04T01:01:49.440Z,1120.74
2022-09-04T01:02:49.328Z,1120.68
2022-09-04T01:03:49.331Z,1120.53
2022-09-04T01:04:49.342Z,1120.4
2022-09-04T01:05:49.343Z,1120
2022-09-04T01:06:49.337Z,1119.95
2022-09-04T01:07:49.336Z,1119.76
2022-09-04T01:08:49.343Z,1119.61
2022-09-04T01:09:49.342Z,1119.47
2022-09-04T01:10:49.341Z,1119.3
2022-09-04T01:11:49.348Z,1119
2022-09-04T01:12:49.348Z,1118.76
2022-09-04T01:13:49.349Z,1118.63
2022-09-04T01:14:52.930Z,1118.44
2022-09-04T01:15:49.353Z,1118.18
2022-09-04T01:16:49.411Z,1118.02
2022-09-04T01:17:49.355Z,1117.78
2022-09-04T01:18:49.358Z,1117.41
2022-09-04T01:19:49.359Z,1117.28
2022-09-04T01:20:49.359Z,1117.16
2022-09-04T01:21:49.362Z,1116.96
2022-09-04T01:22:49.361Z,1116.66
2022-09-04T01:23:49.434Z,1116.47
2022-09-04T01:24:49.369Z,1116.28
2022-09-04T01:25:49.367Z,1116.05
2022-09-04T01:26:49.370Z,1115.89
2022-09-04T01:27:49.374Z,1115.6
2022-09-04T01:28:49.373Z,1115.4
2022-09-04T01:29:49.377Z,1115.36
2022-09-04T01:30:49.376Z,1115.29
2022-09-04T01:31:49.430Z,1115.35
2022-09-04T01:32:49.380Z,1115.12
2022-09-04T01:33:49.384Z,1115.18
2022-09-04T01:34:49.389Z,1115.21
2022-09-04T01:35:49.388Z,1115.17
2022-09-04T01:36:49.384Z,1115.02
2022-09-04T01:37:49.401Z,1115.03
2022-09-04T01:38:49.393Z,1114.97
2022-09-04T01:39:49.419Z,1114.89
2022-09-04T01:40:49.394Z,1114.69
2022-09-04T01:41:49.401Z,1114.78
2022-09-04T01:42:49.702Z,1114.6
2022-09-04T01:43:49.417Z,1114.62
2022-09-04T01:44:49.410Z,1114.5
2022-09-04T01:45:49.430Z,1114.52
2022-09-04T01:46:49.403Z,1114.31
2022-09-04T01:47:49.404Z,1114.4
2022-09-04T01:48:49.424Z,1114.32
2022-09-04T01:49:49.413Z,1114.37
2022-09-04T01:50:49.410Z,1114.36
2022-09-04T01:51:49.414Z,1114.22
2022-09-04T01:52:49.415Z,1114.46
2022-09-04T01:53:49.920Z,1114.34
2022-09-04T01:54:49.417Z,1114.49
2022-09-04T01:55:49.419Z,1114.52
2022-09-04T01:56:49.423Z,1114.04
2022-09-04T01:57:49.424Z,1114.3
2022-09-04T01:58:49.445Z,1114.34
2022-09-04T01:59:53.070Z,1114.15
2022-09-04T02:00:49.473Z,1114.05
2022-09-04T02:01:49.508Z,1114.02
2022-09-04T02:02:50.404Z,1113.86
2022-09-04T02:03:49.451Z,1113.67
2022-09-04T02:04:49.434Z,1113.36
2022-09-04T02:05:49.438Z,1113.25
2022-09-04T02:06:49.438Z,1112.96
2022-09-04T02:07:49.440Z,1112.85
2022-09-04T02:08:49.463Z,1112.64
2022-09-04T02:09:49.447Z,1112.45
2022-09-04T02:10:49.447Z,1112.17
2022-09-04T02:11:49.451Z,1112.05
2022-09-04T02:12:49.451Z,1111.86
2022-09-04T02:13:49.471Z,1111.52
2022-09-04T02:14:49.456Z,1111.16
2022-09-04T02:15:49.455Z,1110.77
2022-09-04T02:16:49.493Z,1110.7
2022-09-04T02:17:49.456Z,1110.52
2022-09-04T02:18:49.534Z,1110.2
2022-09-04T02:19:49.461Z,1110.07
2022-09-04T02:20:49.463Z,1109.9
2022-09-04T02:21:49.466Z,1109.73
2022-09-04T02:22:49.466Z,1109.54
2022-09-04T02:23:49.487Z,1109.29
2022-09-04T02:24:49.472Z,1109.12
2022-09-04T02:25:49.472Z,1108.63
2022-09-04T02:26:52.495Z,1108.76
2022-09-04T02:27:49.473Z,1108.5
2022-09-04T02:28:49.492Z,1108.13
2022-09-04T02:29:49.480Z,1108.1
2022-09-04T02:30:54.375Z,1107.94
2022-09-04T02:31:49.541Z,1107.7
2022-09-04T02:32:49.482Z,1107.59
2022-09-04T02:33:49.503Z,1107.48
2022-09-04T02:34:49.491Z,1107.22
2022-09-04T02:35:49.489Z,1107.57
2022-09-04T02:36:50.024Z,1107.35
2022-09-04T02:37:52.384Z,1107.32
2022-09-04T02:38:49.513Z,1107.2
2022-09-04T02:39:49.584Z,1107.17
2022-09-04T02:40:49.499Z,1107.18
2022-09-04T02:41:49.506Z,1107.43
2022-09-04T02:42:49.500Z,1107.59
2022-09-04T02:43:49.517Z,1107.65
2022-09-04T02:44:49.505Z,1107.69
2022-09-04T02:45:49.505Z,1107.92
2022-09-04T02:46:49.535Z,1108.08
2022-09-04T02:47:49.514Z,1108.07
2022-09-04T02:48:51.041Z,1108.06
2022-09-04T02:49:49.514Z,1108.03
2022-09-04T02:50:49.518Z,1108.07
2022-09-04T02:51:49.517Z,1107.96
2022-09-04T02:52:49.522Z,1107.9
2022-09-04T02:53:49.519Z,1107.45
2022-09-04T02:54:49.529Z,1107.35
2022-09-04T02:55:49.522Z,1107.37
2022-09-04T02:56:49.526Z,1107.35
2022-09-04T02:57:49.529Z,1107.16
2022-09-04T02:58:49.529Z,1107.13
2022-09-04T02:59:52.538Z,1107.09
2022-09-04T03:00:49.597Z,1106.96
2022-09-04T03:01:50.072Z,1106.7
2022-09-04T03:02:49.536Z,1106.85
2022-09-04T03:03:49.543Z,1106.67
2022-09-04T03:04:49.567Z,1106.61
2022-09-04T03:05:49.543Z,1106.79
2022-09-04T03:06:49.542Z,1106.85
2022-09-04T03:07:49.547Z,1106.98
2022-09-04T03:08:49.548Z,1106.87
2022-09-04T03:09:49.548Z,1106.95
2022-09-04T03:10:52.305Z,1106.85
2022-09-04T03:11:49.550Z,1106.77
2022-09-04T03:12:49.557Z,1106.33
2022-09-04T03:13:49.553Z,1106.6
2022-09-04T03:14:49.558Z,1106.56
2022-09-04T03:15:49.610Z,1106.46
2022-09-04T03:16:49.557Z,1106.52
2022-09-04T03:17:49.563Z,1106.54
2022-09-04T03:18:49.566Z,1106.56
2022-09-04T03:19:49.566Z,1106.4
2022-09-04T03:20:49.566Z,1106.1
2022-09-04T03:21:49.568Z,1106.2
2022-09-04T03:22:49.573Z,1106.05
2022-09-04T03:23:49.573Z,1105.97
2022-09-04T03:24:49.579Z,1105.84
2022-09-04T03:25:49.577Z,1105.8
2022-09-04T03:26:49.582Z,1105.7
2022-09-04T03:27:49.580Z,1105.69
2022-09-04T03:28:49.583Z,1105.69
2022-09-04T03:29:49.584Z,1105.59
2022-09-04T03:30:49.584Z,1105.56
2022-09-04T03:31:49.653Z,1105.35
2022-09-04T03:32:49.586Z,1105.55
2022-09-04T03:33:49.590Z,1105.23
2022-09-04T03:34:49.592Z,1105.1
2022-09-04T03:35:49.595Z,1104.69
2022-09-04T03:36:49.591Z,1104.62
2022-09-04T03:37:49.709Z,1104.38
2022-09-04T03:38:49.600Z,1104.21
2022-09-04T03:39:49.686Z,1103.8
2022-09-04T03:40:49.601Z,1103.44
2022-09-04T03:41:49.608Z,1103.14
2022-09-04T03:42:49.607Z,1102.93
2022-09-04T03:43:49.604Z,1102.88
2022-09-04T03:44:50.490Z,1102.7
2022-09-04T03:45:49.610Z,1102.67
2022-09-04T03:46:49.699Z,1102.62
2022-09-04T03:47:49.614Z,1102.92
2022-09-04T03:48:49.615Z,1102.88
2022-09-04T03:49:49.620Z,1103.02
2022-09-04T03:50:49.619Z,1102.9
2022-09-04T03:51:49.748Z,1102.99
2022-09-04T03:52:49.622Z,1102.99
2022-09-04T03:53:49.647Z,1102.99
2022-09-04T03:54:50.127Z,1102.9
2022-09-04T03:55:49.626Z,1102.74
2022-09-04T03:56:49.627Z,1102.61
2022-09-04T03:57:49.631Z,1102.7
2022-09-04T03:58:49.634Z,1102.68
2022-09-04T03:59:49.637Z,1102.67
2022-09-04T04:00:49.659Z,1102.68
2022-09-04T04:01:49.640Z,1102.73
2022-09-04T04:02:49.694Z,1102.75
2022-09-04T04:03:49.642Z,1102.82
2022-09-04T04:04:49.648Z,1102.8
2022-09-04T04:05:49.645Z,1102.8
2022-09-04T04:06:49.646Z,1102.89
2022-09-04T04:07:49.650Z,1102.95
2022-09-04T04:08:49.652Z,1102.91
2022-09-04T04:09:49.655Z,1102.79
2022-09-04T04:10:49.654Z,1102.64
2022-09-04T04:11:49.656Z,1102.67
2022-09-04T04:12:49.920Z,1101.88
2022-09-04T04:13:49.655Z,1102.18
2022-09-04T04:14:49.663Z,1102.05
2022-09-04T04:15:49.693Z,1101.9
2022-09-04T04:16:56.006Z,1101.72
2022-09-04T04:17:49.685Z,1101.34
2022-09-04T04:18:49.667Z,1101.16
2022-09-04T04:19:49.668Z,1100.91
2022-09-04T04:20:49.670Z,1100.5
2022-09-04T04:21:49.678Z,1100.47
2022-09-04T04:22:49.670Z,1100.12
2022-09-04T04:23:49.675Z,1100.15
2022-09-04T04:24:49.680Z,1099.99
2022-09-04T04:25:49.923Z,1099.79
2022-09-04T04:26:54.180Z,1099.71
2022-09-04T04:27:49.681Z,1099.49
2022-09-04T04:28:49.685Z,1099.46
2022-09-04T04:29:49.682Z,1099.13
2022-09-04T04:30:49.686Z,1099.16
2022-09-04T04:31:49.813Z,1099.16
2022-09-04T04:32:49.689Z,1099.02
2022-09-04T04:33:49.691Z,1098.78
2022-09-04T04:34:49.694Z,1098.81
2022-09-04T04:35:49.696Z,1098.95
2022-09-04T04:36:49.698Z,1098.71
2022-09-04T04:37:57.209Z,1098.58
2022-09-04T04:38:49.702Z,1098.42
2022-09-04T04:39:49.704Z,1098.52
2022-09-04T04:40:49.704Z,1098.57
2022-09-04T04:41:49.710Z,1098.57
2022-09-04T04:42:49.706Z,1098.46
2022-09-04T04:43:49.714Z,1098.47
2022-09-04T04:44:49.711Z,1098.61
2022-09-04T04:45:49.712Z,1098.6
2022-09-04T04:46:49.749Z,1098.59
2022-09-04T04:47:49.715Z,1098.54
2022-09-04T04:48:49.718Z,1098.31
2022-09-04T04:49:49.719Z,1098.12
2022-09-04T04:50:49.721Z,1098
2022-09-04T04:51:49.848Z,1097.86
2022-09-04T04:52:49.724Z,1097.81
2022-09-04T04:53:52.560Z,1097.68
2022-09-04T04:54:49.726Z,1097.79
2022-09-04T04:55:49.731Z,1097.47
2022-09-04T04:56:49.732Z,1097.59
2022-09-04T04:57:49.774Z,1097.63
2022-09-04T04:58:49.738Z,1097.6
2022-09-04T04:59:49.737Z,1097.52
2022-09-04T05:00:49.736Z,1097.42
2022-09-04T05:01:49.846Z,1097.42
2022-09-04T05:02:49.768Z,1097.6
2022-09-04T05:03:49.744Z,1097.72
2022-09-04T05:04:52.751Z,1098.08
2022-09-04T05:05:49.751Z,1098.12
2022-09-04T05:06:49.749Z,1098.26
2022-09-04T05:07:49.748Z,1098.52
2022-09-04T05:08:49.754Z,1098.8
2022-09-04T05:09:49.752Z,1099.07
2022-09-04T05:10:49.752Z,1099.18
2022-09-04T05:11:49.756Z,1099.48
2022-09-04T05:12:49.755Z,1100.02
2022-09-04T05:13:51.507Z,1100.23
2022-09-04T05:14:49.763Z,1100.52
2022-09-04T05:16:08.269Z,1100.81
2022-09-04T05:16:53.560Z,1101.24
2022-09-04T05:17:49.766Z,1101.66
2022-09-04T05:18:49.771Z,1102.09
2022-09-04T05:19:50.415Z,1102.35
2022-09-04T05:20:49.769Z,1102.72
2022-09-04T05:21:49.770Z,1102.92
2022-09-04T05:22:49.775Z,1103.08
2022-09-04T05:23:49.777Z,1103.37
2022-09-04T05:24:50.055Z,1103.43
2022-09-04T05:25:49.779Z,1104.03
2022-09-04T05:26:52.625Z,1104.22
2022-09-04T05:27:49.781Z,1104.53
2022-09-04T05:28:49.787Z,1104.65
2022-09-04T05:29:49.785Z,1104.88
2022-09-04T05:30:49.801Z,1105.14
2022-09-04T05:31:49.787Z,1105.63
2022-09-04T05:32:49.797Z,1106.1
2022-09-04T05:33:49.792Z,1106.61
2022-09-04T05:34:49.798Z,1106.87
2022-09-04T05:35:49.799Z,1107.21
2022-09-04T05:36:49.797Z,1107.59
2022-09-04T05:37:52.949Z,1107.78
2022-09-04T05:38:49.809Z,1108.33
2022-09-04T05:39:49.927Z,1108.31
2022-09-04T05:40:49.807Z,1108.36
2022-09-04T05:41:49.805Z,1108.48
2022-09-04T05:42:49.809Z,1108.4
2022-09-04T05:43:49.810Z,1108.42
2022-09-04T05:44:49.814Z,1108.66
2022-09-04T05:45:49.812Z,1108.98
2022-09-04T05:46:51.710Z,1109.27
2022-09-04T05:47:49.822Z,1109.37
2022-09-04T05:48:49.825Z,1109.35
2022-09-04T05:49:49.819Z,1109.76
2022-09-04T05:50:49.822Z,1109.86
2022-09-04T05:51:49.829Z,1110.12
2022-09-04T05:52:49.826Z,1110.39
2022-09-04T05:53:49.828Z,1110.68
2022-09-04T05:54:49.826Z,1110.83
2022-09-04T05:55:49.830Z,1111
2022-09-04T05:56:49.833Z,1111.42
2022-09-04T05:57:49.835Z,1111.72
2022-09-04T05:58:49.838Z,1112.03
2022-09-04T05:59:49.839Z,1112.15
2022-09-04T06:00:49.838Z,1112.24
2022-09-04T06:01:51.931Z,1112.43
2022-09-04T06:02:49.890Z,1112.6
2022-09-04T06:03:49.846Z,1113.06
2022-09-04T06:04:49.850Z,1113.27
2022-09-04T06:05:49.848Z,1113.41
2022-09-04T06:06:49.850Z,1113.63
2022-09-04T06:07:49.856Z,1113.64
2022-09-04T06:08:49.852Z,1113.97
2022-09-04T06:09:49.855Z,1114.36
2022-09-04T06:10:49.858Z,1114.78
2022-09-04T06:11:49.870Z,1115.08
2022-09-04T06:12:49.860Z,1115.41
2022-09-04T06:13:49.865Z,1115.97
2022-09-04T06:14:49.863Z,1116.48
2022-09-04T06:15:49.890Z,1116.88
2022-09-04T06:16:49.865Z,1117.49
2022-09-04T06:17:49.870Z,1117.9
2022-09-04T06:18:49.868Z,1118.57
2022-09-04T06:19:49.876Z,1119.08
2022-09-04T06:20:49.876Z,1120.24
2022-09-04T06:21:49.880Z,1121.52
2022-09-04T06:22:52.762Z,1122.78
2022-09-04T06:23:49.881Z,1123.62
2022-09-04T06:24:49.883Z,1124.48
2022-09-04T06:25:49.884Z,1125.2
2022-09-04T06:26:49.883Z,1126.38
2022-09-04T06:27:49.884Z,1127.6
2022-09-04T06:28:49.885Z,1128.67
2022-09-04T06:29:49.887Z,1129.63
2022-09-04T06:30:49.949Z,1130.62
2022-09-04T06:31:49.894Z,1131.57
2022-09-04T06:32:49.897Z,1132.35
2022-09-04T06:33:49.898Z,1133.02
2022-09-04T06:34:49.901Z,1133.55
2022-09-04T06:35:49.899Z,1133.96
2022-09-04T06:36:49.992Z,1134.33
2022-09-04T06:37:49.903Z,1134.51
2022-09-04T06:38:49.904Z,1134.7
2022-09-04T06:39:49.935Z,1134.71
2022-09-04T06:40:49.911Z,1134.66
2022-09-04T06:41:49.909Z,1134.47
2022-09-04T06:42:49.910Z,1134.2
2022-09-04T06:43:49.914Z,1133.91
2022-09-04T06:44:49.917Z,1133.56
2022-09-04T06:45:49.917Z,1133.08
2022-09-04T06:46:49.963Z,1132.62
2022-09-04T06:47:50.038Z,1132.41
2022-09-04T06:48:49.920Z,1131.76
2022-09-04T06:49:49.921Z,1131.28
2022-09-04T06:50:49.924Z,1130.42
2022-09-04T06:51:49.928Z,1129.73
2022-09-04T06:52:49.983Z,1128.92
2022-09-04T06:53:50.036Z,1127.77
2022-09-04T06:54:49.935Z,1126.61
2022-09-04T06:55:49.938Z,1125.36
2022-09-04T06:56:50.068Z,1124.01
2022-09-04T06:57:49.938Z,1122.98
2022-09-04T06:58:49.940Z,1121.36
2022-09-04T06:59:49.940Z,1120.34
2022-09-04T07:00:49.946Z,1119.31
2022-09-04T07:01:50.109Z,1117.78
2022-09-04T07:02:50.031Z,1116.05
2022-09-04T07:03:49.949Z,1114.42
2022-09-04T07:04:49.953Z,1112.76
2022-09-04T07:05:49.951Z,1111.12
2022-09-04T07:06:49.953Z,1109.44
2022-09-04T07:07:49.960Z,1108.45
2022-09-04T07:08:49.961Z,1106.87
2022-09-04T07:09:49.960Z,1104.69
2022-09-04T07:10:49.963Z,1103.21
2022-09-04T07:11:49.966Z,1101.29
2022-09-04T07:12:49.987Z,1099.09
2022-09-04T07:13:49.971Z,1097.07
2022-09-04T07:14:49.968Z,1094.96
2022-09-04T07:15:50.025Z,1092.7
2022-09-04T07:16:49.976Z,1091.01
2022-09-04T07:17:53.471Z,1089.22
2022-09-04T07:18:49.974Z,1087.19
2022-09-04T07:19:49.976Z,1084.72
2022-09-04T07:20:49.997Z,1082.86
2022-09-04T07:21:49.983Z,1080.88
2022-09-04T07:22:49.984Z,1078.63
2022-09-04T07:23:49.985Z,1075.66
2022-09-04T07:24:49.991Z,1072.88
2022-09-04T07:25:50.008Z,1070.11
2022-09-04T07:26:49.989Z,1067.93
2022-09-04T07:27:49.993Z,1065.75
2022-09-04T07:28:50.073Z,1063.89
2022-09-04T07:29:49.998Z,1061.02
2022-09-04T07:30:50.019Z,1057.9
2022-09-04T07:31:52.900Z,1054.91
2022-09-04T07:32:50.005Z,1051.58
2022-09-04T07:33:50.009Z,1049.13
2022-09-04T07:34:50.006Z,1047.75
2022-09-04T07:35:50.045Z,1045.96
2022-09-04T07:36:50.011Z,1044.18
2022-09-04T07:37:50.009Z,1042.48
2022-09-04T07:38:50.493Z,1040.65
2022-09-04T07:39:50.078Z,1038.45
2022-09-04T07:40:50.030Z,1036.48
2022-09-04T07:41:50.024Z,1034.58
2022-09-04T07:42:52.832Z,1032.71
2022-09-04T07:43:54.087Z,1030.38
2022-09-04T07:44:50.021Z,1028.63
2022-09-04T07:45:50.081Z,1025.95
2022-09-04T07:46:50.032Z,1024.48
2022-09-04T07:47:50.031Z,1024.86
2022-09-04T07:48:50.039Z,1026.45
2022-09-04T07:49:50.035Z,1027.55
2022-09-04T07:50:50.163Z,1027.39
2022-09-04T07:51:50.034Z,1025.67
2022-09-04T07:52:50.049Z,1023.67
2022-09-04T07:53:52.985Z,1021.17
2022-09-04T07:54:50.053Z,1017.34
2022-09-04T07:55:50.546Z,1015.88
2022-09-04T07:56:50.051Z,1012.61
2022-09-04T07:57:50.047Z,1008.7
2022-09-04T07:58:50.047Z,1005.83
2022-09-04T07:59:50.052Z,1010
2022-09-04T08:00:50.053Z,1013.57
2022-09-04T08:01:50.170Z,1017.62
2022-09-04T08:02:50.059Z,1021.81
2022-09-04T08:03:53.767Z,1026.17
2022-09-04T08:04:52.878Z,1030.14
2022-09-04T08:05:50.065Z,1034.67
2022-09-04T08:06:50.062Z,1038.57
2022-09-04T08:07:50.067Z,1042.14
2022-09-04T08:08:50.068Z,1046.08
2022-09-04T08:09:50.072Z,1049.12
2022-09-04T08:10:50.099Z,1052.06
2022-09-04T08:11:50.072Z,1054.77
2022-09-04T08:12:50.837Z,1056.82
2022-09-04T08:13:50.075Z,1058.65
2022-09-04T08:14:50.095Z,1060.51
2022-09-04T08:15:50.154Z,1061.42
2022-09-04T08:16:50.080Z,1062.7
2022-09-04T08:17:50.085Z,1064.25
2022-09-04T08:18:50.086Z,1061.75
2022-09-04T08:19:50.089Z,1061.18
2022-09-04T08:20:50.090Z,1061.27
2022-09-04T08:21:50.090Z,1061.06
2022-09-04T08:22:50.095Z,1059.71
2022-09-04T08:23:50.095Z,1060.27
2022-09-04T08:24:50.097Z,1061.48
2022-09-04T08:25:50.100Z,1062.38
2022-09-04T08:26:50.100Z,1063.16
2022-09-04T08:27:50.103Z,1064.02
2022-09-04T08:28:50.108Z,1063.94
2022-09-04T08:29:50.106Z,1063.43
2022-09-04T08:30:50.182Z,1063.26
2022-09-04T08:31:50.120Z,1063.35
2022-09-04T08:32:50.112Z,1062.62
2022-09-04T08:33:50.115Z,1060.89
2022-09-04T08:34:50.119Z,1056.25
2022-09-04T08:35:50.122Z,1050.13
2022-09-04T08:36:50.129Z,1043.51
2022-09-04T08:37:50.120Z,1037.24
2022-09-04T08:38:50.123Z,1031.57
2022-09-04T08:39:50.176Z,1026.2
2022-09-04T08:40:52.203Z,1020.93
2022-09-04T08:41:50.127Z,1016.14
2022-09-04T08:42:50.139Z,1012.36
2022-09-04T08:43:50.131Z,1007.88
2022-09-04T08:44:50.136Z,1003.8
2022-09-04T08:45:50.178Z,999.4
2022-09-04T08:46:50.198Z,995.34
2022-09-04T08:47:50.139Z,991.16
2022-09-04T08:48:50.145Z,988.08
2022-09-04T08:49:50.181Z,984.55
2022-09-04T08:50:50.143Z,981.56
2022-09-04T08:51:50.149Z,977.9
2022-09-04T08:52:50.150Z,973.78
2022-09-04T08:53:50.149Z,970.08
2022-09-04T08:54:50.152Z,966.11
2022-09-04T08:55:50.156Z,963.14
2022-09-04T08:56:50.154Z,959.69
2022-09-04T08:57:50.157Z,954.99
2022-09-04T08:58:50.162Z,950.05
2022-09-04T08:59:50.167Z,944.71
2022-09-04T09:00:50.169Z,940.58
2022-09-04T09:01:50.212Z,937.03
2022-09-04T09:02:50.239Z,934.44
2022-09-04T09:03:50.167Z,933.3
2022-09-04T09:04:50.172Z,932.56
2022-09-04T09:05:50.172Z,930.94
2022-09-04T09:06:50.190Z,929.53
2022-09-04T09:07:50.175Z,928.55
2022-09-04T09:08:50.207Z,927.15
2022-09-04T09:09:50.180Z,925.6
2022-09-04T09:10:50.185Z,923.46
2022-09-04T09:11:50.203Z,920.81
2022-09-04T09:12:50.185Z,919.11
2022-09-04T09:13:50.188Z,917.22
2022-09-04T09:14:50.193Z,914.92
2022-09-04T09:15:50.193Z,914.05
2022-09-04T09:16:50.261Z,912.94
2022-09-04T09:17:50.195Z,911.99
2022-09-04T09:18:50.196Z,911.87
2022-09-04T09:19:50.198Z,911.34
2022-09-04T09:20:50.202Z,909.03
2022-09-04T09:21:50.293Z,906.56
2022-09-04T09:22:50.204Z,904.72
2022-09-04T09:23:50.205Z,902.45
2022-09-04T09:24:50.343Z,899.34
2022-09-04T09:25:50.221Z,895.42
2022-09-04T09:26:50.236Z,892.54
2022-09-04T09:27:50.248Z,889.46
2022-09-04T09:28:50.216Z,886.04
2022-09-04T09:29:50.217Z,882.25
2022-09-04T09:30:50.293Z,877.96
2022-09-04T09:31:50.239Z,874.58
2022-09-04T09:32:50.226Z,871.14
2022-09-04T09:33:50.226Z,869.04
2022-09-04T09:34:50.229Z,866.13
2022-09-04T09:35:50.232Z,862.79
2022-09-04T09:36:50.256Z,860.75
2022-09-04T09:37:50.235Z,859.97
2022-09-04T09:38:50.237Z,858.87
2022-09-04T09:39:50.306Z,856.01
2022-09-04T09:40:50.245Z,853.72
2022-09-04T09:41:50.352Z,851.63
2022-09-04T09:42:50.244Z,849.43
2022-09-04T09:43:50.244Z,847.63
2022-09-04T09:44:50.252Z,844.87
2022-09-04T09:45:50.279Z,842.88
2022-09-04T09:46:50.252Z,839.82
2022-09-04T09:47:50.259Z,835.87
2022-09-04T09:48:50.255Z,833.15
2022-09-04T09:49:50.258Z,829.32
2022-09-04T09:50:50.256Z,825.76
2022-09-04T09:51:50.261Z,821.45
2022-09-04T09:52:50.261Z,818.55
2022-09-04T09:53:50.265Z,816.96
2022-09-04T09:54:50.267Z,815.64
2022-09-04T09:55:50.271Z,813.78
2022-09-04T09:56:53.659Z,811.37
2022-09-04T09:57:50.275Z,809.19
2022-09-04T09:58:53.307Z,805.78
2022-09-04T09:59:50.276Z,802.39
2022-09-04T10:00:50.289Z,800.02
2022-09-04T10:01:50.283Z,797.04
2022-09-04T10:02:50.353Z,793.53
2022-09-04T10:03:50.285Z,789.77
2022-09-04T10:04:50.288Z,785.48
2022-09-04T10:05:50.289Z,786.42
2022-09-04T10:06:50.294Z,785.36
2022-09-04T10:07:50.294Z,791.86
2022-09-04T10:08:50.292Z,790.79
2022-09-04T10:09:53.071Z,788.21
2022-09-04T10:10:50.296Z,785.94
2022-09-04T10:11:50.305Z,786.4
2022-09-04T10:12:50.303Z,786.84
2022-09-04T10:13:50.310Z,786.91
2022-09-04T10:14:50.480Z,786.49
2022-09-04T10:15:50.307Z,786.31
2022-09-04T10:16:50.494Z,785.41
2022-09-04T10:17:50.311Z,785.55
2022-09-04T10:18:50.325Z,785.17
2022-09-04T10:19:50.323Z,784.47
2022-09-04T10:20:53.392Z,782.33
2022-09-04T10:21:50.320Z,779.74
2022-09-04T10:22:50.329Z,779.57
2022-09-04T10:23:50.325Z,786.52
2022-09-04T10:24:50.324Z,795.13
2022-09-04T10:25:50.325Z,790.45
2022-09-04T10:26:50.331Z,786.33
2022-09-04T10:27:50.332Z,783.88
2022-09-04T10:28:50.329Z,781.87
2022-09-04T10:29:50.334Z,778.37
2022-09-04T10:30:50.419Z,775.89
2022-09-04T10:31:53.406Z,773.14
2022-09-04T10:32:50.339Z,770.19
2022-09-04T10:33:50.345Z,768.8
2022-09-04T10:34:50.348Z,766.44
2022-09-04T10:35:50.344Z,764.87
2022-09-04T10:36:50.549Z,761.72
2022-09-04T10:37:50.367Z,758.23
2022-09-04T10:38:50.351Z,755.55
2022-09-04T10:39:50.406Z,751.44
2022-09-04T10:40:51.507Z,749.06
2022-09-04T10:41:50.358Z,748.54
2022-09-04T10:42:53.418Z,748.73
2022-09-04T10:43:50.363Z,747.09
2022-09-04T10:44:50.522Z,745.65
2022-09-04T10:45:50.478Z,747.24
2022-09-04T10:46:50.372Z,752.05
2022-09-04T10:47:50.376Z,756.59
2022-09-04T10:48:50.371Z,758.03
2022-09-04T10:49:50.380Z,760.27
2022-09-04T10:50:50.373Z,760.28
2022-09-04T10:51:50.413Z,760.38
2022-09-04T10:52:50.376Z,758.97
2022-09-04T10:53:50.380Z,757.35
2022-09-04T10:54:50.380Z,754.67
2022-09-04T10:55:50.382Z,753.55
2022-09-04T10:56:50.388Z,754.18
2022-09-04T10:57:50.386Z,755.7
2022-09-04T10:58:50.422Z,757.66
2022-09-04T10:59:50.401Z,760.01
2022-09-04T11:00:50.426Z,761.89
2022-09-04T11:01:50.403Z,763.61
2022-09-04T11:02:50.398Z,764.87
2022-09-04T11:03:50.399Z,765.63
2022-09-04T11:04:50.402Z,766.71
2022-09-04T11:05:50.402Z,768.6
2022-09-04T11:06:50.408Z,769.81
2022-09-04T11:07:50.405Z,769.88
2022-09-04T11:08:50.491Z,769.74
2022-09-04T11:09:50.413Z,770.47
2022-09-04T11:10:50.413Z,770.32
2022-09-04T11:11:50.412Z,769.07
2022-09-04T11:12:50.418Z,770.43
2022-09-04T11:13:51.584Z,770.44
2022-09-04T11:14:50.424Z,769.97
2022-09-04T11:15:50.425Z,768.1
2022-09-04T11:16:50.567Z,768.68
2022-09-04T11:17:50.426Z,769.47
2022-09-04T11:18:50.472Z,772.45
2022-09-04T11:19:50.433Z,776.45
2022-09-04T11:20:50.430Z,780.4
2022-09-04T11:21:50.434Z,781.34
2022-09-04T11:22:50.437Z,780.13
2022-09-04T11:23:50.435Z,778.28
2022-09-04T11:24:50.441Z,775.66
2022-09-04T11:25:50.443Z,773.91
2022-09-04T11:26:50.442Z,771.9
2022-09-04T11:27:50.445Z,769.27
2022-09-04T11:28:50.528Z,767.57
2022-09-04T11:29:50.449Z,765.21
2022-09-04T11:30:50.449Z,762.4
2022-09-04T11:31:50.466Z,759.4
2022-09-04T11:32:50.456Z,757.15
2022-09-04T11:33:50.459Z,755.72
2022-09-04T11:34:50.466Z,754.48
2022-09-04T11:35:50.463Z,763.19
2022-09-04T11:36:50.462Z,773.36
2022-09-04T11:37:52.704Z,775.34
2022-09-04T11:38:50.496Z,785.62
2022-09-04T11:39:50.528Z,797.39
2022-09-04T11:40:50.470Z,798.62
2022-09-04T11:41:50.477Z,797.39
2022-09-04T11:42:50.475Z,808.85
2022-09-04T11:43:50.478Z,814.97
2022-09-04T11:44:50.505Z,811.06
2022-09-04T11:45:50.506Z,807.97
2022-09-04T11:46:50.481Z,808.47
2022-09-04T11:47:50.501Z,809.03
2022-09-04T11:48:50.540Z,809.33
2022-09-04T11:49:50.486Z,810.94
2022-09-04T11:50:50.490Z,813
2022-09-04T11:51:50.499Z,814.6
2022-09-04T11:52:50.496Z,816.49
2022-09-04T11:53:50.512Z,816.95
2022-09-04T11:54:50.497Z,815.17
2022-09-04T11:55:52.713Z,814.03
2022-09-04T11:56:50.501Z,815.63
2022-09-04T11:57:50.505Z,813.32
2022-09-04T11:58:50.520Z,810.36
2022-09-04T11:59:50.508Z,807.28
2022-09-04T12:00:50.510Z,803.27
2022-09-04T12:01:50.551Z,799.72
2022-09-04T12:02:50.513Z,796.56
2022-09-04T12:03:50.591Z,795.94
2022-09-04T12:04:50.519Z,795.35
2022-09-04T12:05:50.521Z,794.42
2022-09-04T12:06:50.525Z,794.09
2022-09-04T12:07:50.532Z,793.06
2022-09-04T12:08:50.539Z,791.83
2022-09-04T12:09:50.526Z,789.56
2022-09-04T12:10:50.527Z,787.9
2022-09-04T12:11:50.855Z,787.13
2022-09-04T12:12:50.532Z,785.96
2022-09-04T12:13:50.559Z,783.66
2022-09-04T12:14:50.535Z,782.9