createdAt,value
2023-05-23T00:00:52.401Z,97.40
2023-05-23T00:03:22.865Z,97.40
2023-05-23T00:05:52.304Z,97.40
2023-05-23T00:08:23.394Z,97.40
2023-05-23T00:10:52.952Z,97.40
2023-05-23T00:13:22.978Z,97.40
2023-05-23T00:15:52.351Z,97.40
2023-05-23T00:18:22.499Z,97.40
2023-05-23T00:20:52.729Z,97.40
2023-05-23T00:23:25.391Z,97.40
2023-05-23T00:25:54.576Z,97.40
2023-05-23T00:28:24.276Z,97.40
2023-05-23T00:30:53.906Z,97.40
2023-05-23T00:33:23.827Z,97.40
2023-05-23T00:35:53.669Z,97.40
2023-05-23T00:38:23.821Z,97.40
2023-05-23T00:40:52.691Z,97.40
2023-05-23T00:43:23.077Z,97.40
2023-05-23T00:45:52.575Z,97.40
2023-05-23T00:48:22.190Z,97.40
2023-05-23T00:50:51.263Z,97.40
2023-05-23T00:53:20.180Z,97.40
2023-05-23T00:55:51.616Z,97.40
2023-05-23T00:58:21.658Z,97.40
2023-05-23T01:00:54.654Z,97.40
2023-05-23T01:03:23.868Z,97.40
2023-05-23T01:05:53.219Z,97.40
2023-05-23T01:08:24.694Z,97.40
2023-05-23T01:10:54.993Z,97.40
2023-05-23T01:13:32.310Z,97.40
2023-05-23T01:16:08.487Z,97.40
2023-05-23T01:18:42.126Z,97.40
2023-05-23T01:21:17.423Z,97.40
2023-05-23T01:24:30.745Z,97.40
2023-05-23T01:27:12.321Z,97.40
2023-05-23T01:29:48.607Z,97.40
2023-05-23T01:32:19.246Z,97.40
2023-05-23T01:34:50.812Z,97.40
2023-05-23T01:37:20.117Z,97.40
2023-05-23T01:39:49.118Z,97.40
2023-05-23T01:42:18.203Z,97.40
2023-05-23T01:44:49.488Z,97.40
2023-05-23T01:47:19.699Z,97.40
2023-05-23T01:49:49.965Z,97.40
2023-05-23T01:52:21.429Z,97.40
2023-05-23T01:54:52.731Z,97.40
2023-05-23T01:57:22.478Z,97.40
2023-05-23T01:59:53.416Z,97.40
2023-05-23T02:02:24.907Z,97.40
2023-05-23T02:04:57.559Z,97.40
2023-05-23T02:07:26.205Z,97.40
2023-05-23T02:09:56.471Z,97.40
2023-05-23T02:12:24.972Z,97.40
2023-05-23T02:14:56.239Z,97.40
2023-05-23T02:17:25.209Z,97.40
2023-05-23T02:19:55.087Z,97.40
2023-05-23T02:22:25.770Z,97.40
2023-05-23T02:24:55.102Z,97.40
2023-05-23T02:27:24.628Z,97.40
2023-05-23T02:29:57.477Z,97.40
2023-05-23T02:32:27.426Z,97.40
2023-05-23T02:34:58.337Z,97.40
2023-05-23T02:37:29.041Z,97.40
2023-05-23T02:39:59.463Z,97.40
2023-05-23T02:42:30.820Z,97.40
2023-05-23T02:45:01.575Z,97.40
2023-05-23T02:47:30.348Z,97.40
2023-05-23T02:50:00.600Z,97.40
2023-05-23T02:52:30.099Z,97.40
2023-05-23T02:55:02.279Z,97.40
2023-05-23T02:57:35.941Z,97.40
2023-05-23T03:00:12.182Z,97.40
2023-05-23T03:02:41.967Z,97.40
2023-05-23T03:05:11.812Z,97.40
2023-05-23T03:07:40.435Z,97.40
2023-05-23T03:10:11.008Z,97.40
2023-05-23T03:12:40.118Z,97.40
2023-05-23T03:15:12.891Z,97.40
2023-05-23T03:17:46.112Z,97.40
2023-05-23T03:20:17.784Z,97.40
2023-05-23T03:22:46.608Z,97.40
2023-05-23T03:25:18.697Z,97.40
2023-05-23T03:27:47.494Z,97.40
2023-05-23T03:30:18.260Z,97.40
2023-05-23T03:32:46.919Z,97.40
2023-05-23T03:35:17.447Z,97.40
2023-05-23T03:37:46.925Z,97.40
2023-05-23T03:40:16.154Z,97.40
2023-05-23T03:42:46.185Z,97.40
2023-05-23T03:45:18.518Z,97.40
2023-05-23T03:47:47.597Z,97.40
2023-05-23T03:50:16.888Z,97.40
2023-05-23T03:52:47.024Z,97.40
2023-05-23T03:55:16.468Z,97.40
2023-05-23T03:57:45.400Z,97.40
2023-05-23T04:00:17.148Z,97.40
2023-05-23T04:02:47.130Z,97.40
2023-05-23T04:05:19.676Z,97.40
2023-05-23T04:07:51.562Z,97.40
2023-05-23T04:10:21.439Z,97.40
2023-05-23T04:12:51.670Z,97.40
2023-05-23T04:15:22.397Z,97.40
2023-05-23T04:17:56.563Z,97.40
2023-05-23T04:20:29.680Z,97.40
2023-05-23T04:22:58.210Z,97.40
2023-05-23T04:25:28.683Z,97.40
2023-05-23T04:28:20.803Z,97.40
2023-05-23T04:30:51.023Z,97.40
2023-05-23T04:33:24.549Z,97.40
2023-05-23T04:35:53.284Z,97.40
2023-05-23T04:38:25.113Z,97.40
2023-05-23T04:40:55.246Z,97.40
2023-05-23T04:43:44.558Z,97.40
2023-05-23T04:46:33.797Z,97.40
2023-05-23T04:49:15.942Z,97.40
2023-05-23T04:51:47.242Z,97.40
2023-05-23T04:54:29.875Z,97.40
2023-05-23T04:57:00.632Z,97.40
2023-05-23T04:59:32.330Z,97.40
2023-05-23T05:02:02.874Z,97.40
2023-05-23T05:04:31.218Z,97.40
2023-05-23T05:07:01.022Z,97.40
2023-05-23T05:09:31.264Z,97.40
2023-05-23T05:12:03.090Z,97.40
2023-05-23T05:14:32.274Z,97.40
2023-05-23T05:17:04.287Z,97.40
2023-05-23T05:19:44.355Z,97.40
2023-05-23T05:22:13.007Z,97.40
2023-05-23T05:24:42.166Z,97.40
2023-05-23T05:27:12.186Z,97.40
2023-05-23T05:29:41.354Z,97.40
2023-05-23T05:32:11.785Z,97.40
2023-05-23T05:34:40.863Z,97.40
2023-05-23T05:37:14.218Z,97.40
2023-05-23T05:39:47.544Z,97.40
2023-05-23T05:42:18.030Z,97.40
2023-05-23T05:44:47.246Z,97.40
2023-05-23T05:47:19.366Z,97.40
2023-05-23T05:49:49.087Z,97.40
2023-05-23T05:52:19.102Z,97.40
2023-05-23T05:54:47.698Z,97.40
2023-05-23T05:57:16.745Z,97.40
2023-05-23T05:59:45.289Z,97.40
2023-05-23T06:02:17.607Z,97.40
2023-05-23T06:04:49.512Z,97.40
2023-05-23T06:07:19.205Z,97.40
2023-05-23T06:09:49.128Z,97.40
2023-05-23T06:12:18.160Z,97.40
2023-05-23T06:14:47.979Z,97.40
2023-05-23T06:17:19.297Z,97.40
2023-05-23T06:19:49.412Z,97.40
2023-05-23T06:22:20.778Z,97.40
2023-05-23T06:24:50.312Z,97.40
2023-05-23T06:27:19.760Z,97.40
2023-05-23T06:29:48.600Z,97.40
2023-05-23T06:32:18.846Z,97.40
2023-05-23T06:34:47.646Z,97.40
2023-05-23T06:37:17.981Z,97.40
2023-05-23T06:39:47.065Z,97.40
2023-05-23T06:42:16.942Z,97.40
2023-05-23T06:44:59.353Z,97.40
2023-05-23T06:47:29.831Z,97.40
2023-05-23T06:49:58.860Z,97.40
2023-05-23T06:52:27.462Z,97.40
2023-05-23T06:54:56.358Z,97.40
2023-05-23T06:57:26.189Z,97.40
2023-05-23T06:59:56.826Z,97.40
2023-05-23T07:02:25.448Z,97.40
2023-05-23T07:04:55.689Z,97.40
2023-05-23T07:07:45.648Z,97.40
2023-05-23T07:10:14.929Z,97.40
2023-05-23T07:12:44.211Z,97.40
2023-05-23T07:15:13.734Z,97.40
2023-05-23T07:17:53.763Z,97.40
2023-05-23T07:20:24.608Z,97.40
2023-05-23T07:23:01.081Z,97.40
2023-05-23T07:25:30.687Z,97.40
2023-05-23T07:27:59.805Z,97.40
2023-05-23T07:30:29.094Z,97.40
2023-05-23T07:33:00.572Z,97.40
2023-05-23T07:35:32.002Z,97.40
2023-05-23T07:38:02.114Z,97.40
2023-05-23T07:40:31.630Z,97.40
2023-05-23T07:43:00.711Z,97.40
2023-05-23T07:45:30.446Z,97.40
2023-05-23T07:48:00.731Z,97.40
2023-05-23T07:50:31.937Z,97.40
2023-05-23T07:53:01.445Z,97.40
2023-05-23T07:55:33.883Z,97.40
2023-05-23T07:58:03.765Z,97.40
2023-05-23T08:00:33.493Z,97.40
2023-05-23T08:03:13.529Z,97.40
2023-05-23T08:05:56.529Z,97.40
2023-05-23T08:08:26.452Z,97.40
2023-05-23T08:10:56.368Z,97.40
2023-05-23T08:13:34.268Z,97.40
2023-05-23T08:16:36.680Z,97.40
2023-05-23T08:19:09.594Z,97.40
2023-05-23T08:21:39.751Z,97.40
2023-05-23T08:24:08.787Z,97.40
2023-05-23T08:26:38.894Z,97.40
2023-05-23T08:29:10.581Z,97.40
2023-05-23T08:31:39.828Z,97.40
2023-05-23T08:34:12.416Z,97.40
2023-05-23T08:36:43.335Z,97.40
2023-05-23T08:39:17.323Z,97.40
2023-05-23T08:42:07.332Z,97.40
2023-05-23T08:44:36.140Z,97.40
2023-05-23T08:47:06.781Z,97.40
2023-05-23T08:49:57.921Z,97.40
2023-05-23T08:52:31.653Z,97.40
2023-05-23T08:55:03.912Z,97.40
2023-05-23T08:57:33.790Z,97.40
2023-05-23T09:00:18.137Z,97.40
2023-05-23T09:02:48.995Z,97.40
2023-05-23T09:05:38.048Z,97.40
2023-05-23T09:08:09.431Z,97.40
2023-05-23T09:10:38.540Z,97.40
2023-05-23T09:13:10.204Z,97.40
2023-05-23T09:15:57.760Z,97.40
2023-05-23T09:18:28.367Z,97.40
2023-05-23T09:20:58.568Z,97.40
2023-05-23T09:23:33.336Z,97.40
2023-05-23T09:26:05.947Z,97.40
2023-05-23T09:28:36.400Z,97.40
2023-05-23T09:31:09.070Z,97.40
2023-05-23T09:33:41.725Z,97.40
2023-05-23T09:36:11.425Z,97.40
2023-05-23T09:38:43.510Z,97.40
2023-05-23T09:41:13.560Z,97.40
2023-05-23T09:43:51.923Z,97.40
2023-05-23T09:46:22.542Z,97.40
2023-05-23T09:48:54.099Z,97.40
2023-05-23T09:51:24.930Z,97.40
2023-05-23T09:53:57.098Z,96.40
2023-05-23T09:56:28.906Z,96.40
2023-05-23T09:59:02.126Z,95.40
2023-05-23T10:01:34.164Z,95.90
2023-05-23T10:04:05.572Z,95.00
2023-05-23T10:06:43.847Z,94.30
2023-05-23T10:09:18.979Z,93.60
2023-05-23T10:12:44.513Z,92.90
2023-05-23T10:15:17.877Z,92.30
2023-05-23T10:18:02.366Z,92.20
2023-05-23T10:20:34.102Z,92.10
2023-05-23T10:23:05.324Z,90.40
2023-05-23T10:25:37.688Z,88.40
2023-05-23T10:28:08.495Z,87.30
2023-05-23T10:30:37.405Z,85.30
2023-05-23T10:33:08.957Z,83.20
2023-05-23T10:35:49.671Z,83.40
2023-05-23T10:38:33.983Z,81.90
2023-05-23T10:41:12.207Z,83.60
2023-05-23T10:43:50.511Z,83.00
2023-05-23T10:46:23.113Z,83.60
2023-05-23T10:48:57.928Z,86.00
2023-05-23T10:51:26.839Z,87.70
2023-05-23T10:53:56.338Z,86.90
2023-05-23T10:56:32.905Z,88.80
2023-05-23T10:59:01.771Z,89.00
2023-05-23T11:01:30.666Z,90.20
2023-05-23T11:03:59.719Z,90.40
2023-05-23T11:06:34.436Z,91.20
2023-05-23T11:09:10.984Z,91.20
2023-05-23T11:12:05.220Z,92.10
2023-05-23T11:14:54.915Z,92.40
2023-05-23T11:17:36.321Z,92.30
2023-05-23T11:20:09.088Z,91.60
2023-05-23T11:22:38.008Z,91.90
2023-05-23T11:25:11.055Z,90.80
2023-05-23T11:27:43.374Z,91.40
2023-05-23T11:30:15.718Z,90.80
2023-05-23T11:32:45.624Z,91.50
2023-05-23T11:35:14.510Z,91.80
2023-05-23T11:37:43.560Z,91.70
2023-05-23T11:40:32.632Z,91.90
2023-05-23T11:43:05.461Z,91.30
2023-05-23T11:45:37.563Z,91.60
2023-05-23T11:48:11.636Z,91.90
2023-05-23T11:50:50.427Z,92.40
2023-05-23T11:53:21.819Z,90.90
2023-05-23T11:55:53.930Z,91.60
2023-05-23T11:58:28.515Z,90.90
2023-05-23T12:01:02.337Z,89.20
2023-05-23T12:03:33.001Z,89.60
2023-05-23T12:06:03.799Z,88.40
2023-05-23T12:08:33.980Z,85.30
2023-05-23T12:11:02.948Z,83.80
2023-05-23T12:13:33.293Z,82.70
2023-05-23T12:16:05.204Z,83.60
2023-05-23T12:18:36.000Z,82.80
2023-05-23T12:21:11.392Z,81.70
2023-05-23T12:23:41.805Z,78.60
2023-05-23T12:26:11.683Z,80.20
2023-05-23T12:28:45.183Z,81.00
2023-05-23T12:31:18.028Z,81.40
2023-05-23T12:33:50.188Z,80.00
2023-05-23T12:36:26.384Z,80.80
2023-05-23T12:39:03.606Z,83.40
2023-05-23T12:41:34.277Z,82.70
2023-05-23T12:44:05.257Z,82.10
2023-05-23T12:46:34.183Z,84.90
2023-05-23T12:49:03.362Z,86.80
2023-05-23T12:51:32.349Z,88.40
2023-05-23T12:54:01.258Z,89.00
2023-05-23T12:56:29.717Z,89.90
2023-05-23T12:58:58.736Z,90.10
2023-05-23T13:01:29.368Z,90.40
2023-05-23T13:03:58.043Z,91.20
2023-05-23T13:06:27.805Z,91.70
2023-05-23T13:08:56.935Z,91.20
2023-05-23T13:11:27.120Z,91.00
2023-05-23T13:13:56.335Z,90.80
2023-05-23T13:16:25.442Z,92.40
2023-05-23T13:18:57.006Z,92.10
2023-05-23T13:21:26.209Z,91.90
2023-05-23T13:23:56.224Z,92.10
2023-05-23T13:26:24.921Z,90.90
2023-05-23T13:28:53.777Z,91.60
2023-05-23T13:31:24.129Z,92.00
2023-05-23T13:33:54.393Z,92.00
2023-05-23T13:36:23.465Z,92.40
2023-05-23T13:38:53.494Z,90.80
2023-05-23T13:41:23.536Z,91.00
2023-05-23T13:43:57.236Z,89.20
2023-05-23T13:46:25.976Z,88.10
2023-05-23T13:48:56.148Z,88.60
2023-05-23T13:51:24.361Z,88.60
2023-05-23T13:53:53.116Z,86.00
2023-05-23T13:56:21.883Z,86.90
2023-05-23T13:58:50.277Z,87.30
2023-05-23T14:01:20.188Z,88.40
2023-05-23T14:03:48.947Z,85.50
2023-05-23T14:06:19.103Z,85.60
2023-05-23T14:08:47.808Z,86.00
2023-05-23T14:11:16.989Z,86.60
2023-05-23T14:13:45.894Z,88.60
2023-05-23T14:16:15.143Z,86.80
2023-05-23T14:18:44.125Z,83.20
2023-05-23T14:21:13.057Z,84.90
2023-05-23T14:23:43.407Z,81.50
2023-05-23T14:26:12.058Z,81.50
2023-05-23T14:28:40.967Z,81.40
2023-05-23T14:31:10.624Z,82.80
2023-05-23T14:33:39.387Z,82.70
2023-05-23T14:36:08.557Z,83.20
2023-05-23T14:38:39.118Z,82.50
2023-05-23T14:41:09.141Z,82.50
2023-05-23T14:43:40.465Z,82.70
2023-05-23T14:46:09.682Z,84.10
2023-05-23T14:48:38.246Z,84.00
2023-05-23T14:51:08.951Z,83.20
2023-05-23T14:53:37.801Z,79.50
2023-05-23T14:56:07.194Z,78.20
2023-05-23T14:58:40.591Z,76.50
2023-05-23T15:01:10.498Z,78.20
2023-05-23T15:03:39.252Z,77.40
2023-05-23T15:06:08.538Z,79.10
2023-05-23T15:08:37.325Z,81.40
2023-05-23T15:11:06.757Z,81.70
2023-05-23T15:13:37.024Z,83.20
2023-05-23T15:16:07.518Z,84.10
2023-05-23T15:18:41.905Z,86.80
2023-05-23T15:21:13.393Z,88.40
2023-05-23T15:23:42.170Z,88.20
2023-05-23T15:26:11.076Z,88.20
2023-05-23T15:28:41.455Z,90.10
2023-05-23T15:31:10.212Z,90.20
2023-05-23T15:33:39.757Z,90.70
2023-05-23T15:36:09.402Z,91.30
2023-05-23T15:38:38.581Z,92.10
2023-05-23T15:41:07.232Z,92.50
2023-05-23T15:43:36.847Z,91.60
2023-05-23T15:46:07.295Z,91.40
2023-05-23T15:48:37.630Z,91.20
2023-05-23T15:51:07.145Z,91.30
2023-05-23T15:53:47.782Z,91.30
2023-05-23T15:56:25.988Z,90.90
2023-05-23T15:58:54.822Z,91.50
2023-05-23T16:01:25.266Z,91.90
2023-05-23T16:03:53.793Z,91.40
2023-05-23T16:06:22.671Z,92.10
2023-05-23T16:08:51.864Z,92.50
2023-05-23T16:11:21.257Z,91.60
2023-05-23T16:13:50.547Z,92.00
2023-05-23T16:16:19.224Z,92.10
2023-05-23T16:18:49.615Z,91.90
2023-05-23T16:21:20.995Z,90.70
2023-05-23T16:23:50.144Z,91.20
2023-05-23T16:26:19.730Z,91.30
2023-05-23T16:28:48.575Z,92.00
2023-05-23T16:31:18.451Z,92.00
2023-05-23T16:33:48.901Z,92.30
2023-05-23T16:36:17.848Z,92.50
2023-05-23T16:38:47.031Z,92.80
2023-05-23T16:41:15.666Z,93.30
2023-05-23T16:43:44.586Z,94.00
2023-05-23T16:46:13.893Z,95.20
2023-05-23T16:48:42.669Z,96.10
2023-05-23T16:51:12.883Z,96.30
2023-05-23T16:53:41.773Z,96.70
2023-05-23T16:56:11.097Z,96.90
2023-05-23T16:58:39.909Z,97.10
2023-05-23T17:01:09.510Z,97.00
2023-05-23T17:03:38.978Z,97.20
2023-05-23T17:06:08.847Z,97.40
2023-05-23T17:08:41.610Z,97.40
2023-05-23T17:11:11.700Z,97.40
2023-05-23T17:13:41.401Z,97.40
2023-05-23T17:16:10.757Z,97.40
2023-05-23T17:18:39.605Z,97.40
2023-05-23T17:21:08.403Z,97.40
2023-05-23T17:23:38.686Z,97.40
2023-05-23T17:26:07.553Z,96.80
2023-05-23T17:28:36.351Z,96.90
2023-05-23T17:31:04.919Z,97.40
2023-05-23T17:33:33.633Z,97.40
2023-05-23T17:36:02.155Z,97.40
2023-05-23T17:38:32.069Z,97.40
2023-05-23T17:41:02.563Z,97.40
2023-05-23T17:43:31.400Z,97.40
2023-05-23T17:46:03.565Z,97.40
2023-05-23T17:48:46.411Z,97.40
2023-05-23T17:51:16.807Z,97.40
2023-05-23T17:53:46.030Z,97.40
2023-05-23T17:56:16.605Z,97.40
2023-05-23T17:58:46.283Z,97.40
2023-05-23T18:01:15.197Z,97.40
2023-05-23T18:03:47.159Z,97.40
2023-05-23T18:06:16.284Z,97.40
2023-05-23T18:08:45.285Z,97.40
2023-05-23T18:11:16.092Z,97.40
2023-05-23T18:13:45.057Z,97.40
2023-05-23T18:16:13.724Z,97.40
2023-05-23T18:18:42.367Z,97.40
2023-05-23T18:21:11.211Z,97.40
2023-05-23T18:23:40.341Z,97.40
2023-05-23T18:26:09.055Z,97.40
2023-05-23T18:28:39.034Z,97.40
2023-05-23T18:31:09.094Z,97.40
2023-05-23T18:33:38.292Z,97.40
2023-05-23T18:36:09.103Z,97.40
2023-05-23T18:38:37.682Z,97.40
2023-05-23T18:41:07.503Z,97.40
2023-05-23T18:43:36.643Z,97.40
2023-05-23T18:46:07.145Z,97.40
2023-05-23T18:48:36.266Z,97.40
2023-05-23T18:51:07.054Z,97.40
2023-05-23T18:53:35.666Z,97.40
2023-05-23T18:56:05.023Z,97.40
2023-05-23T18:58:33.734Z,97.40
2023-05-23T19:01:03.897Z,97.40
2023-05-23T19:03:37.226Z,97.40
2023-05-23T19:06:08.649Z,97.40
2023-05-23T19:08:37.536Z,97.40
2023-05-23T19:11:07.745Z,97.40
2023-05-23T19:13:36.266Z,97.40
2023-05-23T19:16:06.695Z,97.40
2023-05-23T19:18:38.071Z,97.40
2023-05-23T19:21:07.219Z,97.40
2023-05-23T19:23:36.505Z,97.40
2023-05-23T19:26:05.057Z,97.40
2023-05-23T19:28:33.694Z,97.40
2023-05-23T19:31:05.139Z,97.40
2023-05-23T19:33:36.076Z,97.40
2023-05-23T19:36:06.926Z,97.40
2023-05-23T19:38:36.448Z,97.40
2023-05-23T19:41:07.305Z,97.40
2023-05-23T19:43:37.346Z,97.40
2023-05-23T19:46:07.052Z,97.40
2023-05-23T19:48:36.014Z,97.40
2023-05-23T19:51:08.475Z,97.40
2023-05-23T19:53:38.319Z,97.40
2023-05-23T19:56:08.469Z,97.40
2023-05-23T19:58:38.414Z,97.40
2023-05-23T20:01:07.591Z,97.40
2023-05-23T20:03:36.583Z,97.40
2023-05-23T20:06:07.077Z,97.40
2023-05-23T20:08:35.718Z,97.40
2023-05-23T20:11:04.230Z,97.40
2023-05-23T20:13:33.015Z,97.40
2023-05-23T20:16:02.377Z,97.40
2023-05-23T20:18:36.383Z,97.40
2023-05-23T20:21:06.626Z,97.40
2023-05-23T20:23:37.234Z,97.40
2023-05-23T20:26:07.076Z,97.40
2023-05-23T20:28:37.638Z,97.40
2023-05-23T20:31:08.208Z,97.40
2023-05-23T20:33:37.130Z,97.40
2023-05-23T20:36:09.056Z,97.40
2023-05-23T20:38:38.407Z,97.40
2023-05-23T20:41:08.392Z,97.40
2023-05-23T20:43:37.664Z,97.40
2023-05-23T20:46:06.830Z,97.40
2023-05-23T20:48:36.267Z,97.40
2023-05-23T20:51:08.631Z,97.40
2023-05-23T20:53:37.957Z,97.40
2023-05-23T20:56:11.362Z,97.40
2023-05-23T20:58:40.859Z,97.40
2023-05-23T21:01:09.914Z,97.40
2023-05-23T21:03:40.590Z,97.40
2023-05-23T21:06:10.661Z,97.40
2023-05-23T21:08:39.821Z,97.40
2023-05-23T21:11:09.122Z,97.40
2023-05-23T21:13:39.901Z,97.40
2023-05-23T21:16:12.459Z,97.40
2023-05-23T21:18:41.875Z,97.40
2023-05-23T21:21:12.390Z,97.40
2023-05-23T21:23:41.694Z,97.40
2023-05-23T21:26:10.527Z,97.40
2023-05-23T21:28:39.631Z,97.40
2023-05-23T21:31:08.528Z,97.40
2023-05-23T21:33:37.226Z,97.40
2023-05-23T21:36:06.048Z,97.40
2023-05-23T21:38:39.864Z,97.40
2023-05-23T21:41:08.928Z,97.40
2023-05-23T21:43:37.507Z,97.40
2023-05-23T21:46:06.556Z,97.40
2023-05-23T21:48:36.537Z,97.40
2023-05-23T21:51:07.038Z,97.40
2023-05-23T21:53:37.994Z,97.40
2023-05-23T21:56:07.768Z,97.40
2023-05-23T21:58:36.987Z,97.40
2023-05-23T22:01:05.520Z,97.40
2023-05-23T22:03:34.922Z,97.40
2023-05-23T22:06:04.069Z,97.40
2023-05-23T22:08:33.491Z,97.40
2023-05-23T22:11:04.768Z,97.40
2023-05-23T22:13:33.954Z,97.40
2023-05-23T22:16:05.223Z,97.40
2023-05-23T22:21:09.489Z,97.40
2023-05-23T22:23:38.670Z,97.40
2023-05-23T22:26:08.930Z,97.40
2023-05-23T22:28:37.485Z,97.40
2023-05-23T22:31:06.842Z,97.40
2023-05-23T22:33:35.988Z,97.40
2023-05-23T22:36:05.056Z,97.40
2023-05-23T22:38:33.821Z,97.40
2023-05-23T22:41:04.383Z,97.40
2023-05-23T22:43:34.697Z,97.40
2023-05-23T22:46:03.737Z,97.40
2023-05-23T22:48:34.141Z,97.40
2023-05-23T22:51:03.664Z,97.40
2023-05-23T22:53:33.607Z,97.40
2023-05-23T22:56:04.318Z,97.40
2023-05-23T22:58:34.433Z,97.40
2023-05-23T23:01:02.944Z,97.40
2023-05-23T23:03:32.071Z,97.40
2023-05-23T23:06:00.832Z,97.40
2023-05-23T23:08:29.474Z,97.40
2023-05-23T23:10:58.023Z,97.40
2023-05-23T23:13:26.785Z,97.40
2023-05-23T23:15:58.667Z,97.40
2023-05-23T23:18:27.996Z,97.40
2023-05-23T23:20:57.259Z,97.40
2023-05-23T23:23:25.982Z,97.40
2023-05-23T23:25:54.504Z,97.40
2023-05-23T23:28:23.274Z,97.40
2023-05-23T23:30:52.514Z,97.40
2023-05-23T23:33:23.373Z,97.40
2023-05-23T23:35:53.013Z,97.40
2023-05-23T23:38:21.708Z,97.40
2023-05-23T23:40:50.247Z,97.40
2023-05-23T23:43:20.784Z,97.40
2023-05-23T23:45:49.997Z,97.40
2023-05-23T23:48:18.872Z,97.40
2023-05-23T23:50:49.541Z,97.40
2023-05-23T23:53:21.333Z,97.40
2023-05-23T23:55:51.005Z,97.40
2023-05-23T23:58:22.729Z,97.40
