createdAt,value
2017-12-01T00:00:00.793Z,9.40
2017-12-01T00:02:28.813Z,10.20
2017-12-01T00:04:57.081Z,9.13
2017-12-01T00:07:26.154Z,8.40
2017-12-01T00:09:54.333Z,10.70
2017-12-01T00:12:22.136Z,11.37
2017-12-01T00:14:50.954Z,9.10
2017-12-01T00:17:20.969Z,8.67
2017-12-01T00:19:49.597Z,10.27
2017-12-01T00:22:17.441Z,11.00
2017-12-01T00:24:47.081Z,10.57
2017-12-01T00:27:15.248Z,9.67
2017-12-01T00:29:45.470Z,10.53
2017-12-01T00:32:14.343Z,9.57
2017-12-01T00:34:44.571Z,8.77
2017-12-01T00:37:13.858Z,9.43
2017-12-01T00:39:42.344Z,10.90
2017-12-01T00:42:16.152Z,10.63
2017-12-01T00:44:48.327Z,10.10
2017-12-01T00:47:21.318Z,10.80
2017-12-01T00:49:53.638Z,8.20
2017-12-01T00:52:21.319Z,9.07
2017-12-01T00:54:49.284Z,8.50
2017-12-01T00:57:17.132Z,8.90
2017-12-01T00:59:45.366Z,8.40
2017-12-01T01:02:14.878Z,8.87
2017-12-01T01:04:44.190Z,8.57
2017-12-01T01:07:13.127Z,9.20
2017-12-01T01:09:45.716Z,8.80
2017-12-01T01:12:19.005Z,7.83
2017-12-01T01:14:50.250Z,8.93
2017-12-01T01:17:19.035Z,7.60
2017-12-01T01:19:48.465Z,8.00
2017-12-01T01:22:16.611Z,8.23
2017-12-01T01:24:46.474Z,6.20
2017-12-01T01:27:15.706Z,6.50
2017-12-01T01:29:43.674Z,5.50
2017-12-01T01:32:13.212Z,6.00
2017-12-01T01:34:40.840Z,5.60
2017-12-01T01:37:08.517Z,5.87
2017-12-01T01:39:38.146Z,5.83
2017-12-01T01:42:07.055Z,5.30
2017-12-01T01:44:36.118Z,5.27
2017-12-01T01:47:08.848Z,5.30
2017-12-01T01:49:37.267Z,6.40
2017-12-01T01:52:05.039Z,5.30
2017-12-01T01:54:36.813Z,6.00
2017-12-01T01:57:08.783Z,6.17
2017-12-01T01:59:37.746Z,5.63
2017-12-01T02:02:07.349Z,5.37
2017-12-01T02:04:37.012Z,6.20
2017-12-01T02:07:05.434Z,6.37
2017-12-01T02:09:35.308Z,5.17
2017-12-01T02:12:02.883Z,6.37
2017-12-01T02:17:39.452Z,7.00
2017-12-01T02:20:09.597Z,6.47
2017-12-01T02:22:38.207Z,6.70
2017-12-01T02:25:06.826Z,7.30
2017-12-01T02:27:35.441Z,6.77
2017-12-01T02:30:04.235Z,6.80
2017-12-01T02:32:32.254Z,6.43
2017-12-01T02:35:00.217Z,8.00
2017-12-01T02:37:27.922Z,7.93
2017-12-01T02:39:57.321Z,6.37
2017-12-01T02:42:26.509Z,6.60
2017-12-01T02:44:57.925Z,6.80
2017-12-01T02:47:28.127Z,5.70
2017-12-01T02:49:56.807Z,4.97
2017-12-01T02:52:24.498Z,4.13
2017-12-01T02:54:54.160Z,4.30
2017-12-01T02:57:22.052Z,4.30
2017-12-01T02:59:51.673Z,4.10
2017-12-01T03:02:19.392Z,4.13
2017-12-01T03:04:48.490Z,3.87
2017-12-01T03:07:16.213Z,4.13
2017-12-01T03:09:44.697Z,3.93
2017-12-01T03:12:13.278Z,4.93
2017-12-01T03:17:37.543Z,5.23
2017-12-01T03:20:06.899Z,5.67
2017-12-01T03:22:35.783Z,6.00
2017-12-01T03:25:04.107Z,6.20
2017-12-01T03:27:32.143Z,6.90
2017-12-01T03:30:01.414Z,5.90
2017-12-01T03:32:29.200Z,7.30
2017-12-01T03:34:57.062Z,7.17
2017-12-01T03:37:26.628Z,6.50
2017-12-01T03:39:55.313Z,6.63
2017-12-01T03:42:23.553Z,7.70
2017-12-01T03:44:54.224Z,6.50
2017-12-01T03:47:23.248Z,7.40
2017-12-01T03:49:51.207Z,8.83
2017-12-01T03:52:20.020Z,8.37
2017-12-01T03:54:50.114Z,10.07
2017-12-01T03:57:17.846Z,7.70
2017-12-01T03:59:48.124Z,8.93
2017-12-01T04:02:15.673Z,8.00
2017-12-01T04:04:44.780Z,7.30
2017-12-01T04:07:14.294Z,8.00
2017-12-01T04:09:43.585Z,7.43
2017-12-01T04:12:12.371Z,6.90
2017-12-01T04:14:42.562Z,8.47
2017-12-01T04:17:13.445Z,7.47
2017-12-01T04:19:42.444Z,8.00
2017-12-01T04:22:11.450Z,7.73
2017-12-01T04:24:39.255Z,7.40
2017-12-01T04:33:11.002Z,9.33
2017-12-01T04:35:39.818Z,8.40
2017-12-01T04:38:09.270Z,8.73
2017-12-01T04:40:37.412Z,10.30
2017-12-01T04:43:05.533Z,10.80
2017-12-01T04:45:34.019Z,10.53
2017-12-01T04:48:03.828Z,10.20
2017-12-01T04:50:35.409Z,10.80
2017-12-01T04:53:03.124Z,11.40
2017-12-01T04:55:33.482Z,10.87
2017-12-01T04:58:02.301Z,9.27
2017-12-01T05:00:31.914Z,9.10
2017-12-01T05:03:00.608Z,8.57
2017-12-01T05:05:30.096Z,7.97
2017-12-01T05:07:59.122Z,9.10
2017-12-01T05:10:28.108Z,8.30
2017-12-01T05:12:57.516Z,8.17
2017-12-01T05:15:25.710Z,8.80
2017-12-01T05:17:53.637Z,8.40
2017-12-01T05:20:23.538Z,7.83
2017-12-01T05:22:51.545Z,7.63
2017-12-01T05:25:19.347Z,7.50
2017-12-01T05:27:48.186Z,7.03
2017-12-01T05:30:17.822Z,7.13
2017-12-01T05:32:46.697Z,7.60
2017-12-01T05:35:16.141Z,7.77
2017-12-01T05:37:44.923Z,7.47
2017-12-01T05:40:13.285Z,7.60
2017-12-01T05:42:42.179Z,7.43
2017-12-01T05:45:11.010Z,6.83
2017-12-01T05:47:39.925Z,7.23
2017-12-01T05:50:11.045Z,7.70
2017-12-01T05:52:39.479Z,7.70
2017-12-01T05:55:07.665Z,7.90
2017-12-01T05:57:37.289Z,7.70
2017-12-01T06:00:06.278Z,7.60
2017-12-01T06:02:35.940Z,8.00
2017-12-01T06:05:04.055Z,7.30
2017-12-01T06:07:33.840Z,8.17
2017-12-01T06:10:03.425Z,7.70
2017-12-01T06:12:31.312Z,7.93
2017-12-01T06:14:59.537Z,8.20
2017-12-01T06:17:29.362Z,8.40
2017-12-01T06:20:01.641Z,8.67
2017-12-01T06:22:29.595Z,8.73
2017-12-01T06:24:58.382Z,9.57
2017-12-01T06:27:37.238Z,9.40
2017-12-01T06:30:05.577Z,8.37
2017-12-01T06:32:34.414Z,10.13
2017-12-01T06:35:02.855Z,9.53
2017-12-01T06:37:33.417Z,8.83
2017-12-01T06:40:02.025Z,10.03
2017-12-01T06:42:31.187Z,9.23
2017-12-01T06:44:59.781Z,8.47
2017-12-01T06:47:27.459Z,10.80
2017-12-01T06:49:57.191Z,12.10
2017-12-01T06:52:25.147Z,14.40
2017-12-01T06:54:52.933Z,12.50
2017-12-01T06:57:21.826Z,15.97
2017-12-01T06:59:50.144Z,26.80
2017-12-01T07:02:19.238Z,26.83
2017-12-01T07:04:47.112Z,20.03
2017-12-01T07:07:14.835Z,15.90
2017-12-01T07:09:43.476Z,17.57
2017-12-01T07:12:11.754Z,18.47
2017-12-01T07:17:30.434Z,24.90
2017-12-01T07:20:00.962Z,16.83
2017-12-01T07:22:29.542Z,14.13
2017-12-01T07:24:57.307Z,13.10
2017-12-01T07:27:27.077Z,13.83
2017-12-01T07:29:56.127Z,13.83
2017-12-01T07:32:24.324Z,13.73
2017-12-01T07:34:52.629Z,13.87
2017-12-01T07:37:21.178Z,14.37
2017-12-01T07:39:50.197Z,12.53
2017-12-01T07:42:19.843Z,12.43
2017-12-01T07:45:03.642Z,12.70
2017-12-01T07:47:32.935Z,12.43
2017-12-01T07:50:01.823Z,12.83
2017-12-01T07:52:33.440Z,13.00
2017-12-01T07:55:02.804Z,12.93
2017-12-01T07:57:32.630Z,11.80
2017-12-01T08:00:03.437Z,11.97
2017-12-01T08:02:32.401Z,12.87
2017-12-01T08:05:01.854Z,12.13
2017-12-01T08:07:31.907Z,11.67
2017-12-01T08:10:00.404Z,12.50
2017-12-01T08:12:28.086Z,11.63
2017-12-01T08:14:56.394Z,12.30
2017-12-01T08:17:33.785Z,11.87
2017-12-01T08:20:02.335Z,11.63
2017-12-01T08:22:42.178Z,11.30
2017-12-01T08:25:34.665Z,10.53
2017-12-01T08:28:03.782Z,10.97
2017-12-01T08:30:31.817Z,10.87
2017-12-01T08:32:59.676Z,10.60
2017-12-01T08:35:27.689Z,9.97
2017-12-01T08:37:56.243Z,10.00
2017-12-01T08:40:24.940Z,9.43
2017-12-01T08:42:56.775Z,10.60
2017-12-01T08:45:24.591Z,12.80
2017-12-01T08:47:53.119Z,11.60
2017-12-01T08:50:20.924Z,12.50
2017-12-01T08:52:49.529Z,13.23
2017-12-01T08:55:17.713Z,11.03
2017-12-01T08:57:45.503Z,10.40
2017-12-01T09:00:18.012Z,10.27
2017-12-01T09:02:45.698Z,9.50
2017-12-01T09:05:13.881Z,9.97
2017-12-01T09:07:42.727Z,9.80
2017-12-01T09:10:10.471Z,9.50
2017-12-01T09:12:38.365Z,8.93
2017-12-01T09:15:07.332Z,10.40
2017-12-01T09:17:37.277Z,10.80
2017-12-01T09:20:06.468Z,9.77
2017-12-01T09:22:34.106Z,9.00
2017-12-01T09:25:01.832Z,10.70
2017-12-01T09:27:29.855Z,10.77
2017-12-01T09:30:00.946Z,11.97
2017-12-01T09:32:28.674Z,10.30
2017-12-01T09:34:56.435Z,12.00
2017-12-01T09:37:24.496Z,12.10
2017-12-01T09:39:55.785Z,11.13
2017-12-01T09:42:23.646Z,11.40
2017-12-01T09:44:53.167Z,11.40
2017-12-01T09:47:24.630Z,12.10
2017-12-01T09:49:52.730Z,15.77
2017-12-01T09:52:20.696Z,17.00
2017-12-01T09:54:48.723Z,16.10
2017-12-01T09:57:18.256Z,16.53
2017-12-01T09:59:46.983Z,15.30
2017-12-01T10:02:14.686Z,16.57
2017-12-01T10:04:42.693Z,17.10
2017-12-01T10:07:12.312Z,17.20
2017-12-01T10:09:40.430Z,17.13
2017-12-01T10:18:12.114Z,16.40
2017-12-01T10:20:42.508Z,15.60
2017-12-01T10:23:10.197Z,18.03
2017-12-01T10:25:39.265Z,17.83
2017-12-01T10:28:06.989Z,19.43
2017-12-01T10:30:36.486Z,21.83
2017-12-01T10:33:04.466Z,22.13
2017-12-01T10:35:33.502Z,22.10
2017-12-01T10:38:03.790Z,24.93
2017-12-01T10:40:32.471Z,20.23
2017-12-01T10:43:01.065Z,19.63
2017-12-01T10:45:30.130Z,18.97
2017-12-01T10:48:00.333Z,19.10
2017-12-01T10:50:34.622Z,18.30
2017-12-01T10:53:04.421Z,18.47
2017-12-01T10:55:32.365Z,23.83
2017-12-01T10:58:00.217Z,26.10
2017-12-01T11:00:29.706Z,21.07
2017-12-01T11:02:59.897Z,21.77
2017-12-01T11:05:27.811Z,20.20
2017-12-01T11:07:57.894Z,17.93
2017-12-01T11:10:27.675Z,17.40
2017-12-01T11:12:56.772Z,19.93
2017-12-01T11:15:25.243Z,17.83
2017-12-01T11:17:54.603Z,19.67
2017-12-01T11:20:23.348Z,19.77
2017-12-01T11:22:53.475Z,18.70
2017-12-01T11:25:21.336Z,18.27
2017-12-01T11:27:49.163Z,22.27
2017-12-01T11:30:16.834Z,21.90
2017-12-01T11:32:44.437Z,23.33
2017-12-01T11:35:12.371Z,23.07
2017-12-01T11:37:41.265Z,26.63
2017-12-01T11:40:10.477Z,24.33
2017-12-01T11:42:39.707Z,25.40
2017-12-01T11:45:07.610Z,24.77
2017-12-01T11:47:35.206Z,23.67
2017-12-01T11:50:03.015Z,23.43
2017-12-01T11:52:32.484Z,23.13
2017-12-01T11:55:01.485Z,22.53
2017-12-01T11:57:29.232Z,24.23
2017-12-01T11:59:57.133Z,24.20
2017-12-01T12:02:25.623Z,27.77
2017-12-01T12:04:56.121Z,25.50
2017-12-01T12:07:23.787Z,29.23
2017-12-01T12:09:52.893Z,33.10
2017-12-01T12:12:20.785Z,27.47
2017-12-01T12:14:50.751Z,24.00
2017-12-01T12:17:18.603Z,26.03
2017-12-01T12:19:46.635Z,28.60
2017-12-01T12:22:14.605Z,33.73
2017-12-01T12:24:42.720Z,43.20
2017-12-01T12:27:10.542Z,43.50
2017-12-01T12:29:39.705Z,40.23
2017-12-01T12:32:07.637Z,43.97
2017-12-01T12:34:36.456Z,43.83
2017-12-01T12:37:04.275Z,33.70
2017-12-01T12:39:32.234Z,36.83
2017-12-01T12:42:05.449Z,31.80
2017-12-01T12:44:33.646Z,29.77
2017-12-01T12:47:02.569Z,32.70
2017-12-01T12:49:30.852Z,32.50
2017-12-01T12:51:58.835Z,28.17
2017-12-01T13:00:13.386Z,31.20
2017-12-01T13:02:48.996Z,31.93
2017-12-01T13:05:20.498Z,33.60
2017-12-01T13:07:51.252Z,30.90
2017-12-01T13:10:19.026Z,34.33
2017-12-01T13:12:46.732Z,35.40
2017-12-01T13:15:15.457Z,34.97
2017-12-01T13:17:48.488Z,33.50
2017-12-01T13:20:16.296Z,44.07
2017-12-01T13:22:45.409Z,114.27
2017-12-01T13:25:13.720Z,183.70
2017-12-01T13:27:42.097Z,247.47
2017-12-01T13:30:11.605Z,235.67
2017-12-01T13:32:41.134Z,169.80
2017-12-01T13:35:09.216Z,166.40
2017-12-01T13:37:37.099Z,168.13
2017-12-01T13:40:07.282Z,163.67
2017-12-01T13:42:34.870Z,151.27
2017-12-01T13:45:02.521Z,175.00
2017-12-01T13:47:30.512Z,111.90
2017-12-01T13:49:58.441Z,140.40
2017-12-01T13:52:26.236Z,139.50
2017-12-01T13:54:54.173Z,114.40
2017-12-01T13:57:23.779Z,111.30
2017-12-01T13:59:51.569Z,110.23
2017-12-01T14:02:19.364Z,120.70
2017-12-01T14:04:47.447Z,150.03
2017-12-01T14:07:15.498Z,146.17
2017-12-01T14:09:43.240Z,125.20
2017-12-01T14:12:12.125Z,115.60
2017-12-01T14:14:39.809Z,105.60
2017-12-01T14:17:07.593Z,98.03
2017-12-01T14:19:35.245Z,110.17
2017-12-01T14:22:03.805Z,137.07
2017-12-01T14:24:31.546Z,151.03
2017-12-01T14:26:59.992Z,188.47
2017-12-01T14:29:30.003Z,262.87
2017-12-01T14:31:59.502Z,271.60
2017-12-01T14:34:28.138Z,230.47
2017-12-01T14:36:55.830Z,154.07
2017-12-01T14:39:23.539Z,179.80
2017-12-01T14:41:51.257Z,177.17
2017-12-01T14:44:18.990Z,201.77
2017-12-01T14:46:48.473Z,272.90
2017-12-01T14:49:17.188Z,266.40
2017-12-01T14:51:50.537Z,318.60
2017-12-01T14:54:19.715Z,310.93
2017-12-01T14:56:47.469Z,371.23
2017-12-01T14:59:14.968Z,397.27
2017-12-01T15:01:53.198Z,527.40
2017-12-01T15:04:24.531Z,624.57
2017-12-01T15:06:52.329Z,863.37
2017-12-01T15:09:22.635Z,941.33
2017-12-01T15:12:10.871Z,999.90
2017-12-01T15:14:46.178Z,999.90
2017-12-01T15:17:16.084Z,999.90
2017-12-01T15:19:44.017Z,999.90
2017-12-01T15:22:12.022Z,999.90
2017-12-01T15:24:41.947Z,999.90
2017-12-01T15:27:11.729Z,999.90
2017-12-01T15:29:39.441Z,999.90
2017-12-01T15:32:07.331Z,999.90
2017-12-01T15:34:35.281Z,999.90
2017-12-01T15:37:03.255Z,999.90
2017-12-01T15:39:31.183Z,999.90
2017-12-01T15:56:35.091Z,999.90
2017-12-01T15:59:05.544Z,999.90
2017-12-01T16:01:33.742Z,999.90
2017-12-01T16:04:01.560Z,999.90
2017-12-01T16:06:29.325Z,999.90
2017-12-01T16:08:57.147Z,999.90
2017-12-01T16:11:25.250Z,999.90
2017-12-01T16:13:53.202Z,999.90
2017-12-01T16:16:20.823Z,999.90
2017-12-01T16:18:49.548Z,999.90
2017-12-01T16:21:17.444Z,999.90
2017-12-01T16:23:46.031Z,999.90
2017-12-01T16:26:13.838Z,999.90
2017-12-01T16:28:41.786Z,999.90
2017-12-01T16:31:10.552Z,999.90
2017-12-01T16:33:39.220Z,999.90
2017-12-01T16:36:07.006Z,999.90
2017-12-01T16:38:34.784Z,999.90
2017-12-01T16:41:03.667Z,999.90
2017-12-01T16:43:32.537Z,999.90
2017-12-01T16:46:01.131Z,999.90
2017-12-01T16:48:29.412Z,999.90
2017-12-01T16:50:57.367Z,999.90
2017-12-01T16:53:26.176Z,999.90
2017-12-01T16:55:54.359Z,999.90
2017-12-01T16:58:26.068Z,999.90
2017-12-01T17:00:54.745Z,999.90
2017-12-01T17:03:23.704Z,999.90
2017-12-01T17:05:51.649Z,999.90
2017-12-01T17:08:20.190Z,999.90
2017-12-01T17:10:48.347Z,999.90
2017-12-01T17:13:17.132Z,999.90
2017-12-01T17:15:45.276Z,999.90
2017-12-01T17:18:13.557Z,999.90
2017-12-01T17:20:41.273Z,999.90
2017-12-01T17:23:09.079Z,999.90
2017-12-01T17:25:38.342Z,999.90
2017-12-01T17:28:06.373Z,999.90
2017-12-01T17:30:35.341Z,999.90
2017-12-01T17:33:03.243Z,999.90
2017-12-01T17:35:31.545Z,999.90
2017-12-01T17:38:00.711Z,999.90
2017-12-01T17:40:31.130Z,999.90
2017-12-01T17:43:00.736Z,999.90
2017-12-01T17:45:28.299Z,999.90
2017-12-01T17:47:56.655Z,999.90
2017-12-01T17:50:24.812Z,999.90
2017-12-01T17:52:52.969Z,999.90
2017-12-01T17:55:20.532Z,999.90
2017-12-01T17:57:57.657Z,999.90
2017-12-01T18:00:28.934Z,999.90
2017-12-01T18:02:57.572Z,999.90
2017-12-01T18:05:25.782Z,999.90
2017-12-01T18:07:54.371Z,999.90
2017-12-01T18:10:22.869Z,999.90
2017-12-01T18:12:51.376Z,999.90
2017-12-01T18:15:20.390Z,999.90
2017-12-01T18:17:49.999Z,999.90
2017-12-01T18:20:20.475Z,999.90
2017-12-01T18:22:48.777Z,999.90
2017-12-01T18:25:23.134Z,999.90
2017-12-01T18:27:50.829Z,999.90
2017-12-01T18:30:18.696Z,999.90
2017-12-01T18:32:47.067Z,999.90
2017-12-01T18:35:14.842Z,17.07
2017-12-01T18:37:42.540Z,24.00
2017-12-01T18:40:10.285Z,24.87
2017-12-01T18:42:41.780Z,18.73
2017-12-01T18:45:15.106Z,27.07
2017-12-01T18:47:44.093Z,37.53
2017-12-01T18:50:12.992Z,48.43
2017-12-01T18:52:40.800Z,40.77
2017-12-01T18:55:08.885Z,33.97
2017-12-01T18:57:37.908Z,24.23
2017-12-01T19:00:05.948Z,16.87
2017-12-01T19:02:35.524Z,20.27
2017-12-01T19:05:04.521Z,20.00
2017-12-01T19:07:32.351Z,17.90
2017-12-01T19:10:00.488Z,19.63
2017-12-01T19:12:29.853Z,19.83
2017-12-01T19:17:33.767Z,20.67
2017-12-01T19:20:01.636Z,19.43
2017-12-01T19:22:30.072Z,18.63
2017-12-01T19:25:00.436Z,20.80
2017-12-01T19:27:35.282Z,20.90
2017-12-01T19:30:06.541Z,23.60
2017-12-01T19:32:35.960Z,19.93
2017-12-01T19:35:06.789Z,19.20
2017-12-01T19:37:34.717Z,19.03
2017-12-01T19:40:02.766Z,21.60
2017-12-01T19:42:32.279Z,24.83
2017-12-01T19:45:00.452Z,26.53
2017-12-01T19:47:28.640Z,23.37
2017-12-01T19:49:58.304Z,20.60
2017-12-01T19:52:26.750Z,19.77
2017-12-01T19:54:54.578Z,21.83
2017-12-01T19:57:22.984Z,19.60
2017-12-01T19:59:50.824Z,21.30
2017-12-01T20:02:18.965Z,24.10
2017-12-01T20:04:47.927Z,25.87
2017-12-01T20:07:15.849Z,24.77
2017-12-01T20:09:44.493Z,25.00
2017-12-01T20:12:14.963Z,30.00
2017-12-01T20:14:43.199Z,79.53
2017-12-01T20:17:11.209Z,999.90
2017-12-01T20:19:38.921Z,999.90
2017-12-01T20:22:06.783Z,75.13
2017-12-01T20:24:36.426Z,722.03
2017-12-01T20:27:05.968Z,874.47
2017-12-01T20:41:12.851Z,999.90
2017-12-01T20:43:46.060Z,999.90
2017-12-01T20:46:15.567Z,999.90
2017-12-01T20:48:44.184Z,999.90
2017-12-01T20:51:12.823Z,999.90
2017-12-01T20:53:41.546Z,999.90
2017-12-01T20:56:10.282Z,999.90
2017-12-01T20:58:39.241Z,999.90
2017-12-01T21:01:08.007Z,999.90
2017-12-01T21:03:36.080Z,999.90
2017-12-01T21:06:04.442Z,999.90
2017-12-01T21:08:32.178Z,999.90
2017-12-01T21:11:16.788Z,999.90
2017-12-01T21:13:51.517Z,999.90
2017-12-01T21:16:19.555Z,999.90
2017-12-01T21:18:48.460Z,999.90
2017-12-01T21:21:16.515Z,999.90
2017-12-01T21:23:45.208Z,999.90
2017-12-01T21:26:14.298Z,999.90
2017-12-01T21:28:42.994Z,999.90
2017-12-01T21:31:11.454Z,999.90
2017-12-01T21:33:40.111Z,999.90
2017-12-01T21:36:08.249Z,999.90
2017-12-01T21:38:36.407Z,999.90
2017-12-01T21:41:04.387Z,999.90
2017-12-01T21:43:33.895Z,999.90
2017-12-01T21:46:01.721Z,999.90
2017-12-01T21:48:30.066Z,999.90
2017-12-01T21:50:58.099Z,999.90
2017-12-01T21:53:25.740Z,999.90
2017-12-01T21:55:54.260Z,999.90
2017-12-01T22:01:00.030Z,999.90
2017-12-01T22:03:33.829Z,999.90
2017-12-01T22:06:06.395Z,999.90
2017-12-01T22:08:37.316Z,999.90
2017-12-01T22:11:06.131Z,999.90
2017-12-01T22:13:33.840Z,999.90
2017-12-01T22:16:03.959Z,999.90
2017-12-01T22:18:31.702Z,999.90
2017-12-01T22:20:59.732Z,999.90
2017-12-01T22:23:27.695Z,999.90
2017-12-01T22:43:17.250Z,999.90
2017-12-01T22:45:49.272Z,999.90
2017-12-01T22:48:17.709Z,999.90
2017-12-01T22:50:47.351Z,999.90
2017-12-01T22:53:16.377Z,999.90
2017-12-01T22:55:45.484Z,999.90
2017-12-01T22:58:19.059Z,999.90
2017-12-01T23:00:47.949Z,999.90
2017-12-01T23:03:16.840Z,999.90
2017-12-01T23:05:49.345Z,999.90
2017-12-01T23:08:22.118Z,999.90
2017-12-01T23:10:51.511Z,999.90
2017-12-01T23:15:55.437Z,999.90
2017-12-01T23:18:27.981Z,999.90
2017-12-01T23:20:58.222Z,999.90
2017-12-01T23:26:07.300Z,999.90
2017-12-01T23:28:59.499Z,999.90
2017-12-01T23:31:41.136Z,999.90
2017-12-01T23:36:53.584Z,999.90
2017-12-01T23:41:58.186Z,999.90
2017-12-01T23:44:27.380Z,999.90
2017-12-01T23:46:55.690Z,999.90
2017-12-01T23:49:23.967Z,999.90
2017-12-01T23:51:51.883Z,999.90
2017-12-01T23:54:19.769Z,999.90
2017-12-01T23:56:48.477Z,999.90
2017-12-01T23:59:16.237Z,999.90
