createdAt,value
2022-12-18T00:01:36.717Z,-3.39
2022-12-18T00:04:06.634Z,-3.32
2022-12-18T00:06:36.155Z,-3.28
2022-12-18T00:09:04.519Z,-3.30
2022-12-18T00:11:32.523Z,-3.41
2022-12-18T00:14:00.907Z,-3.19
2022-12-18T00:16:31.263Z,-3.36
2022-12-18T00:18:59.781Z,-3.39
2022-12-18T00:21:28.788Z,-3.43
2022-12-18T00:23:57.622Z,-3.29
2022-12-18T00:26:28.304Z,-3.59
2022-12-18T00:29:04.054Z,-3.69
2022-12-18T00:31:33.732Z,-3.65
2022-12-18T00:34:03.311Z,-3.61
2022-12-18T00:36:33.661Z,-3.41
2022-12-18T00:39:03.182Z,-3.28
2022-12-18T00:41:49.553Z,-3.24
2022-12-18T00:44:18.886Z,-3.44
2022-12-18T00:46:48.383Z,-3.59
2022-12-18T00:49:19.099Z,-3.62
2022-12-18T00:51:47.974Z,-3.40
2022-12-18T00:54:15.880Z,-3.58
2022-12-18T00:56:49.486Z,-3.73
2022-12-18T00:59:18.406Z,-3.76
2022-12-18T01:01:46.647Z,-3.86
2022-12-18T01:04:14.992Z,-3.93
2022-12-18T01:06:45.377Z,-3.75
2022-12-18T01:09:12.991Z,-3.83
2022-12-18T01:11:41.073Z,-3.70
2022-12-18T01:14:08.657Z,-3.59
2022-12-18T01:16:38.688Z,-3.89
2022-12-18T01:19:06.246Z,-3.87
2022-12-18T01:21:34.276Z,-3.96
2022-12-18T01:24:05.401Z,-3.90
2022-12-18T01:26:32.870Z,-4.21
2022-12-18T01:29:00.429Z,-3.84
2022-12-18T01:31:31.108Z,-4.27
2022-12-18T01:34:01.104Z,-4.15
2022-12-18T01:36:33.966Z,-4.37
2022-12-18T01:39:04.520Z,-4.33
2022-12-18T01:41:53.046Z,-4.05
2022-12-18T01:44:52.407Z,-4.10
2022-12-18T01:47:25.846Z,-4.08
2022-12-18T01:49:55.332Z,-4.28
2022-12-18T01:52:25.528Z,-4.26
2022-12-18T01:54:53.790Z,-4.48
2022-12-18T01:57:24.583Z,-4.72
2022-12-18T01:59:54.800Z,-4.32
2022-12-18T02:02:23.207Z,-4.32
2022-12-18T02:04:50.813Z,-4.23
2022-12-18T02:07:19.762Z,-4.22
2022-12-18T02:10:00.245Z,-4.48
2022-12-18T02:12:53.820Z,-4.02
2022-12-18T02:15:37.405Z,-4.06
2022-12-18T02:18:19.162Z,-3.97
2022-12-18T02:21:22.447Z,-4.26
2022-12-18T02:24:12.492Z,-4.47
2022-12-18T02:26:52.533Z,-4.89
2022-12-18T02:29:57.571Z,-4.52
2022-12-18T02:32:30.585Z,-4.79
2022-12-18T02:35:00.528Z,-4.87
2022-12-18T02:37:31.600Z,-4.94
2022-12-18T02:40:05.658Z,-4.71
2022-12-18T02:42:35.744Z,-4.63
2022-12-18T02:45:06.192Z,-4.84
2022-12-18T02:47:39.231Z,-4.89
2022-12-18T02:50:13.787Z,-4.84
2022-12-18T02:53:38.075Z,-4.72
2022-12-18T02:56:19.749Z,-4.69
2022-12-18T02:58:58.918Z,-4.81
2022-12-18T03:01:53.407Z,-4.83
2022-12-18T03:04:40.734Z,-4.90
2022-12-18T03:07:16.684Z,-4.88
2022-12-18T03:09:50.478Z,-5.08
2022-12-18T03:13:07.543Z,-4.72
2022-12-18T03:15:40.668Z,-4.93
2022-12-18T03:18:36.805Z,-4.97
2022-12-18T03:21:07.620Z,-5.07
2022-12-18T03:23:45.869Z,-4.88
2022-12-18T03:26:20.936Z,-5.11
2022-12-18T03:28:58.680Z,-5.07
2022-12-18T03:31:30.192Z,-5.17
2022-12-18T03:34:06.736Z,-4.98
2022-12-18T03:36:42.691Z,-4.95
2022-12-18T03:39:10.394Z,-4.95
2022-12-18T03:42:07.452Z,-5.02
2022-12-18T03:44:45.707Z,-5.01
2022-12-18T03:47:31.506Z,-4.94
2022-12-18T03:50:26.991Z,-4.99
2022-12-18T03:53:28.509Z,-5.13
2022-12-18T03:55:56.870Z,-5.06
2022-12-18T03:58:30.116Z,-4.98
2022-12-18T04:01:17.527Z,-5.23
2022-12-18T04:03:48.595Z,-5.13
2022-12-18T04:06:19.140Z,-4.96
2022-12-18T04:08:48.390Z,-5.25
2022-12-18T04:11:19.423Z,-4.92
2022-12-18T04:13:48.712Z,-5.27
2022-12-18T04:16:21.664Z,-5.01
2022-12-18T04:18:52.880Z,-5.35
2022-12-18T04:21:22.489Z,-5.25
2022-12-18T04:23:51.076Z,-5.31
2022-12-18T04:26:21.444Z,-5.14
2022-12-18T04:29:07.752Z,-5.16
2022-12-18T04:31:35.345Z,-5.23
2022-12-18T04:34:03.865Z,-5.28
2022-12-18T04:36:37.999Z,-5.25
2022-12-18T04:39:05.674Z,-5.60
2022-12-18T04:41:33.576Z,-5.60
2022-12-18T04:44:01.420Z,-5.80
2022-12-18T04:46:28.984Z,-5.73
2022-12-18T04:48:56.531Z,-5.57
2022-12-18T04:51:26.593Z,-5.93
2022-12-18T04:53:54.846Z,-5.91
2022-12-18T04:56:22.510Z,-5.51
2022-12-18T04:58:50.476Z,-5.70
2022-12-18T05:01:19.447Z,-5.68
2022-12-18T05:03:47.205Z,-5.57
2022-12-18T05:06:15.096Z,-5.53
2022-12-18T05:08:42.628Z,-5.55
2022-12-18T05:11:12.749Z,-5.30
2022-12-18T05:13:40.595Z,-5.21
2022-12-18T05:16:09.343Z,-5.40
2022-12-18T05:18:37.310Z,-5.76
2022-12-18T05:21:05.731Z,-5.97
2022-12-18T05:23:36.342Z,-5.91
2022-12-18T05:26:06.333Z,-5.84
2022-12-18T05:28:36.019Z,-5.97
2022-12-18T05:31:05.345Z,-5.73
2022-12-18T05:33:35.659Z,-5.72
2022-12-18T05:36:05.236Z,-5.64
2022-12-18T05:38:34.637Z,-5.57
2022-12-18T05:41:02.476Z,-5.44
2022-12-18T05:43:30.288Z,-5.50
2022-12-18T05:45:58.565Z,-5.31
2022-12-18T05:48:27.177Z,-5.57
2022-12-18T05:50:54.706Z,-5.39
2022-12-18T05:53:22.264Z,-5.57
2022-12-18T05:55:49.878Z,-5.72
2022-12-18T05:58:17.608Z,-5.51
2022-12-18T06:00:47.108Z,-5.62
2022-12-18T06:03:15.069Z,-6.07
2022-12-18T06:05:45.046Z,-5.95
2022-12-18T06:08:14.089Z,-6.25
2022-12-18T06:10:42.690Z,-6.12
2022-12-18T06:13:10.244Z,-6.17
2022-12-18T06:15:38.367Z,-6.12
2022-12-18T06:18:06.093Z,-6.36
2022-12-18T06:20:34.173Z,-6.56
2022-12-18T06:23:01.790Z,-6.44
2022-12-18T06:25:29.516Z,-6.12
2022-12-18T06:27:57.285Z,-6.18
2022-12-18T06:30:24.822Z,-6.42
2022-12-18T06:32:56.749Z,-6.09
2022-12-18T06:35:24.578Z,-5.99
2022-12-18T06:37:52.112Z,-5.80
2022-12-18T06:40:20.052Z,-5.96
2022-12-18T06:42:47.667Z,-5.99
2022-12-18T06:45:17.029Z,-5.80
2022-12-18T06:47:44.713Z,-5.97
2022-12-18T06:50:12.898Z,-5.98
2022-12-18T06:52:45.242Z,-5.95
2022-12-18T06:55:12.728Z,-5.75
2022-12-18T06:57:40.249Z,-5.87
2022-12-18T07:00:08.678Z,-5.76
2022-12-18T07:02:36.578Z,-5.84
2022-12-18T07:05:10.311Z,-5.53
2022-12-18T07:07:39.170Z,-5.38
2022-12-18T07:10:06.933Z,-5.67
2022-12-18T07:12:34.521Z,-5.43
2022-12-18T07:15:02.080Z,-5.49
2022-12-18T07:17:30.622Z,-5.48
2022-12-18T07:19:58.043Z,-5.16
2022-12-18T07:22:27.139Z,-4.80
2022-12-18T07:24:54.597Z,-4.64
2022-12-18T07:27:23.099Z,-4.35
2022-12-18T07:29:50.639Z,-4.47
2022-12-18T07:32:18.230Z,-4.39
2022-12-18T07:34:46.174Z,-4.59
2022-12-18T07:37:14.733Z,-4.87
2022-12-18T07:39:42.417Z,-4.39
2022-12-18T07:42:28.762Z,-4.86
2022-12-18T07:44:56.228Z,-4.47
2022-12-18T07:47:24.232Z,-4.40
2022-12-18T07:49:51.735Z,-4.17
2022-12-18T07:52:25.613Z,-4.16
2022-12-18T07:54:53.687Z,-4.10
2022-12-18T07:57:48.844Z,-3.48
2022-12-18T08:00:09.639Z,-3.16
2022-12-18T08:02:39.993Z,-2.78
2022-12-18T08:05:07.816Z,-2.27
2022-12-18T08:07:35.308Z,-2.60
2022-12-18T08:10:03.255Z,-2.33
2022-12-18T08:12:31.772Z,-1.53
2022-12-18T08:14:59.289Z,-1.65
2022-12-18T08:17:26.850Z,-1.15
2022-12-18T08:19:54.362Z,-0.71
2022-12-18T08:22:21.868Z,-0.75
2022-12-18T08:24:49.400Z,-0.65
2022-12-18T08:27:32.226Z,-0.51
2022-12-18T08:30:00.172Z,-0.14
2022-12-18T08:32:28.982Z,-0.47
2022-12-18T08:34:56.576Z,-0.48
2022-12-18T08:37:24.121Z,-0.49
2022-12-18T08:39:51.738Z,-0.70
2022-12-18T08:42:38.739Z,-0.63
2022-12-18T08:45:06.709Z,-0.76
2022-12-18T08:47:34.231Z,-0.31
2022-12-18T08:50:02.078Z,-0.07
2022-12-18T08:52:29.763Z,-0.19
2022-12-18T08:54:57.235Z,-0.24
2022-12-18T08:57:24.737Z,-0.20
2022-12-18T08:59:52.798Z,-0.42
2022-12-18T09:02:20.609Z,-0.30
2022-12-18T09:04:53.825Z,-0.29
2022-12-18T09:07:24.752Z,-0.65
2022-12-18T09:09:52.301Z,-0.21
2022-12-18T09:12:19.809Z,0.23
2022-12-18T09:14:47.340Z,0.81
2022-12-18T09:17:14.931Z,1.13
2022-12-18T09:19:43.291Z,1.82
2022-12-18T09:22:11.602Z,2.09
2022-12-18T09:24:39.239Z,1.67
2022-12-18T09:27:06.983Z,1.87
2022-12-18T09:29:35.513Z,1.68
2022-12-18T09:32:04.342Z,1.58
2022-12-18T09:34:31.844Z,1.27
2022-12-18T09:36:59.440Z,1.31
2022-12-18T09:39:27.065Z,1.14
2022-12-18T09:41:58.035Z,1.33
2022-12-18T09:44:25.620Z,2.13
2022-12-18T09:47:13.026Z,1.95
2022-12-18T09:49:44.497Z,1.95
2022-12-18T09:52:35.389Z,2.48
2022-12-18T09:55:15.160Z,2.33
2022-12-18T09:57:52.317Z,2.24
2022-12-18T10:00:22.486Z,2.18
2022-12-18T10:02:52.975Z,2.30
2022-12-18T10:05:47.506Z,2.41
2022-12-18T10:08:40.149Z,2.60
2022-12-18T10:11:35.682Z,2.63
2022-12-18T10:14:15.425Z,2.45
2022-12-18T10:16:57.434Z,2.83
2022-12-18T10:19:41.129Z,3.64
2022-12-18T10:22:19.737Z,3.85
2022-12-18T10:25:06.430Z,4.12
2022-12-18T10:27:34.608Z,3.57
2022-12-18T10:30:13.988Z,3.57
2022-12-18T10:32:42.034Z,3.71
2022-12-18T10:35:26.454Z,3.62
2022-12-18T10:38:21.659Z,3.13
2022-12-18T10:41:12.468Z,3.25
2022-12-18T10:43:41.806Z,3.32
2022-12-18T10:46:09.488Z,3.70
2022-12-18T10:48:48.276Z,3.85
2022-12-18T10:51:36.561Z,4.32
2022-12-18T10:54:13.989Z,6.07
2022-12-18T10:56:42.249Z,5.17
2022-12-18T10:59:15.431Z,4.10
2022-12-18T11:02:01.301Z,4.19
2022-12-18T11:04:31.991Z,4.31
2022-12-18T11:07:04.965Z,4.69
2022-12-18T11:09:40.665Z,4.51
2022-12-18T11:12:20.851Z,4.58
2022-12-18T11:14:52.008Z,4.83
2022-12-18T11:17:36.992Z,5.10
2022-12-18T11:20:29.246Z,5.39
2022-12-18T11:22:59.331Z,6.10
2022-12-18T11:25:33.152Z,6.94
2022-12-18T11:28:24.322Z,6.92
2022-12-18T11:31:12.817Z,7.29
2022-12-18T11:34:04.738Z,7.34
2022-12-18T11:36:39.312Z,7.60
2022-12-18T11:39:18.383Z,8.20
2022-12-18T11:42:13.875Z,7.57
2022-12-18T11:44:46.131Z,7.01
2022-12-18T11:47:41.159Z,7.53
2022-12-18T11:50:19.823Z,7.47
2022-12-18T11:52:50.414Z,8.15
2022-12-18T11:55:34.054Z,8.46
2022-12-18T11:58:40.265Z,8.47
2022-12-18T12:01:20.140Z,8.71
2022-12-18T12:04:31.917Z,7.90
2022-12-18T12:07:11.076Z,7.75
2022-12-18T12:10:10.836Z,6.77
2022-12-18T12:13:00.490Z,5.34
2022-12-18T12:15:45.021Z,4.88
2022-12-18T12:18:30.642Z,3.58
2022-12-18T12:21:05.087Z,2.90
2022-12-18T12:23:41.479Z,2.41
2022-12-18T12:26:27.269Z,2.26
2022-12-18T12:29:10.271Z,2.49
2022-12-18T12:31:59.564Z,2.41
2022-12-18T12:35:09.688Z,2.22
2022-12-18T12:37:55.918Z,2.23
2022-12-18T12:40:51.357Z,2.37
2022-12-18T12:43:23.503Z,2.64
2022-12-18T12:45:56.584Z,2.11
2022-12-18T12:48:35.372Z,1.86
2022-12-18T12:51:10.723Z,2.22
2022-12-18T12:53:40.890Z,2.10
2022-12-18T12:56:13.289Z,2.14
2022-12-18T12:58:56.441Z,2.23
2022-12-18T13:01:33.724Z,1.48
2022-12-18T13:04:21.603Z,1.29
2022-12-18T13:06:54.394Z,1.02
2022-12-18T13:09:21.951Z,0.75
2022-12-18T13:12:08.626Z,0.50
2022-12-18T13:14:39.402Z,0.49
2022-12-18T13:17:21.891Z,0.40
2022-12-18T13:20:04.343Z,0.30
2022-12-18T13:22:37.818Z,0.14
2022-12-18T13:25:33.057Z,0.28
2022-12-18T13:28:09.630Z,0.19
2022-12-18T13:30:42.950Z,0.17
2022-12-18T13:33:20.647Z,0.11
2022-12-18T13:35:48.157Z,-0.03
2022-12-18T13:38:41.600Z,-0.10
2022-12-18T13:41:18.906Z,-0.06
2022-12-18T13:43:55.208Z,-0.09
2022-12-18T13:46:43.871Z,-0.05
2022-12-18T13:49:14.293Z,0.04
2022-12-18T13:51:45.405Z,0.08
2022-12-18T13:54:41.125Z,0.03
2022-12-18T13:57:28.881Z,-0.24
2022-12-18T13:59:57.367Z,-0.32
2022-12-18T14:02:27.540Z,-0.20
2022-12-18T14:04:55.512Z,-0.06
2022-12-18T14:07:31.368Z,-0.06
2022-12-18T14:10:18.765Z,-0.20
2022-12-18T14:13:00.322Z,-0.16
2022-12-18T14:15:31.822Z,-0.17
2022-12-18T14:18:46.272Z,-0.28
2022-12-18T14:21:27.881Z,-0.42
2022-12-18T14:24:19.680Z,-0.62
2022-12-18T14:26:50.291Z,-0.80
2022-12-18T14:29:26.156Z,-0.71
2022-12-18T14:32:17.774Z,-0.95
2022-12-18T14:34:51.354Z,-0.92
2022-12-18T14:37:23.959Z,-0.89
2022-12-18T14:39:55.516Z,-1.00
2022-12-18T14:42:23.193Z,-0.90
2022-12-18T14:45:12.491Z,-1.04
2022-12-18T14:47:38.313Z,-0.92
2022-12-18T14:50:14.920Z,-1.06
2022-12-18T14:52:42.651Z,-1.25
2022-12-18T14:55:21.235Z,-1.29
2022-12-18T14:57:53.564Z,-1.20
2022-12-18T15:00:26.138Z,-1.48
2022-12-18T15:02:56.768Z,-1.46
2022-12-18T15:05:30.357Z,-1.32
2022-12-18T15:08:00.472Z,-1.44
2022-12-18T15:10:29.463Z,-1.38
2022-12-18T15:12:57.252Z,-1.45
2022-12-18T15:15:34.224Z,-1.45
2022-12-18T15:18:02.909Z,-1.47
2022-12-18T15:21:04.378Z,-1.61
2022-12-18T15:23:48.205Z,-1.98
2022-12-18T15:26:38.051Z,-1.77
2022-12-18T15:29:07.469Z,-2.01
2022-12-18T15:31:36.672Z,-1.76
2022-12-18T15:34:10.532Z,-1.77
2022-12-18T15:36:38.994Z,-1.99
2022-12-18T15:39:07.086Z,-1.93
2022-12-18T15:41:37.239Z,-1.77
2022-12-18T15:44:23.919Z,-1.99
2022-12-18T15:46:51.774Z,-1.80
2022-12-18T15:49:19.648Z,-1.94
2022-12-18T15:51:53.039Z,-1.85
2022-12-18T15:54:41.540Z,-1.82
2022-12-18T15:57:33.499Z,-1.63
2022-12-18T16:00:01.559Z,-1.77
2022-12-18T16:02:30.017Z,-1.69
2022-12-18T16:04:57.986Z,-1.88
2022-12-18T16:07:28.124Z,-2.09
2022-12-18T16:09:59.069Z,-1.84
2022-12-18T16:12:28.774Z,-1.96
2022-12-18T16:14:56.435Z,-1.96
2022-12-18T16:17:24.200Z,-1.85
2022-12-18T16:19:52.156Z,-1.66
2022-12-18T16:22:26.057Z,-1.61
2022-12-18T16:24:55.306Z,-1.88
2022-12-18T16:27:24.488Z,-1.89
2022-12-18T16:29:52.308Z,-1.84
2022-12-18T16:32:22.260Z,-1.93
2022-12-18T16:34:51.305Z,-1.61
2022-12-18T16:37:19.358Z,-1.79
2022-12-18T16:39:47.596Z,-1.97
2022-12-18T16:42:20.553Z,-2.05
2022-12-18T16:44:50.187Z,-1.91
2022-12-18T16:47:18.169Z,-2.28
2022-12-18T16:49:46.673Z,-2.15
2022-12-18T16:52:14.594Z,-2.17
2022-12-18T16:54:42.435Z,-2.33
2022-12-18T16:57:15.291Z,-2.36
2022-12-18T16:59:43.434Z,-2.29
2022-12-18T17:02:18.233Z,-2.59
2022-12-18T17:04:49.525Z,-2.58
2022-12-18T17:07:18.247Z,-2.55
2022-12-18T17:09:46.097Z,-2.63
2022-12-18T17:12:14.993Z,-2.74
2022-12-18T17:14:43.129Z,-2.81
2022-12-18T17:17:26.398Z,-2.73
2022-12-18T17:19:54.317Z,-2.56
2022-12-18T17:22:23.442Z,-2.60
2022-12-18T17:24:51.583Z,-2.81
2022-12-18T17:27:19.420Z,-2.68
2022-12-18T17:29:48.651Z,-3.00
2022-12-18T17:32:17.917Z,-3.05
2022-12-18T17:34:45.819Z,-3.10
2022-12-18T17:37:13.976Z,-2.93
2022-12-18T17:39:42.244Z,-2.91
2022-12-18T17:42:12.049Z,-3.20
2022-12-18T17:44:43.344Z,-3.11
2022-12-18T17:47:12.997Z,-3.20
2022-12-18T17:49:41.094Z,-3.12
2022-12-18T17:52:09.161Z,-3.10
2022-12-18T17:54:39.964Z,-3.17
2022-12-18T17:57:08.104Z,-3.27
2022-12-18T17:59:36.058Z,-3.33
2022-12-18T18:02:04.104Z,-3.35
2022-12-18T18:04:32.718Z,-3.50
2022-12-18T18:07:00.504Z,-3.32
2022-12-18T18:09:28.137Z,-3.49
2022-12-18T18:12:17.315Z,-3.31
2022-12-18T18:14:45.278Z,-3.34
2022-12-18T18:17:13.431Z,-3.45
2022-12-18T18:19:42.195Z,-3.47
2022-12-18T18:22:12.084Z,-3.18
2022-12-18T18:24:40.994Z,-3.43
2022-12-18T18:27:08.884Z,-3.29
2022-12-18T18:29:36.548Z,-3.36
2022-12-18T18:32:04.906Z,-3.27
2022-12-18T18:34:33.056Z,-3.21
2022-12-18T18:37:02.026Z,-3.54
2022-12-18T18:39:30.010Z,-3.25
2022-12-18T18:41:57.951Z,-3.31
2022-12-18T18:44:26.471Z,-3.22
2022-12-18T18:46:58.616Z,-3.49
2022-12-18T18:49:28.089Z,-3.25
2022-12-18T18:51:57.433Z,-3.08
2022-12-18T18:54:25.924Z,-3.10
2022-12-18T18:57:19.422Z,-3.21
2022-12-18T18:59:42.341Z,-3.18
2022-12-18T19:02:13.305Z,-3.24
2022-12-18T19:04:46.242Z,-2.82
2022-12-18T19:07:18.484Z,-3.02
2022-12-18T19:10:05.137Z,-2.74
2022-12-18T19:12:53.418Z,-2.69
2022-12-18T19:15:22.540Z,-2.90
2022-12-18T19:17:50.301Z,-2.65
2022-12-18T19:20:19.933Z,-2.79
2022-12-18T19:22:48.005Z,-2.91
2022-12-18T19:25:28.391Z,-2.59
2022-12-18T19:28:10.995Z,-2.67
2022-12-18T19:30:46.302Z,-2.69
2022-12-18T19:33:41.639Z,-2.98
2022-12-18T19:36:02.150Z,-2.73
2022-12-18T19:38:33.467Z,-2.72
2022-12-18T19:41:05.789Z,-2.75
2022-12-18T19:43:37.478Z,-2.97
2022-12-18T19:46:07.370Z,-3.00
2022-12-18T19:48:35.585Z,-2.84
2022-12-18T19:51:24.778Z,-3.04
2022-12-18T19:53:58.190Z,-3.15
2022-12-18T19:56:29.532Z,-3.09
2022-12-18T19:58:57.985Z,-3.20
2022-12-18T20:01:27.773Z,-2.94
2022-12-18T20:03:56.816Z,-3.23
2022-12-18T20:06:35.079Z,-2.99
2022-12-18T20:09:06.322Z,-3.02
2022-12-18T20:11:41.571Z,-3.02
2022-12-18T20:14:11.097Z,-3.59
2022-12-18T20:16:39.123Z,-3.62
2022-12-18T20:19:07.222Z,-3.43
2022-12-18T20:21:36.021Z,-3.45
2022-12-18T20:24:04.044Z,-3.32
2022-12-18T20:26:31.978Z,-3.73
2022-12-18T20:29:00.217Z,-3.36
2022-12-18T20:31:28.156Z,-3.40
2022-12-18T20:34:00.303Z,-3.24
2022-12-18T20:36:30.702Z,-3.42
2022-12-18T20:39:01.616Z,-3.36
2022-12-18T20:41:37.923Z,-3.18
2022-12-18T20:44:10.428Z,-3.19
2022-12-18T20:46:50.178Z,-3.49
2022-12-18T20:49:18.179Z,-3.31
2022-12-18T20:51:46.188Z,-3.46
2022-12-18T20:54:13.713Z,-3.24
2022-12-18T20:56:41.213Z,-3.53
2022-12-18T20:59:09.527Z,-3.22
2022-12-18T21:01:38.902Z,-3.24
2022-12-18T21:04:13.054Z,-3.44
2022-12-18T21:06:42.022Z,-3.50
2022-12-18T21:09:11.327Z,-3.28
2022-12-18T21:11:57.382Z,-3.34
2022-12-18T21:14:27.470Z,-3.36
2022-12-18T21:16:56.448Z,-3.23
2022-12-18T21:19:27.113Z,-3.51
2022-12-18T21:21:56.605Z,-3.39
2022-12-18T21:24:24.774Z,-3.35
2022-12-18T21:26:52.714Z,-3.56
2022-12-18T21:29:24.969Z,-3.61
2022-12-18T21:31:54.695Z,-3.39
2022-12-18T21:34:28.219Z,-3.46
2022-12-18T21:36:58.615Z,-3.58
2022-12-18T21:39:27.929Z,-3.53
2022-12-18T21:42:14.755Z,-3.57
2022-12-18T21:44:43.892Z,-3.47
2022-12-18T21:47:16.889Z,-3.49
2022-12-18T21:49:52.869Z,-3.74
2022-12-18T21:52:27.294Z,-3.60
2022-12-18T21:55:09.063Z,-3.33
2022-12-18T21:57:40.281Z,-3.37
2022-12-18T22:00:18.186Z,-3.51
2022-12-18T22:02:48.574Z,-3.36
2022-12-18T22:05:35.943Z,-3.40
2022-12-18T22:08:03.523Z,-3.64
2022-12-18T22:10:31.104Z,-3.58
2022-12-18T22:12:59.365Z,-3.28
2022-12-18T22:15:27.102Z,-3.29
2022-12-18T22:17:59.545Z,-3.35
2022-12-18T22:20:29.742Z,-3.60
2022-12-18T22:22:58.761Z,-3.29
2022-12-18T22:25:28.524Z,-3.26
2022-12-18T22:28:14.939Z,-3.27
2022-12-18T22:30:43.731Z,-3.49
2022-12-18T22:33:11.410Z,-3.50
2022-12-18T22:35:39.010Z,-3.29
2022-12-18T22:38:06.806Z,-3.38
2022-12-18T22:40:34.364Z,-3.36
2022-12-18T22:43:01.879Z,-3.32
2022-12-18T22:45:29.473Z,-3.31
2022-12-18T22:47:57.381Z,-3.50
2022-12-18T22:50:24.982Z,-3.36
2022-12-18T22:52:52.561Z,-3.53
2022-12-18T22:55:20.489Z,-3.49
2022-12-18T22:57:50.303Z,-3.33
2022-12-18T23:00:23.921Z,-3.41
2022-12-18T23:02:59.702Z,-3.53
2022-12-18T23:05:29.780Z,-3.48
2022-12-18T23:07:58.106Z,-3.34
2022-12-18T23:10:25.952Z,-3.51
2022-12-18T23:12:53.588Z,-3.36
2022-12-18T23:15:28.375Z,-3.39
2022-12-18T23:17:59.852Z,-3.29
2022-12-18T23:20:28.345Z,-3.50
2022-12-18T23:22:55.984Z,-3.40
2022-12-18T23:25:23.508Z,-3.40
2022-12-18T23:27:51.093Z,-3.23
2022-12-18T23:30:18.633Z,-2.99
2022-12-18T23:32:46.152Z,-3.27
2022-12-18T23:35:15.552Z,-3.06
2022-12-18T23:38:00.511Z,-3.05
2022-12-18T23:40:29.875Z,-3.30
2022-12-18T23:42:59.075Z,-3.02
2022-12-18T23:45:26.523Z,-3.03
2022-12-18T23:47:54.104Z,-2.94
2022-12-18T23:50:24.045Z,-3.18
2022-12-18T23:52:56.971Z,-3.01
2022-12-18T23:55:30.093Z,-3.11
2022-12-18T23:57:57.674Z,-3.12
