createdAt,value
2019-04-26T17:53:26.077Z,86.181641
2019-04-26T17:54:41.341Z,86.38916
2019-04-26T17:55:35.241Z,85.870361
2019-04-26T17:56:44.706Z,86.2854
2019-04-26T17:58:08.320Z,86.2854
2019-04-26T17:59:09.071Z,86.181641
2019-04-26T18:00:15.704Z,86.224365
2019-04-26T18:01:41.693Z,86.224365
2019-04-26T18:02:41.516Z,86.224365
2019-04-26T18:03:51.938Z,86.633301
2019-04-26T18:05:00.286Z,86.737061
2019-04-26T18:06:09.471Z,86.633301
2019-04-26T18:07:37.044Z,86.529541
2019-04-26T18:08:38.839Z,86.737061
2019-04-26T18:09:44.576Z,86.529541
2019-04-26T18:10:51.336Z,86.529541
2019-04-26T18:12:03.240Z,86.84082
2019-04-26T18:13:09.675Z,86.94458
2019-04-26T18:14:21.394Z,87.1521
2019-04-26T18:15:31.200Z,86.529541
2019-04-26T18:16:40.697Z,86.633301
2019-04-26T18:17:50.214Z,87.04834
2019-04-26T18:19:02.411Z,86.94458
2019-04-26T18:20:10.239Z,86.94458
2019-04-26T18:21:20.535Z,87.04834
2019-04-26T18:22:32.939Z,86.84082
2019-04-26T18:23:39.810Z,87.353516
2019-04-26T18:24:49.378Z,86.84082
2019-04-26T18:25:58.893Z,86.425781
2019-04-26T18:27:08.443Z,86.425781
2019-04-26T18:28:17.953Z,86.633301
2019-04-26T18:29:29.189Z,87.04834
2019-04-26T18:30:40.282Z,86.84082
2019-04-26T18:31:47.488Z,87.255859
2019-04-26T18:32:57.009Z,87.353516
2019-04-26T18:34:07.529Z,87.70752
2019-04-26T18:35:18.042Z,88.018799
2019-04-26T18:36:31.898Z,88.116455
2019-04-26T18:37:39.505Z,88.220215
2019-04-26T18:38:49.522Z,88.220215
2019-04-26T18:40:01.890Z,88.018799
2019-04-26T18:41:09.595Z,88.116455
2019-04-26T18:42:19.139Z,87.811279
2019-04-26T18:43:29.633Z,87.811279
2019-04-26T18:44:43.547Z,87.811279
2019-04-26T18:45:49.666Z,88.018799
2019-04-26T18:46:59.167Z,87.60376
2019-04-26T18:48:08.714Z,87.29248
2019-04-26T18:49:22.761Z,87.60376
2019-04-26T18:50:32.697Z,87.39624
2019-04-26T18:51:41.819Z,87.70752
2019-04-26T18:52:50.795Z,88.018799
2019-04-26T18:54:02.739Z,87.60376
2019-04-26T18:55:13.000Z,87.70752
2019-04-26T18:56:21.411Z,87.915039
2019-04-26T18:57:30.954Z,88.018799
2019-04-26T18:58:40.487Z,87.70752
2019-04-26T18:59:52.651Z,87.915039
2019-04-26T19:01:01.560Z,87.915039
2019-04-26T19:02:11.377Z,88.018799
2019-04-26T19:03:24.591Z,87.70752
2019-04-26T19:04:31.177Z,87.5
2019-04-26T19:05:40.697Z,87.561035
2019-04-26T19:06:50.227Z,87.457275
2019-04-26T19:08:00.391Z,87.353516
2019-04-26T19:09:09.933Z,87.04834
2019-04-26T19:10:19.479Z,87.1521
2019-04-26T19:11:29.986Z,86.737061
2019-04-26T19:12:41.190Z,87.04834
2019-04-26T19:13:51.496Z,86.94458
2019-04-26T19:15:04.046Z,86.94458
2019-04-26T19:16:16.583Z,86.94458
2019-04-26T19:17:22.036Z,87.1521
2019-04-26T19:18:33.324Z,87.1521
2019-04-26T19:19:41.857Z,87.1521
2019-04-26T19:20:51.021Z,87.353516
2019-04-26T19:22:01.303Z,87.457275
2019-04-26T19:23:10.030Z,87.768555
2019-04-26T19:24:21.000Z,87.872314
2019-04-26T19:25:29.751Z,87.872314
2019-04-26T19:26:39.552Z,87.976074
2019-04-26T19:27:51.942Z,88.183594
2019-04-26T19:28:59.541Z,88.079834
2019-04-26T19:30:10.990Z,88.48877
2019-04-26T19:31:23.761Z,88.183594
2019-04-26T19:32:31.393Z,88.079834
2019-04-26T19:33:40.571Z,88.079834
2019-04-26T19:34:52.452Z,88.287354
2019-04-26T19:36:00.644Z,88.183594
2019-04-26T19:37:10.157Z,88.183594
2019-04-26T19:38:20.964Z,88.592529
2019-04-26T19:39:33.178Z,88.287354
2019-04-26T19:40:46.045Z,88.48877
2019-04-26T19:41:51.873Z,88.48877
2019-04-26T19:43:01.840Z,88.38501
2019-04-26T19:44:14.584Z,88.48877
2019-04-26T19:45:22.317Z,88.592529
2019-04-26T19:46:31.574Z,88.38501
2019-04-26T19:47:43.893Z,88.287354
2019-04-26T19:48:55.179Z,88.287354
2019-04-26T19:50:02.976Z,88.287354
2019-04-26T19:51:11.511Z,88.287354
2019-04-26T19:52:22.128Z,88.287354
2019-04-26T19:53:30.171Z,88.38501
2019-04-26T19:54:39.679Z,88.287354
2019-04-26T19:55:49.225Z,88.323975
2019-04-26T19:57:00.954Z,88.323975
2019-04-26T19:58:09.548Z,88.220215
2019-04-26T19:59:19.702Z,88.220215
2019-04-26T20:00:31.919Z,88.220215
2019-04-26T20:01:39.746Z,88.635254
2019-04-26T20:02:49.271Z,88.427734
2019-04-26T20:03:58.794Z,88.427734
2019-04-26T20:05:08.280Z,88.531494
2019-04-26T20:06:18.713Z,88.323975
2019-04-26T20:07:28.189Z,88.323975
2019-04-26T20:08:42.209Z,88.323975
2019-04-26T20:09:48.337Z,88.531494
2019-04-26T20:10:57.885Z,88.427734
2019-04-26T20:12:07.385Z,88.635254
2019-04-26T20:13:16.891Z,88.323975
2019-04-26T20:14:39.764Z,88.220215
2019-04-26T20:15:37.924Z,88.427734
2019-04-26T20:16:47.440Z,88.531494
2019-04-26T20:17:59.479Z,88.220215
2019-04-26T20:19:07.968Z,88.323975
2019-04-26T20:20:21.365Z,88.323975
2019-04-26T20:21:28.434Z,88.018799
2019-04-26T20:22:38.931Z,87.915039
2019-04-26T20:23:48.442Z,87.70752
2019-04-26T20:24:58.928Z,87.811279
2019-04-26T20:26:08.968Z,87.70752
2019-04-26T20:27:20.484Z,87.811279
2019-04-26T20:28:29.643Z,87.811279
2019-04-26T20:29:40.632Z,87.70752
2019-04-26T20:30:49.483Z,87.915039
2019-04-26T20:31:59.990Z,87.70752
2019-04-26T20:33:09.502Z,87.60376
2019-04-26T20:34:18.996Z,87.5
2019-04-26T20:35:28.623Z,87.60376
2019-04-26T20:36:40.809Z,87.39624
2019-04-26T20:37:48.520Z,87.29248
2019-04-26T20:38:59.005Z,87.188721
2019-04-26T20:40:17.917Z,87.39624
2019-04-26T20:41:19.047Z,87.29248
2019-04-26T20:42:28.524Z,87.335205
2019-04-26T20:43:44.193Z,87.231445
2019-04-26T20:44:51.316Z,87.231445
2019-04-26T20:46:12.290Z,87.023926
2019-04-26T20:47:12.498Z,87.438965
2019-04-26T20:48:21.546Z,87.023926
2019-04-26T20:49:32.136Z,87.023926
2019-04-26T20:50:41.299Z,87.127686
2019-04-26T20:51:51.864Z,86.816406
2019-04-26T20:53:00.916Z,86.981201
2019-04-26T20:54:10.622Z,86.676025
2019-04-26T20:55:23.315Z,86.779785
2019-04-26T20:56:31.691Z,86.572266
2019-04-26T20:57:42.509Z,86.676025
2019-04-26T20:58:49.639Z,86.676025
2019-04-26T21:00:03.122Z,86.572266
2019-04-26T21:01:10.869Z,86.779785
2019-04-26T21:02:20.658Z,86.779785
2019-04-26T21:03:29.732Z,86.779785
2019-04-26T21:04:42.702Z,86.572266
2019-04-26T21:05:58.299Z,86.883545
2019-04-26T21:07:02.352Z,86.779785
2019-04-26T21:08:12.398Z,86.981201
2019-04-26T21:09:22.266Z,86.981201
2019-04-26T21:10:32.430Z,86.883545
2019-04-26T21:11:41.363Z,87.084961
2019-04-26T21:12:52.006Z,87.29248
2019-04-26T21:14:01.734Z,87.188721
2019-04-26T21:15:11.573Z,86.981201
2019-04-26T21:16:22.074Z,87.29248
2019-04-26T21:17:32.226Z,87.29248
2019-04-26T21:18:43.557Z,87.39624
2019-04-26T21:19:54.258Z,87.5
2019-04-26T21:21:01.457Z,87.5
2019-04-26T21:22:10.924Z,87.5
2019-04-26T21:23:22.238Z,87.5
2019-04-26T21:24:32.220Z,87.70752
2019-04-26T21:25:42.026Z,87.811279
2019-04-26T21:26:54.148Z,87.915039
2019-04-26T21:28:02.364Z,88.116455
2019-04-26T21:29:13.291Z,88.220215
2019-04-26T21:30:21.593Z,88.116455
2019-04-26T21:31:30.952Z,88.262939
2019-04-26T21:32:41.483Z,88.366699
2019-04-26T21:33:51.012Z,88.323975
2019-04-26T21:35:00.527Z,88.323975
2019-04-26T21:36:10.060Z,88.427734
2019-04-26T21:37:22.129Z,88.531494
2019-04-26T21:38:29.574Z,88.531494
2019-04-26T21:39:39.365Z,88.323975
2019-04-26T21:40:49.032Z,88.323975
2019-04-26T21:41:59.582Z,88.323975
2019-04-26T21:43:09.092Z,88.220215
2019-04-26T21:44:18.590Z,88.323975
2019-04-26T21:45:30.873Z,88.323975
2019-04-26T21:46:38.583Z,87.915039
2019-04-26T21:47:48.145Z,87.811279
2019-04-26T21:48:57.661Z,87.60376
2019-04-26T21:50:08.204Z,87.70752
2019-04-26T21:51:18.722Z,87.5
2019-04-26T21:52:29.346Z,87.60376
2019-04-26T21:53:42.062Z,87.60376
2019-04-26T21:54:53.040Z,87.811279
2019-04-26T21:55:59.778Z,87.664795
2019-04-26T21:57:10.300Z,87.561035
2019-04-26T21:58:19.832Z,87.457275
2019-04-26T21:59:33.425Z,87.04834
2019-04-26T22:00:40.921Z,87.1521
2019-04-26T22:01:52.207Z,86.737061
2019-04-26T22:03:00.966Z,86.633301
2019-04-26T22:04:13.110Z,86.737061
2019-04-26T22:05:21.032Z,86.94458
2019-04-26T22:06:30.530Z,86.94458
2019-04-26T22:07:44.572Z,87.255859
2019-04-26T22:08:50.535Z,87.1521
2019-04-26T22:10:01.061Z,87.1521
2019-04-26T22:11:13.854Z,86.94458
2019-04-26T22:12:23.269Z,86.737061
2019-04-26T22:13:33.232Z,86.84082
2019-04-26T22:14:44.073Z,86.737061
2019-04-26T22:15:54.754Z,86.737061
2019-04-26T22:17:05.295Z,86.529541
2019-04-26T22:18:14.763Z,86.633301
2019-04-26T22:19:23.799Z,86.529541
2019-04-26T22:20:33.737Z,86.529541
2019-04-26T22:21:43.549Z,86.425781
2019-04-26T22:22:52.977Z,86.224365
2019-04-26T22:24:03.649Z,86.016846
2019-04-26T22:25:12.904Z,86.2854
2019-04-26T22:26:21.270Z,86.38916
2019-04-26T22:27:30.811Z,86.181641
2019-04-26T22:28:40.356Z,86.224365
2019-04-26T22:29:51.726Z,85.913086
2019-04-26T22:31:04.570Z,85.974121
2019-04-26T22:32:11.410Z,86.077881
2019-04-26T22:33:21.389Z,85.870361
2019-04-26T22:34:31.899Z,85.809326
2019-04-26T22:35:43.187Z,85.974121
2019-04-26T22:36:53.658Z,85.705566
2019-04-26T22:38:03.979Z,85.913086
2019-04-26T22:39:11.968Z,85.809326
2019-04-26T22:40:23.174Z,85.705566
2019-04-26T22:41:30.984Z,85.772705
2019-04-26T22:42:41.733Z,85.913086
2019-04-26T22:43:53.959Z,85.705566
2019-04-26T22:45:03.130Z,85.809326
2019-04-26T22:46:10.990Z,85.913086
2019-04-26T22:47:21.494Z,85.705566
2019-04-26T22:48:31.049Z,85.809326
2019-04-26T22:49:44.613Z,85.974121
2019-04-26T22:50:51.935Z,85.870361
2019-04-26T22:52:00.583Z,85.870361
2019-04-26T22:53:11.978Z,85.870361
2019-04-26T22:54:20.603Z,86.077881
2019-04-26T22:55:30.095Z,85.974121
2019-04-26T22:56:39.597Z,86.181641
2019-04-26T22:57:50.715Z,86.2854
2019-04-26T22:59:02.874Z,86.2854
2019-04-26T23:00:10.082Z,86.2854
2019-04-26T23:01:19.584Z,86.49292
2019-04-26T23:02:29.084Z,86.529541
2019-04-26T23:03:41.076Z,86.529541
2019-04-26T23:04:49.136Z,86.633301
2019-04-26T23:05:59.632Z,86.529541
2019-04-26T23:07:10.802Z,87.04834
2019-04-26T23:08:21.315Z,87.353516
2019-04-26T23:09:30.844Z,87.04834
2019-04-26T23:10:40.354Z,87.255859
2019-04-26T23:11:49.889Z,87.561035
2019-04-26T23:13:02.686Z,87.768555
2019-04-26T23:14:11.420Z,87.872314
2019-04-26T23:15:23.873Z,87.561035
2019-04-26T23:16:30.913Z,88.183594
2019-04-26T23:17:40.456Z,88.183594
2019-04-26T23:18:49.972Z,88.38501
2019-04-26T23:19:59.520Z,88.287354
2019-04-26T23:21:11.888Z,88.592529
2019-04-26T23:22:19.502Z,88.800049
2019-04-26T23:23:30.005Z,89.215088
2019-04-26T23:24:40.505Z,89.624023
2019-04-26T23:25:50.068Z,89.727783
2019-04-26T23:26:59.586Z,89.935303
2019-04-26T23:28:09.181Z,89.831543
2019-04-26T23:29:18.966Z,89.935303
2019-04-26T23:30:31.648Z,90.447998
2019-04-26T23:31:41.580Z,90.447998
2019-04-26T23:32:48.445Z,90.759277
2019-04-26T23:33:58.698Z,91.174316
2019-04-26T23:35:08.206Z,91.009521
2019-04-26T23:36:19.619Z,91.217041
2019-04-26T23:37:29.199Z,91.418457
2019-04-26T23:38:38.718Z,91.320801
2019-04-26T23:39:51.025Z,91.418457
2019-04-26T23:41:01.071Z,91.625977
2019-04-26T23:42:12.207Z,91.418457
2019-04-26T23:43:22.415Z,91.833496
2019-04-26T23:44:30.264Z,91.937256
2019-04-26T23:45:41.870Z,92.248535
2019-04-26T23:46:54.795Z,92.144775
2019-04-26T23:48:03.301Z,92.041016
2019-04-26T23:49:14.265Z,92.248535
2019-04-26T23:50:25.507Z,92.456055
2019-04-26T23:51:33.937Z,92.76123
2019-04-26T23:52:43.641Z,92.76123
2019-04-26T23:53:54.871Z,92.352295
2019-04-26T23:55:05.473Z,91.937256
2019-04-26T23:56:14.533Z,92.248535
2019-04-26T23:57:27.280Z,92.248535
2019-04-26T23:58:34.313Z,92.352295
2019-04-26T23:59:45.310Z,92.456055
