createdAt,value
2023-01-29T00:00:00.763Z,82.79
2023-01-29T00:02:27.316Z,82.41
2023-01-29T00:08:21.531Z,82.22
2023-01-29T00:10:20.858Z,82.12
2023-01-29T00:10:49.035Z,82.23
2023-01-29T00:13:36.313Z,82.01
2023-01-29T00:16:03.647Z,82.04
2023-01-29T00:18:31.588Z,82.28
2023-01-29T00:20:59.733Z,82.14
2023-01-29T00:23:26.348Z,82.28
2023-01-29T00:25:52.847Z,82.29
2023-01-29T00:28:19.422Z,82.12
2023-01-29T00:30:45.841Z,81.85
2023-01-29T00:33:21.383Z,82.32
2023-01-29T00:35:48.832Z,82.02
2023-01-29T00:38:15.336Z,82.14
2023-01-29T00:41:00.294Z,82.25
2023-01-29T00:43:55.640Z,82.61
2023-01-29T00:46:22.240Z,82.75
2023-01-29T00:48:54.896Z,82.28
2023-01-29T00:51:22.381Z,82.61
2023-01-29T00:54:08.240Z,82.32
2023-01-29T00:56:36.767Z,82.64
2023-01-29T00:59:13.729Z,82.50
2023-01-29T01:01:58.819Z,82.44
2023-01-29T01:04:25.275Z,82.56
2023-01-29T01:06:51.763Z,82.80
2023-01-29T01:09:41.070Z,82.80
2023-01-29T01:12:07.657Z,82.41
2023-01-29T01:14:36.184Z,82.82
2023-01-29T01:17:02.685Z,83.06
2023-01-29T01:19:36.544Z,82.87
2023-01-29T01:22:04.999Z,82.81
2023-01-29T01:24:33.091Z,82.64
2023-01-29T01:26:59.587Z,83.14
2023-01-29T01:29:26.045Z,82.79
2023-01-29T01:31:54.880Z,82.92
2023-01-29T01:34:22.522Z,82.85
2023-01-29T01:36:49.229Z,82.93
2023-01-29T01:39:15.898Z,82.85
2023-01-29T01:41:44.760Z,83.41
2023-01-29T01:44:55.100Z,83.15
2023-01-29T01:47:43.041Z,83.09
2023-01-29T01:50:20.247Z,82.99
2023-01-29T01:52:57.942Z,83.53
2023-01-29T01:55:30.301Z,83.13
2023-01-29T01:58:04.548Z,83.11
2023-01-29T02:00:39.992Z,83.01
2023-01-29T02:03:29.568Z,83.00
2023-01-29T02:06:18.830Z,83.31
2023-01-29T02:09:36.587Z,82.73
2023-01-29T02:12:09.631Z,83.17
2023-01-29T02:14:41.081Z,83.34
2023-01-29T02:17:11.259Z,82.91
2023-01-29T02:20:07.812Z,82.97
2023-01-29T02:23:03.654Z,83.08
2023-01-29T02:25:47.436Z,83.37
2023-01-29T02:28:39.322Z,83.70
2023-01-29T02:31:29.144Z,83.09
2023-01-29T02:34:29.841Z,83.52
2023-01-29T02:37:13.920Z,83.29
2023-01-29T02:40:04.246Z,83.17
2023-01-29T02:43:08.996Z,83.51
2023-01-29T02:45:53.030Z,83.50
2023-01-29T02:48:23.926Z,83.02
2023-01-29T02:51:05.398Z,83.53
2023-01-29T02:53:50.563Z,83.30
2023-01-29T02:56:40.892Z,83.59
2023-01-29T02:59:25.516Z,83.38
2023-01-29T03:01:58.247Z,83.29
2023-01-29T03:04:48.829Z,83.37
2023-01-29T03:07:42.596Z,83.45
2023-01-29T03:10:17.591Z,83.33
2023-01-29T03:12:48.208Z,83.42
2023-01-29T03:15:46.939Z,83.17
2023-01-29T03:18:27.748Z,83.18
2023-01-29T03:21:02.033Z,82.94
2023-01-29T03:24:05.767Z,83.10
2023-01-29T03:26:50.940Z,83.07
2023-01-29T03:29:36.113Z,83.04
2023-01-29T03:32:06.730Z,83.26
2023-01-29T03:34:41.998Z,83.36
2023-01-29T03:37:22.464Z,83.27
2023-01-29T03:39:53.187Z,83.11
2023-01-29T03:42:42.628Z,83.25
2023-01-29T03:45:31.639Z,83.12
2023-01-29T03:48:29.410Z,83.15
2023-01-29T03:51:47.965Z,83.65
2023-01-29T03:54:40.063Z,83.61
2023-01-29T03:57:56.782Z,83.27
2023-01-29T04:00:39.275Z,83.60
2023-01-29T04:03:33.918Z,83.50
2023-01-29T04:06:17.023Z,83.33
2023-01-29T04:09:02.900Z,83.76
2023-01-29T04:11:29.672Z,83.59
2023-01-29T04:13:58.349Z,83.57
2023-01-29T04:16:40.986Z,83.62
2023-01-29T04:19:08.320Z,83.75
2023-01-29T04:21:39.745Z,83.47
2023-01-29T04:24:17.389Z,83.61
2023-01-29T04:27:09.285Z,83.44
2023-01-29T04:29:57.448Z,83.42
2023-01-29T04:32:38.934Z,83.33
2023-01-29T04:35:31.722Z,83.25
2023-01-29T04:38:12.889Z,83.24
2023-01-29T04:41:16.792Z,83.04
2023-01-29T04:44:15.080Z,83.02
2023-01-29T04:46:57.620Z,83.32
2023-01-29T04:49:37.240Z,83.11
2023-01-29T04:52:21.036Z,83.11
2023-01-29T04:54:51.468Z,83.11
2023-01-29T04:57:29.999Z,83.22
2023-01-29T05:00:14.907Z,83.34
2023-01-29T05:02:57.595Z,83.22
2023-01-29T05:05:24.096Z,82.99
2023-01-29T05:08:05.276Z,83.27
2023-01-29T05:11:15.594Z,82.82
2023-01-29T05:13:42.580Z,83.06
2023-01-29T05:16:41.986Z,82.82
2023-01-29T05:19:16.930Z,82.82
2023-01-29T05:22:04.286Z,82.39
2023-01-29T05:24:30.929Z,82.36
2023-01-29T05:27:19.098Z,82.41
2023-01-29T05:29:48.377Z,82.76
2023-01-29T05:32:16.092Z,82.68
2023-01-29T05:34:42.833Z,82.58
2023-01-29T05:37:11.485Z,82.59
2023-01-29T05:39:37.911Z,82.31
2023-01-29T05:42:16.563Z,82.75
2023-01-29T05:44:48.059Z,82.42
2023-01-29T05:47:14.625Z,82.67
2023-01-29T05:49:41.035Z,82.20
2023-01-29T05:52:13.844Z,82.24
2023-01-29T05:54:42.435Z,82.00
2023-01-29T05:57:22.251Z,82.36
2023-01-29T06:00:00.012Z,81.99
2023-01-29T06:02:31.755Z,82.20
2023-01-29T06:04:58.248Z,81.92
2023-01-29T06:07:41.705Z,81.89
2023-01-29T06:10:10.094Z,81.83
2023-01-29T06:12:36.485Z,81.88
2023-01-29T06:15:03.055Z,82.02
2023-01-29T06:17:31.577Z,81.87
2023-01-29T06:19:59.146Z,81.88
2023-01-29T06:22:25.682Z,81.51
2023-01-29T06:24:53.217Z,81.58
2023-01-29T06:27:20.859Z,81.54
2023-01-29T06:29:47.395Z,81.85
2023-01-29T06:32:17.052Z,81.76
2023-01-29T06:34:43.593Z,81.45
2023-01-29T06:37:10.129Z,81.26
2023-01-29T06:39:40.734Z,81.62
2023-01-29T06:42:07.194Z,81.44
2023-01-29T06:44:38.865Z,81.63
2023-01-29T06:47:08.326Z,81.36
2023-01-29T06:49:34.897Z,81.18
2023-01-29T06:52:11.707Z,81.24
2023-01-29T06:54:41.476Z,81.42
2023-01-29T06:57:17.186Z,81.15
2023-01-29T06:59:43.741Z,80.92
2023-01-29T07:02:10.238Z,80.94
2023-01-29T07:04:37.802Z,81.20
2023-01-29T07:07:13.403Z,80.72
2023-01-29T07:09:50.117Z,80.78
2023-01-29T07:12:16.634Z,81.05
2023-01-29T07:14:44.182Z,81.14
2023-01-29T07:17:10.730Z,81.13
2023-01-29T07:19:42.488Z,80.52
2023-01-29T07:22:17.171Z,80.68
2023-01-29T07:25:01.119Z,80.52
2023-01-29T07:27:36.771Z,79.92
2023-01-29T07:30:03.553Z,80.80
2023-01-29T07:32:30.097Z,80.63
2023-01-29T07:34:56.517Z,80.60
2023-01-29T07:37:28.480Z,80.93
2023-01-29T07:39:56.952Z,80.56
2023-01-29T07:42:23.596Z,80.38
2023-01-29T07:44:50.070Z,80.32
2023-01-29T07:47:18.581Z,80.24
2023-01-29T07:49:51.072Z,80.34
2023-01-29T07:52:22.581Z,80.64
2023-01-29T07:54:55.111Z,80.44
2023-01-29T07:57:21.677Z,80.58
2023-01-29T07:59:54.206Z,80.14
2023-01-29T08:02:23.903Z,80.25
2023-01-29T08:04:55.511Z,80.32
2023-01-29T08:07:49.229Z,80.51
2023-01-29T08:10:20.728Z,80.55
2023-01-29T08:12:47.443Z,80.58
2023-01-29T08:15:39.053Z,80.57
2023-01-29T08:18:07.336Z,80.17
2023-01-29T08:20:36.860Z,80.54
2023-01-29T08:23:10.224Z,80.38
2023-01-29T08:25:37.763Z,80.45
2023-01-29T08:28:15.730Z,80.24
2023-01-29T08:30:44.085Z,80.22
2023-01-29T08:33:10.925Z,80.34
2023-01-29T08:35:41.320Z,79.95
2023-01-29T08:38:07.780Z,80.19
2023-01-29T08:41:09.443Z,80.10
2023-01-29T08:43:37.052Z,80.02
2023-01-29T08:46:05.353Z,79.94
2023-01-29T08:48:34.339Z,79.88
2023-01-29T08:51:20.506Z,80.21
2023-01-29T08:53:46.983Z,79.69
2023-01-29T08:56:16.352Z,79.63
2023-01-29T08:58:44.283Z,79.65
2023-01-29T09:01:13.488Z,79.49
2023-01-29T09:03:44.690Z,79.52
2023-01-29T09:06:13.058Z,79.88
2023-01-29T09:08:40.005Z,79.94
2023-01-29T09:11:06.947Z,79.78
2023-01-29T09:13:34.104Z,79.58
2023-01-29T09:16:05.242Z,79.21
2023-01-29T09:18:32.046Z,79.24
2023-01-29T09:20:59.228Z,79.46
2023-01-29T09:23:26.322Z,79.43
2023-01-29T09:25:55.619Z,79.72
2023-01-29T09:28:38.328Z,79.53
2023-01-29T09:31:13.806Z,79.30
2023-01-29T09:33:47.483Z,78.83
2023-01-29T09:36:14.761Z,78.98
2023-01-29T09:38:41.971Z,78.54
2023-01-29T09:41:29.122Z,78.79
2023-01-29T09:44:21.348Z,79.21
2023-01-29T09:47:19.135Z,78.62
2023-01-29T09:50:04.262Z,78.75
2023-01-29T09:52:51.203Z,78.62
2023-01-29T09:55:44.020Z,78.96
2023-01-29T09:58:31.770Z,78.89
2023-01-29T10:01:33.189Z,79.07
2023-01-29T10:04:35.204Z,78.95
2023-01-29T10:07:17.286Z,78.30
2023-01-29T10:10:01.359Z,78.27
2023-01-29T10:13:12.064Z,78.14
2023-01-29T10:16:24.598Z,78.46
2023-01-29T10:19:29.387Z,78.32
2023-01-29T10:22:37.314Z,78.51
2023-01-29T10:25:06.778Z,78.57
2023-01-29T10:27:42.182Z,78.54
2023-01-29T10:30:41.345Z,78.66
2023-01-29T10:33:19.961Z,78.89
2023-01-29T10:35:55.899Z,78.74
2023-01-29T10:38:53.758Z,78.57
2023-01-29T10:41:33.084Z,78.62
2023-01-29T10:44:30.558Z,78.95
2023-01-29T10:47:12.403Z,78.49
2023-01-29T10:50:10.305Z,78.87
2023-01-29T10:53:03.795Z,78.33
2023-01-29T10:55:55.372Z,78.72
2023-01-29T10:58:41.435Z,78.84
2023-01-29T11:01:10.985Z,78.73
2023-01-29T11:03:39.761Z,78.48
2023-01-29T11:06:38.364Z,78.78
2023-01-29T11:09:49.427Z,79.02
2023-01-29T11:12:27.040Z,78.69
2023-01-29T11:15:15.348Z,78.78
2023-01-29T11:18:12.466Z,78.68
2023-01-29T11:20:44.688Z,78.58
2023-01-29T11:23:32.613Z,78.56
2023-01-29T11:26:12.511Z,78.86
2023-01-29T11:28:43.938Z,78.69
2023-01-29T11:31:22.984Z,78.84
2023-01-29T11:33:53.479Z,78.73
2023-01-29T11:36:34.937Z,79.12
2023-01-29T11:39:20.761Z,79.02
2023-01-29T11:41:53.257Z,78.85
2023-01-29T11:44:42.563Z,78.62
2023-01-29T11:47:41.850Z,79.01
2023-01-29T11:50:23.675Z,78.90
2023-01-29T11:52:50.156Z,78.47
2023-01-29T11:55:23.925Z,78.55
2023-01-29T11:57:54.656Z,79.04
2023-01-29T12:00:27.742Z,78.94
2023-01-29T12:03:32.067Z,79.23
2023-01-29T12:06:26.869Z,79.39
2023-01-29T12:09:02.009Z,79.37
2023-01-29T12:11:33.801Z,79.69
2023-01-29T12:14:03.438Z,79.71
2023-01-29T12:16:48.605Z,79.49
2023-01-29T12:27:18.185Z,80.22
2023-01-29T12:30:11.781Z,80.33
2023-01-29T12:33:01.367Z,79.70
2023-01-29T12:35:35.040Z,80.18
2023-01-29T12:38:18.559Z,79.96
2023-01-29T12:41:06.039Z,80.26
2023-01-29T12:43:48.390Z,80.78
2023-01-29T12:46:29.363Z,80.37
2023-01-29T12:49:04.039Z,80.01
2023-01-29T12:51:40.203Z,80.32
2023-01-29T12:54:18.570Z,80.34
2023-01-29T12:56:51.631Z,80.26
2023-01-29T12:59:32.043Z,80.65
2023-01-29T13:02:07.561Z,80.48
2023-01-29T13:04:34.710Z,80.16
2023-01-29T13:07:16.319Z,80.36
2023-01-29T13:09:53.480Z,80.88
2023-01-29T13:12:22.954Z,80.41
2023-01-29T13:14:49.581Z,80.89
2023-01-29T13:17:41.126Z,80.51
2023-01-29T13:20:23.375Z,80.82
2023-01-29T13:22:53.546Z,81.06
2023-01-29T13:25:26.013Z,80.95
2023-01-29T13:27:55.156Z,80.67
2023-01-29T13:30:34.506Z,80.85
2023-01-29T13:33:11.350Z,80.94
2023-01-29T13:35:42.428Z,80.39
2023-01-29T13:38:30.679Z,80.74
2023-01-29T13:41:02.719Z,81.04
2023-01-29T13:43:36.511Z,80.70
2023-01-29T13:46:19.331Z,80.62
2023-01-29T13:48:49.146Z,80.50
2023-01-29T13:51:21.994Z,80.91
2023-01-29T13:54:00.723Z,80.92
2023-01-29T13:56:33.450Z,81.10
2023-01-29T13:59:02.920Z,81.02
2023-01-29T14:01:47.931Z,80.93
2023-01-29T14:04:26.947Z,81.02
2023-01-29T14:06:55.513Z,81.13
2023-01-29T14:09:38.175Z,81.09
2023-01-29T14:12:25.156Z,80.60
2023-01-29T14:15:21.181Z,80.96
2023-01-29T14:18:24.279Z,81.01
2023-01-29T14:20:56.644Z,81.30
2023-01-29T14:23:52.539Z,81.09
2023-01-29T14:26:18.965Z,81.13
2023-01-29T14:28:53.693Z,81.36
2023-01-29T14:31:35.492Z,81.43
2023-01-29T14:34:28.036Z,81.10
2023-01-29T14:37:21.072Z,81.00
2023-01-29T14:39:53.038Z,81.29
2023-01-29T14:42:25.019Z,81.29
2023-01-29T14:44:59.644Z,81.29
2023-01-29T14:47:40.372Z,81.82
2023-01-29T14:50:29.329Z,81.85
2023-01-29T14:53:28.359Z,81.92
2023-01-29T14:56:01.892Z,82.01
2023-01-29T14:58:53.220Z,81.27
2023-01-29T15:01:35.978Z,81.69
2023-01-29T15:04:14.035Z,81.80
2023-01-29T15:06:47.304Z,81.17
2023-01-29T15:09:22.061Z,81.56
2023-01-29T15:12:16.704Z,81.37
2023-01-29T15:15:05.822Z,81.19
2023-01-29T15:17:47.690Z,81.35
2023-01-29T15:20:35.813Z,81.78
2023-01-29T15:23:03.532Z,81.70
2023-01-29T15:26:03.300Z,81.22
2023-01-29T15:28:33.026Z,81.48
2023-01-29T15:31:04.365Z,81.45
2023-01-29T15:33:33.544Z,81.75
2023-01-29T15:36:07.497Z,81.61
2023-01-29T15:38:36.093Z,81.91
2023-01-29T15:41:14.961Z,81.67
2023-01-29T15:43:47.154Z,82.04
2023-01-29T15:46:33.808Z,81.63
2023-01-29T15:49:07.392Z,81.89
2023-01-29T15:51:34.400Z,82.10
2023-01-29T15:54:03.733Z,81.98
2023-01-29T15:56:38.370Z,81.95
2023-01-29T15:59:09.680Z,81.89
2023-01-29T16:01:36.631Z,82.14
2023-01-29T16:04:03.906Z,82.15
2023-01-29T16:06:36.678Z,82.13
2023-01-29T16:09:05.592Z,82.44
2023-01-29T16:11:34.088Z,82.54
2023-01-29T16:14:02.062Z,82.56
2023-01-29T16:16:28.991Z,82.55
2023-01-29T16:19:00.891Z,83.05
2023-01-29T16:21:33.530Z,83.43
2023-01-29T16:24:02.081Z,83.90
2023-01-29T16:26:32.928Z,84.19
2023-01-29T16:29:05.368Z,84.76
2023-01-29T16:31:32.936Z,84.71
2023-01-29T16:34:07.044Z,84.33
2023-01-29T16:36:33.631Z,84.22
2023-01-29T16:39:02.184Z,85.20
2023-01-29T16:41:35.885Z,85.64
2023-01-29T16:44:15.580Z,85.43
2023-01-29T16:46:46.831Z,85.75
2023-01-29T16:49:28.195Z,85.85
2023-01-29T16:51:56.503Z,86.14
2023-01-29T16:54:27.572Z,86.40
2023-01-29T16:57:00.393Z,86.58
2023-01-29T16:59:35.501Z,85.91
2023-01-29T17:02:03.211Z,86.45
2023-01-29T17:04:29.752Z,87.08
2023-01-29T17:06:59.290Z,86.55
2023-01-29T17:09:35.058Z,86.95
2023-01-29T17:12:15.086Z,86.93
2023-01-29T17:14:56.627Z,86.99
2023-01-29T17:17:29.438Z,87.22
2023-01-29T17:19:56.117Z,87.33
2023-01-29T17:22:22.585Z,86.91
2023-01-29T17:24:51.470Z,87.37
2023-01-29T17:27:25.018Z,87.35
2023-01-29T17:29:56.697Z,86.80
2023-01-29T17:32:44.807Z,87.07
2023-01-29T17:35:17.364Z,86.80
2023-01-29T17:37:44.381Z,86.69
2023-01-29T17:40:43.859Z,86.85
2023-01-29T17:43:11.877Z,86.51
2023-01-29T17:45:39.490Z,86.39
2023-01-29T17:48:13.959Z,86.06
2023-01-29T17:50:43.612Z,85.93
2023-01-29T17:53:09.984Z,85.88
2023-01-29T17:55:36.358Z,85.81
2023-01-29T17:58:02.765Z,85.87
2023-01-29T18:00:29.877Z,85.83
2023-01-29T18:02:57.916Z,85.87
2023-01-29T18:05:24.387Z,85.32
2023-01-29T18:07:52.201Z,85.56
2023-01-29T18:10:21.465Z,85.49
2023-01-29T18:12:47.931Z,85.12
2023-01-29T18:15:14.447Z,85.56
2023-01-29T18:17:41.577Z,85.31
2023-01-29T18:20:16.352Z,85.81
2023-01-29T18:22:42.744Z,85.56
2023-01-29T18:25:09.461Z,85.19
2023-01-29T18:27:35.845Z,85.09
2023-01-29T18:30:02.200Z,85.67
2023-01-29T18:32:28.692Z,85.28
2023-01-29T18:34:55.076Z,85.41
2023-01-29T18:37:21.536Z,85.19
2023-01-29T18:39:47.936Z,85.75
2023-01-29T18:42:14.324Z,85.21
2023-01-29T18:44:40.964Z,85.80
2023-01-29T18:47:07.403Z,85.38
2023-01-29T18:49:34.195Z,85.81
2023-01-29T18:52:00.559Z,85.20
2023-01-29T18:54:26.941Z,85.35
2023-01-29T18:57:04.269Z,85.52
2023-01-29T18:59:39.690Z,85.35
2023-01-29T19:02:06.244Z,85.36
2023-01-29T19:04:32.709Z,85.62
2023-01-29T19:06:59.056Z,85.99
2023-01-29T19:09:25.579Z,85.89
2023-01-29T19:11:52.071Z,85.79
2023-01-29T19:14:18.553Z,85.71
2023-01-29T19:16:45.072Z,85.66
2023-01-29T19:19:11.598Z,85.78
2023-01-29T19:21:38.151Z,85.92
2023-01-29T19:24:05.025Z,85.89
2023-01-29T19:26:33.983Z,85.90
2023-01-29T19:29:00.918Z,85.66
2023-01-29T19:31:27.742Z,86.20
2023-01-29T19:33:54.494Z,85.73
2023-01-29T19:36:21.082Z,86.07
2023-01-29T19:38:48.996Z,85.77
2023-01-29T19:41:15.636Z,86.04
2023-01-29T19:43:42.997Z,86.12
2023-01-29T19:46:10.372Z,86.72
2023-01-29T19:48:36.930Z,85.97
2023-01-29T19:51:08.439Z,86.50
2023-01-29T19:53:45.432Z,86.37
2023-01-29T19:56:16.095Z,86.67
2023-01-29T19:58:43.112Z,86.34
2023-01-29T20:01:17.654Z,86.98
2023-01-29T20:03:48.275Z,86.60
2023-01-29T20:06:22.792Z,87.09
2023-01-29T20:08:49.672Z,86.85
2023-01-29T20:11:18.170Z,86.90
2023-01-29T20:13:47.261Z,86.70
2023-01-29T20:16:13.891Z,86.70
2023-01-29T20:18:40.298Z,86.85
2023-01-29T20:21:10.703Z,86.97
2023-01-29T20:23:39.776Z,86.87
2023-01-29T20:26:07.817Z,86.71
2023-01-29T20:28:34.972Z,87.55
2023-01-29T20:31:02.123Z,87.06
2023-01-29T20:33:29.057Z,87.32
2023-01-29T20:35:57.419Z,87.39
2023-01-29T20:38:26.044Z,87.61
2023-01-29T20:40:52.439Z,87.41
2023-01-29T20:43:18.862Z,87.54
2023-01-29T20:45:45.330Z,87.73
2023-01-29T20:48:11.987Z,87.55
2023-01-29T20:50:38.354Z,87.72
2023-01-29T20:53:04.926Z,88.13
2023-01-29T20:55:31.633Z,87.85
2023-01-29T20:58:05.434Z,88.25
2023-01-29T21:00:33.525Z,87.95
2023-01-29T21:02:59.969Z,87.97
2023-01-29T21:05:26.399Z,88.16
2023-01-29T21:07:52.813Z,88.42
2023-01-29T21:10:19.663Z,88.63
2023-01-29T21:12:46.348Z,88.45
2023-01-29T21:15:12.933Z,88.44
2023-01-29T21:17:39.342Z,88.61
2023-01-29T21:20:08.209Z,89.08
2023-01-29T21:22:34.848Z,88.47
2023-01-29T21:25:01.221Z,89.21
2023-01-29T21:27:27.600Z,88.86
2023-01-29T21:29:54.019Z,89.31
2023-01-29T21:32:20.423Z,89.70
2023-01-29T21:34:46.833Z,89.93
2023-01-29T21:37:13.187Z,90.04
2023-01-29T21:39:39.585Z,89.80
2023-01-29T21:42:24.853Z,90.12
2023-01-29T21:44:51.209Z,90.33
2023-01-29T21:47:17.805Z,90.28
2023-01-29T21:49:44.616Z,90.32
2023-01-29T21:52:12.688Z,90.07
2023-01-29T21:54:40.092Z,90.21
2023-01-29T21:57:11.183Z,90.79
2023-01-29T21:59:37.738Z,90.63
2023-01-29T22:02:04.245Z,90.74
2023-01-29T22:04:30.662Z,90.75
2023-01-29T22:06:57.377Z,90.78
2023-01-29T22:09:24.041Z,90.92
2023-01-29T22:11:50.552Z,91.12
2023-01-29T22:14:18.364Z,91.18
2023-01-29T22:16:45.418Z,91.41
2023-01-29T22:19:12.980Z,91.53
2023-01-29T22:21:40.250Z,91.49
2023-01-29T22:24:07.439Z,91.66
2023-01-29T22:26:48.634Z,91.55
2023-01-29T22:29:18.202Z,91.56
2023-01-29T22:31:44.998Z,91.97
2023-01-29T22:34:46.389Z,91.60
2023-01-29T22:37:12.829Z,92.22
2023-01-29T22:39:39.302Z,92.48
2023-01-29T22:42:05.864Z,92.69
2023-01-29T22:44:32.347Z,92.14
2023-01-29T22:47:06.693Z,92.45
2023-01-29T22:49:33.082Z,92.96
2023-01-29T22:52:11.567Z,92.67
2023-01-29T22:54:54.365Z,92.77
2023-01-29T22:57:20.718Z,92.90
2023-01-29T22:59:55.162Z,92.73
2023-01-29T23:02:22.228Z,93.37
2023-01-29T23:05:01.099Z,93.55
2023-01-29T23:07:27.546Z,93.57
2023-01-29T23:09:53.926Z,93.62
2023-01-29T23:12:20.305Z,93.16
2023-01-29T23:14:47.060Z,93.67
2023-01-29T23:17:13.479Z,93.59
2023-01-29T23:19:39.923Z,93.25
2023-01-29T23:22:06.397Z,93.90
2023-01-29T23:24:32.926Z,93.60
2023-01-29T23:27:16.561Z,93.82
2023-01-29T23:29:47.661Z,94.00
2023-01-29T23:32:28.425Z,93.82
2023-01-29T23:34:54.993Z,93.90
2023-01-29T23:37:21.409Z,94.18
2023-01-29T23:39:48.410Z,94.60
2023-01-29T23:42:48.969Z,94.68
2023-01-29T23:45:15.373Z,94.52
2023-01-29T23:47:41.758Z,94.62
2023-01-29T23:50:08.807Z,94.50
2023-01-29T23:52:35.204Z,94.94
2023-01-29T23:55:01.599Z,94.43
2023-01-29T23:57:40.193Z,94.42
